id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369712,2021-01-27,000001,Vente,50000,,,OISSEL,B069,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.003231,49.004036
2021-369760,2021-01-29,000001,Vente,153500,18,,ALL DES BRUYERES,0021,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0531,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1656,0.968005,49.01246
2021-369760,2021-01-29,000001,Vente,153500,18,,ALL DES BRUYERES,0021,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0531,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.968005,49.01246
2021-370577,2021-03-19,000001,Vente,72892,,,LA MASURE CHEDEVILLE,B064,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,8800,1.01107,49.021279
2021-370577,2021-03-19,000001,Vente,72892,,,OISSEL,B069,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0093,,,,,,,,,,,,,0,,,,,T,terres,,,27537,0.997472,49.007469
2021-370577,2021-03-19,000001,Vente,72892,,,OISSEL,B069,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0093,,,,,,,,,,,,,0,,,,,T,terres,,,13768,0.997472,49.007469
2021-370577,2021-03-19,000001,Vente,72892,,,OISSEL,B069,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0093,,,,,,,,,,,,,0,,,,,T,terres,,,27537,0.997472,49.007469
2021-370577,2021-03-19,000001,Vente,72892,,,LOINTAIN,B057,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1707,0.973572,49.020785
2021-370577,2021-03-19,000001,Vente,72892,,,LE BON POMMIER,B020,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0204,,,,,,,,,,,,,0,,,,,T,terres,,,5658,0.978376,49.013798
2021-370577,2021-03-19,000001,Vente,72892,,,LE BOIS AUX FORIAUX,B005,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,5400,0.96783,49.027891
2021-370577,2021-03-19,000001,Vente,72892,,,LE BOIS AUX FORIAUX,B005,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,5100,0.967678,49.027214
2021-370577,2021-03-19,000001,Vente,72892,,,LE BOIS DES FORIAUX,B012,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.968076,49.027576
2021-370800,2021-03-23,000001,Vente,20000,,,LA BRISONNERIE,B023,27190,27238,Ferrières-Haut-Clocher,27,,,272380000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,3764,1.014334,49.007109
2021-370800,2021-03-23,000001,Vente,20000,,,LA BRISONNERIE,B023,27190,27238,Ferrières-Haut-Clocher,27,,,272380000C0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,1.015075,49.006756
2021-370860,2021-03-31,000001,Vente,293000,,,LES BOIS MORIN,B018,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2582,0.965305,49.015893
2021-370860,2021-03-31,000001,Vente,293000,2,,RUE DE CAUGE,0026,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0472,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,0.965159,49.015609
2021-370860,2021-03-31,000001,Vente,293000,2,,RUE DE CAUGE,0026,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0472,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,2158,0.965159,49.015609
2021-370962,2021-03-27,000001,Vente,265000,46,,RTE DE LA BONNEVILLE,0014,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0105,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,914,0.988037,49.013085
2021-370962,2021-03-27,000001,Vente,265000,46,,RTE DE LA BONNEVILLE,0014,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0105,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,0.988037,49.013085
2021-370962,2021-03-27,000001,Vente,265000,,,LE BOSC,B021,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0106,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.987754,49.013049
2021-370962,2021-03-27,000001,Vente,265000,,,LE BOSC,B021,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0119,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.98806,49.01279
2021-370962,2021-03-27,000001,Vente,265000,,,LE BOSC,B021,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0120,,,,,,,,,,,,,0,,,,,P,prés,,,1088,0.988233,49.012961
2021-370976,2021-03-27,000001,Vente,310000,14,,CHE DE LOUVERSEY,0041,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0369,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,4199,0.962148,49.020859
2021-370976,2021-03-27,000001,Vente,310000,14,,CHE DE LOUVERSEY,0041,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0369,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,0.962148,49.020859
2021-371196,2021-03-19,000001,Vente,289550,10,,CHE DES BASSES BRUYERES,0009,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0451,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,2199,0.960424,49.017128
2021-371196,2021-03-19,000001,Vente,289550,10,,CHE DES BASSES BRUYERES,0009,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0451,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,0.960424,49.017128
2021-371446,2021-04-06,000001,Vente,221000,,,LES FORGETTES,B038,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0079,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.977206,49.021875
2021-371446,2021-04-06,000001,Vente,221000,,,LES FORGETTES,B038,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0128,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.977565,49.022094
2021-371446,2021-04-06,000001,Vente,221000,1,,RUE DE FREMONT,0043,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,0.977397,49.021982
2021-371446,2021-04-06,000001,Vente,221000,1,,RUE DE FREMONT,0043,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0129,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,554,0.977397,49.021982
2021-372039,2021-04-27,000001,Vente,177000,,,LE BAS DE FERRIERES,B001,27190,27238,Ferrières-Haut-Clocher,27,,,272380000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,19138,0.983577,49.02745
2021-372039,2021-04-27,000001,Vente,177000,,,LE CENSIER,B027,27190,27238,Ferrières-Haut-Clocher,27,,,272380000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,3540,0.993837,49.008933
2021-372039,2021-04-27,000001,Vente,177000,,,LE BAS DE FERRIERES,B001,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,14220,0.982741,49.027194
2021-372039,2021-04-27,000001,Vente,177000,,,LES NEUF ACRES,B067,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,1447,0.991663,49.022033
2021-372039,2021-04-27,000001,Vente,177000,,,LES NEUF ACRES,B067,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,2894,0.991663,49.022033
2021-372039,2021-04-27,000001,Vente,177000,,,LES NEUF ACRES,B067,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,11487,0.991792,49.021757
2021-372039,2021-04-27,000001,Vente,177000,,,LES NEUF ACRES,B067,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,5744,0.991792,49.021757
2021-372039,2021-04-27,000001,Vente,177000,,,LA GRUE,B051,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,31560,0.993717,49.017346
2021-372039,2021-04-27,000001,Vente,177000,,,LA GRUE,B051,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,10520,0.993717,49.017346
2021-372039,2021-04-27,000001,Vente,177000,,,LA GRUE,B051,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0013,,,,,,,,,,,,,0,,,,,L,landes,,,1230,0.996261,49.017033
2021-372039,2021-04-27,000001,Vente,177000,,,LA GRUE,B051,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,12870,0.996261,49.017033
2021-372039,2021-04-27,000001,Vente,177000,,,LA GRUE,B051,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,12870,0.996261,49.017033
2021-372039,2021-04-27,000001,Vente,177000,,,LA GRUE,B051,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,10160,0.994996,49.016221
2021-372039,2021-04-27,000001,Vente,177000,,,LA GRUE,B051,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,18042,0.998887,49.013701
2021-372039,2021-04-27,000001,Vente,177000,,,LA GRUE,B051,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,3608,0.998887,49.013701
2021-372039,2021-04-27,000001,Vente,177000,,,LA GRUE,B051,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1139,0.993747,49.017544
2021-372039,2021-04-27,000001,Vente,177000,,,LE CENSIER,B027,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,8456,0.994135,49.00885
2021-372039,2021-04-27,000001,Vente,177000,,,LE CENSIER,B027,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,8456,0.994135,49.00885
2021-372039,2021-04-27,000001,Vente,177000,,,LE CENSIER,B027,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,8456,0.994135,49.00885
2021-372039,2021-04-27,000001,Vente,177000,,,JUMELLE,B056,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,9210,0.990505,49.010416
2021-372039,2021-04-27,000001,Vente,177000,,,LE BOIS MORIN,B017,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.97192,49.016442
2021-372039,2021-04-27,000001,Vente,177000,,,LE BON POMMIER,B020,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.977328,49.017903
2021-372039,2021-04-27,000001,Vente,177000,,,LE BON POMMIER,B020,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.977328,49.017903
2021-373077,2021-05-12,000001,Vente,23000,,,LE BOIS DU BOSC,B014,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,9080,0.991989,49.012613
2021-373181,2021-05-26,000001,Vente,1365,,,LE BOIS DE CAUGE,B009,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZI0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,1.012836,49.016036
2021-373993,2021-06-17,000001,Vente,60000,,,LE GERIOT,B048,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,0.984846,49.019208
2021-373993,2021-06-17,000001,Vente,60000,,,LE GERIOT,B048,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1643,0.985258,49.019242
2021-373993,2021-06-17,000001,Vente,60000,,,LE GERIOT,B048,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZH0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,0.985364,49.019112
2021-374371,2021-06-12,000001,Vente,207000,9,,ALL DES NOISETIERS,0049,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0431,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,2473,0.96579,49.017879
2021-374371,2021-06-12,000001,Vente,207000,9,,ALL DES NOISETIERS,0049,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0431,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,77,0.96579,49.017879
2021-376490,2021-08-03,000001,Vente,212570,1,,RUE DES MOUTIERS,0047,27190,27238,Ferrières-Haut-Clocher,27,,,272380000A0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2158,0.9834,49.026115
2021-376490,2021-08-03,000001,Vente,212570,1,,RUE DES MOUTIERS,0047,27190,27238,Ferrières-Haut-Clocher,27,,,272380000A0398,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,2158,0.9834,49.026115
2021-376490,2021-08-03,000001,Vente,212570,1,,RUE DES MOUTIERS,0047,27190,27238,Ferrières-Haut-Clocher,27,,,272380000A0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2158,0.9834,49.026115
2021-376907,2021-08-06,000001,Vente,240000,15,,CHE DE LOUVERSEY,0041,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0392,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,1990,0.962084,49.019684
2021-376907,2021-08-06,000001,Vente,240000,15,,CHE DE LOUVERSEY,0041,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.962084,49.019684
2021-376907,2021-08-06,000001,Vente,240000,15,,CHE DE LOUVERSEY,0041,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0392,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,0.962084,49.019684
2021-376907,2021-08-06,000001,Vente,240000,15,,CHE DE LOUVERSEY,0041,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0392,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1990,0.962084,49.019684
2021-377513,2021-08-23,000001,Vente,180000,22,,RUE DE FREMONT,0043,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0238,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,2326,0.967143,49.023352
2021-377513,2021-08-23,000001,Vente,180000,22,,RUE DE FREMONT,0043,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0238,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.967143,49.023352
2021-377513,2021-08-23,000001,Vente,180000,,,FREMONT,B047,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0239,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.96742,49.023209
2021-378632,2021-09-28,000001,Vente,76000,,,OISSEL,B069,27190,27238,Ferrières-Haut-Clocher,27,,,272380000D0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,492,0.994799,49.003617
2021-378632,2021-09-28,000001,Vente,76000,6,,RUE DES HOUX,0044,27190,27238,Ferrières-Haut-Clocher,27,,,272380000D0269,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,789,0.994885,49.003484
2021-378632,2021-09-28,000001,Vente,76000,6,,RUE DES HOUX,0044,27190,27238,Ferrières-Haut-Clocher,27,,,272380000D0269,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,0.994885,49.003484
2021-378632,2021-09-28,000001,Vente,76000,6,,RUE DES HOUX,0044,27190,27238,Ferrières-Haut-Clocher,27,,,272380000D0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.994885,49.003484
2021-378632,2021-09-28,000001,Vente,76000,6,,RUE DES HOUX,0044,27190,27238,Ferrières-Haut-Clocher,27,,,272380000D0269,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,789,0.994885,49.003484
2021-378632,2021-09-28,000001,Vente,76000,6,,RUE DES HOUX,0044,27190,27238,Ferrières-Haut-Clocher,27,,,272380000D0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.994885,49.003484
2021-378632,2021-09-28,000001,Vente,76000,6,,RUE DES HOUX,0044,27190,27238,Ferrières-Haut-Clocher,27,,,272380000D0269,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,789,0.994885,49.003484
2021-379650,2021-10-02,000001,Vente,193900,3,,RUE DE FREMONT,0043,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0078,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,652,0.977054,49.021783
2021-379650,2021-10-02,000001,Vente,193900,3,,RUE DE FREMONT,0043,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0078,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.977054,49.021783
2021-379945,2021-10-21,000001,Vente,120000,25,,RUE DES OSIERS,0055,27190,27238,Ferrières-Haut-Clocher,27,,,272380000A0493,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,503,0.982503,49.025595
2021-379945,2021-10-21,000001,Vente,120000,25,,RUE DES OSIERS,0055,27190,27238,Ferrières-Haut-Clocher,27,,,272380000A0494,,,,,,,,,,,,,0,,,,,S,sols,,,331,0.982416,49.026038
2021-379945,2021-10-21,000001,Vente,120000,25,,RUE DES OSIERS,0055,27190,27238,Ferrières-Haut-Clocher,27,,,272380000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.982408,49.026178
2021-380225,2021-10-21,000001,Vente,73000,,,LE PASSAGE,B071,27190,27238,Ferrières-Haut-Clocher,27,,,272380000D0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3516,0.983694,49.012093
2021-380225,2021-10-21,000001,Vente,73000,,,LE BAS DE FERRIERES,B001,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,30480,0.980572,49.030877
2021-380225,2021-10-21,000001,Vente,73000,,,LE BAS DE FERRIERES,B001,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,30480,0.980572,49.030877
2021-380906,2021-11-02,000001,Vente,245000,17,,ALL DES CHENES,0037,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0498,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2223,0.966901,49.012892
2021-380906,2021-11-02,000001,Vente,245000,17,,ALL DES CHENES,0037,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,0.966901,49.012892
2021-380906,2021-11-02,000001,Vente,245000,17,,ALL DES CHENES,0037,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0498,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,67,0.966901,49.012892
2021-380906,2021-11-02,000001,Vente,245000,17,,ALL DES CHENES,0037,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0498,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,2223,0.966901,49.012892
2021-381151,2021-11-26,000001,Vente,185000,29,B,RTE DE LA BONNEVILLE,0014,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0144,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,681,1.004139,49.00385
2021-381151,2021-11-26,000001,Vente,185000,29,B,RTE DE LA BONNEVILLE,0014,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0144,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.004139,49.00385
2021-381151,2021-11-26,000001,Vente,185000,29,B,RTE DE LA BONNEVILLE,0014,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0147,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.004805,49.003874
2021-381151,2021-11-26,000001,Vente,185000,29,B,RTE DE LA BONNEVILLE,0014,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0148,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.004736,49.003782
2021-381151,2021-11-26,000001,Vente,185000,29,B,RTE DE LA BONNEVILLE,0014,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,357,1.005104,49.003904
2021-381151,2021-11-26,000001,Vente,185000,,,LA BRETONNIERE,B022,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0150,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.00546,49.004097
2021-381151,2021-11-26,000001,Vente,185000,,,LA BRETONNIERE,B022,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZK0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,451,1.005499,49.004008
2021-381984,2021-12-15,000001,Vente,339000,12,,ALL DES CHENES,0037,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0490,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2132,0.967129,49.014537
2021-381984,2021-12-15,000001,Vente,339000,12,,ALL DES CHENES,0037,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.967129,49.014537
2021-381984,2021-12-15,000001,Vente,339000,12,,ALL DES CHENES,0037,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0490,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,500,0.967129,49.014537
2021-381984,2021-12-15,000001,Vente,339000,12,,ALL DES CHENES,0037,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0490,,,,,,,,,,,,,0,1,Maison,197,7,AG,terrains d'agrément,,,2132,0.967129,49.014537
2021-382009,2021-12-01,000001,Vente,70000,4,,ALL DES ORMES,0052,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0364,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2048,0.963757,49.022163
2021-382009,2021-12-01,000001,Vente,70000,4,,ALL DES ORMES,0052,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0364,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,0.963757,49.022163
2021-382009,2021-12-01,000001,Vente,70000,4,,ALL DES ORMES,0052,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.963757,49.022163
2021-382009,2021-12-01,000001,Vente,70000,4,,ALL DES ORMES,0052,27190,27238,Ferrières-Haut-Clocher,27,,,272380000F0364,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,2048,0.963757,49.022163
2021-382348,2021-12-29,000001,Vente,50000,,,LES FORGETTES,B038,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0246,,,,,,,,,,,,,0,,,,,P,prés,,,1231,0.978959,49.020761
2021-382581,2021-12-21,000001,Vente,166300,6,,RUE DE FREMONT,0043,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0065,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1031,0.975935,49.022355
2021-382581,2021-12-21,000001,Vente,166300,,,LES HEBERTS,B053,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZM0067,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.97558,49.022207
2021-382712,2021-12-31,000001,Vente,155365,,,LES VAS,B081,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,128341,0.998265,49.025685
2021-382712,2021-12-31,000001,Vente,155365,,,LES VAS,B081,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,12900,0.998265,49.025685
2021-382713,2021-12-31,000001,Vente,41118,,,LES FORRIERES DU PUITS,B041,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,18690,0.986518,49.025042
2021-382713,2021-12-31,000001,Vente,41118,,,LES FORRIERES DU PUITS,B041,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,18690,0.986518,49.025042
2021-382747,2021-12-31,000001,Vente,232122.3,,,LA FOSSE A LA BRAY,B042,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.999688,49.026269
2021-382747,2021-12-31,000001,Vente,232122.3,,,LES VAS,B081,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.002933,49.026578
2021-382747,2021-12-31,000001,Vente,232122.3,,,LES VAS,B081,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,1.003233,49.026341
2021-382747,2021-12-31,000001,Vente,232122.3,,,LA SENTE ROLLET,B078,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZE0142,,,,,,,,,,,,,0,,,,,T,terres,,,28149,0.990181,49.025445
2021-382747,2021-12-31,000001,Vente,232122.3,,,LA SENTE ROLLET,B078,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZE0142,,,,,,,,,,,,,0,,,,,T,terres,,,28149,0.990181,49.025445
2021-382747,2021-12-31,000001,Vente,232122.3,,,LE BOIS COUSINARD,B008,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,4930,0.975407,49.035659
2021-382747,2021-12-31,000001,Vente,232122.3,,,LE BOIS COUSINARD,B008,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,14790,0.975407,49.035659
2021-382747,2021-12-31,000001,Vente,232122.3,,,LE BOIS DES FORIAUX,B012,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,1620,0.969018,49.028638
2021-382747,2021-12-31,000001,Vente,232122.3,,,LE BOIS DES FORIAUX,B012,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,16400,0.973008,49.029983
2021-382747,2021-12-31,000001,Vente,232122.3,,,LE BOIS DES FORIAUX,B012,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,16400,0.973008,49.029983
2021-382747,2021-12-31,000001,Vente,232122.3,,,LE BOIS DES FORIAUX,B012,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,16400,0.973008,49.029983
2021-382747,2021-12-31,000001,Vente,232122.3,,,LA MARE AU JARD,B061,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,32064,0.971652,49.035834
2021-382747,2021-12-31,000001,Vente,232122.3,,,LA MARE AU JARD,B061,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,21376,0.971652,49.035834
2021-382747,2021-12-31,000001,Vente,232122.3,,,LE BOIS DES FORIAUX,B012,27190,27238,Ferrières-Haut-Clocher,27,,,27238000ZN0103,,,,,,,,,,,,,0,,,,,T,terres,,,4449,0.968933,49.028035
