id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-498022,2021-05-11,000001,Vente,360000,,,BELLEVUE,B009,32190,32346,Roquebrune,32,,,323460000B0149,,,,,,,,,,,,,0,,,,,L,landes,,,2827,0.305833,43.6965
2021-498022,2021-05-11,000001,Vente,360000,5069,,BELLEVUE,B009,32190,32346,Roquebrune,32,,,323460000B0152,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,4389,0.305882,43.698213
2021-498022,2021-05-11,000001,Vente,360000,,,BELLEVUE,B009,32190,32346,Roquebrune,32,,,323460000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35392,0.304063,43.697649
2021-498022,2021-05-11,000001,Vente,360000,,,BELLEVUE,B009,32190,32346,Roquebrune,32,,,323460000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17258,0.30285,43.699137
2021-498022,2021-05-11,000001,Vente,360000,,,BELLEVUE,B009,32190,32346,Roquebrune,32,,,323460000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,14473,0.306327,43.696911
2021-498022,2021-05-11,000001,Vente,360000,,,BELLEVUE,B009,32190,32346,Roquebrune,32,,,323460000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,29139,0.306263,43.698328
2021-498022,2021-05-11,000001,Vente,360000,,,BELLEVUE,B009,32190,32346,Roquebrune,32,,,323460000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,1221,0.3007,43.699352
2021-498022,2021-05-11,000001,Vente,360000,,,BELLEVUE,B009,32190,32346,Roquebrune,32,,,323460000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,1201,0.300769,43.699389
2021-498022,2021-05-11,000001,Vente,360000,,,BELLEVUE,B009,32190,32346,Roquebrune,32,,,323460000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,642,0.302969,43.698426
2021-498346,2021-05-26,000001,Vente,94016.08,,,DUSSERRE,B031,32190,32346,Roquebrune,32,,,323460000B0329,,,,,,,,,,,,,0,,,,,L,landes,,,2093,0.313132,43.683861
2021-498346,2021-05-26,000001,Vente,94016.08,,,DUSSERRE,B031,32190,32346,Roquebrune,32,,,323460000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,28920,0.308664,43.685898
2021-498346,2021-05-26,000001,Vente,94016.08,,,DUSSERRE,B031,32190,32346,Roquebrune,32,,,323460000B0334,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,423,0.308078,43.68715
2021-498346,2021-05-26,000001,Vente,94016.08,,,DUSSERRE,B031,32190,32346,Roquebrune,32,,,323460000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,9519,0.30685,43.687433
2021-498346,2021-05-26,000001,Vente,94016.08,,,DUSSERRE,B031,32190,32346,Roquebrune,32,,,323460000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,4140,0.306411,43.687155
2021-498346,2021-05-26,000001,Vente,94016.08,,,DUSSERRE,B031,32190,32346,Roquebrune,32,,,323460000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.311995,43.686376
2021-498346,2021-05-26,000001,Vente,94016.08,,,DUSSERRE,B031,32190,32346,Roquebrune,32,,,323460000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,52886,0.312189,43.684874
2021-498346,2021-05-26,000001,Vente,94016.08,,,DUSSERRE,B031,32190,32346,Roquebrune,32,,,323460000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,26681,0.310381,43.686142
2021-498346,2021-05-26,000001,Vente,94016.08,,,DUSSERRE,B031,32190,32346,Roquebrune,32,,,323460000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,3342,0.307994,43.687254
2021-498346,2021-05-26,000001,Vente,94016.08,,,DUSSERRE,B031,32190,32346,Roquebrune,32,,,323460000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,3342,0.307994,43.687254
2021-498688,2021-06-10,000001,Vente,18000,,,JENSES,B041,32190,32346,Roquebrune,32,,,323460000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,15800,0.299228,43.71816
2021-498688,2021-06-10,000001,Vente,18000,,,CABURET,B020,32190,32346,Roquebrune,32,,,323460000C0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,0.294133,43.715113
2021-498688,2021-06-10,000001,Vente,18000,,,CABURET,B020,32190,32346,Roquebrune,32,,,323460000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,6924,0.293598,43.715164
2021-498688,2021-06-10,000001,Vente,18000,,,CABURET,B020,32190,32346,Roquebrune,32,,,323460000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,18469,0.295681,43.714042
2021-498688,2021-06-10,000001,Vente,18000,,,CABURET,B020,32190,32346,Roquebrune,32,,,323460000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,17483,0.295688,43.714916
2021-498688,2021-06-10,000001,Vente,18000,,,CABURET,B020,32190,32346,Roquebrune,32,,,323460000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1183,0.297245,43.714385
2021-498688,2021-06-10,000001,Vente,18000,,,CABURET,B020,32190,32346,Roquebrune,32,,,323460000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5795,0.297116,43.714356
2021-499520,2021-08-05,000001,Vente,160000,,,PEYROSSE,B066,32190,32346,Roquebrune,32,,,323460000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,2210,0.333634,43.71706
2021-499520,2021-08-05,000001,Vente,160000,5045,,PEYROSSE,B066,32190,32346,Roquebrune,32,,,323460000A0484,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3130,0.333699,43.71697
2021-500165,2021-09-15,000003,Vente,90000,,,PEYRET,B065,32190,32346,Roquebrune,32,,,323460000C0598,,,,,,,,,,,,,0,,,,,T,terres,,,86,0.287708,43.700368
2021-500165,2021-09-15,000003,Vente,90000,5073,,PEYRET,B065,32190,32346,Roquebrune,32,,,323460000C0600,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,3698,0.287579,43.700752
2021-500165,2021-09-15,000003,Vente,90000,5073,,PEYRET,B065,32190,32346,Roquebrune,32,,,323460000C0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3698,0.287579,43.700752
2021-500851,2021-10-21,000001,Vente,9500,,,CHATEAU DE ROUEDE,B026,32190,32346,Roquebrune,32,,,323460000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,9670,0.289383,43.693537
2021-500851,2021-10-21,000001,Vente,9500,,,LES AOUEILLES,B001,32190,32346,Roquebrune,32,,,323460000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,0.289318,43.690054
2021-500851,2021-10-21,000001,Vente,9500,,,LES AOUEILLES,B001,32190,32346,Roquebrune,32,,,323460000C0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,0.28705,43.689545
2021-501611,2021-12-03,000001,Vente,1504,,,TUCARRERE,B083,32190,32346,Roquebrune,32,,,323460000D0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7520,0.264403,43.69303
