siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00310,13001141400310,O,2010-03-31,02,2019,,2021-10-27T08:03:51,false,2,,103,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRES ST-PORCHAIRE-PT-L'ABBE-D'ARNOULT,,,,84.11Z,NAFRev2,N,-0.788506,45.822657,0.96,housenumber,103 Rue Nationale 17250 Saint-Porchaire,17387_0201_00103,G,103 RUE NATIONALE,
171702111,00245,17170211100245,O,1982-06-23,,,,2019-11-14T14:00:21,false,5,,103,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESOR. ST-PORCHAIRE-PT-L'ABBE-D'ARNOULT,,,,84.11Z,NAFRev2,N,-0.788506,45.822657,0.96,housenumber,103 Rue Nationale 17250 Saint-Porchaire,17387_0201_00103,G,103 RUE NATIONALE,
191700558,00015,19170055800015,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,15,,RUE,DU COLLEGE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.773836,45.820585,0.95,housenumber,15 Rue du Collège 17250 Saint-Porchaire,17387_0070_00015,G,15 RUE DU COLLEGE,
200065605,00012,20006560500012,O,2017-01-01,,,,2019-11-14T14:00:21,true,1,,,,PL,EUGENE BEZIER,17250,SAINT-PORCHAIRE,,BP 23,17387,17250,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200065605,00020,20006560500020,O,2017-01-01,,,,2019-11-14T14:00:21,false,1,,,,PL,EUGENE BEZIER,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE PRESTATAIRE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,,,0,,,,,,
211703871,00015,21170387100015,O,1983-03-01,11,2020,,2022-08-29T09:06:09,true,4,,83,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.787382,45.822165,0.96,housenumber,83 Rue Nationale 17250 Saint-Porchaire,17387_0201_00083,G,83 RUE NATIONALE,
211703871,00023,21170387100023,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,4,,32,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-12-25,F,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,-0.780768,45.819299,0.96,housenumber,32 Rue Nationale 17250 Saint-Porchaire,17387_0201_00032,G,32 RUE NATIONALE,
211703871,00031,21170387100031,O,1983-12-21,11,2020,,2022-08-29T09:06:09,false,4,,36,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.78133,45.819583,0.96,housenumber,36 Rue Nationale 17250 Saint-Porchaire,17387_0201_00036,G,36 RUE NATIONALE,
211703871,00049,21170387100049,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,4,,38,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.78554,45.821508,0.96,housenumber,38 Rue Nationale 17250 Saint-Porchaire,17387_0201_00038,G,38 RUE NATIONALE,
211703871,00056,21170387100056,O,1998-09-18,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,83,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES GRANDES VERSENNES,,,,42.99Z,NAFRev2,N,-0.787382,45.822165,0.96,housenumber,83 Rue Nationale 17250 Saint-Porchaire,17387_0201_00083,G,83 RUE NATIONALE,
211703871,00064,21170387100064,O,2000-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,83,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES GRANDES VERSENNES N 2,,,,42.99Z,NAFRev2,N,-0.787382,45.822165,0.96,housenumber,83 Rue Nationale 17250 Saint-Porchaire,17387_0201_00083,G,83 RUE NATIONALE,
211703871,00072,21170387100072,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,83,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION HOTEL RESTAURANT,,,,68.20B,NAFRev2,N,-0.787382,45.822165,0.96,housenumber,83 Rue Nationale 17250 Saint-Porchaire,17387_0201_00083,G,83 RUE NATIONALE,
211703871,00080,21170387100080,O,2002-06-17,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,83,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES COUDRAIES,,,,42.99Z,NAFRev2,N,-0.787382,45.822165,0.96,housenumber,83 Rue Nationale 17250 Saint-Porchaire,17387_0201_00083,G,83 RUE NATIONALE,
241700301,00013,24170030100013,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,N,-0.787414,45.820969,0.92,street,Rue de la Mairie 17250 Saint-Porchaire,17387_0180,G,RUE DE LA MAIRIE,
241700517,00014,24170051700014,O,1993-12-30,NN,,,2019-11-14T14:00:21,false,5,MAIRIE,83,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-0.787382,45.822165,0.96,housenumber,83 Rue Nationale 17250 Saint-Porchaire,17387_0201_00083,G,83 RUE NATIONALE,
241700517,00022,24170051700022,O,2002-01-01,01,2019,,2021-10-27T08:11:43,false,6,,,,PL,EUGENE BEZIER,17250,SAINT-PORCHAIRE,,BP 23,17387,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,,,0,,,,,,
241700517,00030,24170051700030,O,2004-04-01,NN,,,2021-06-21T09:41:57,false,4,,,,PL,EUGENE BEZIER,17250,SAINT-PORCHAIRE,,BP 23,17387,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE D'ACTIVITES COMMUNAUTAIRE DE LIAUZE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
241700517,00048,24170051700048,O,2006-01-26,12,2020,,2022-08-29T09:09:41,true,1,,,,PL,EUGENE BEZIER,17250,SAINT-PORCHAIRE,,BP 23,17387,,,,,,,,,,,,,,,,,,,2006-01-26,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
241700517,00055,24170051700055,O,2013-10-03,,,,2021-02-23T10:33:57,false,1,,,,PL,EUGENE BEZIER,17250,SAINT-PORCHAIRE,,BP 23,17387,,,,,,,,,,,,,,,,,,,2013-10-03,A,ZAC DE CHAMP BOUCHET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251701694,00019,25170169400019,O,,,,,2019-11-14T14:00:21,true,1,,,,,------,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
251701702,00010,25170170200010,O,1983-03-01,01,2020,,2022-08-29T09:09:54,true,3,MAIRIE,83,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.787382,45.822165,0.96,housenumber,83 Rue Nationale 17250 Saint-Porchaire,17387_0201_00083,G,83 RUE NATIONALE,
261704175,00015,26170417500015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,83,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-0.787382,45.822165,0.96,housenumber,83 Rue Nationale 17250 Saint-Porchaire,17387_0201_00083,G,83 RUE NATIONALE,
261711683,00019,26171168300019,O,1999-12-26,,,,2019-11-14T14:00:21,true,4,MAIRIE,83,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-0.787382,45.822165,0.96,housenumber,83 Rue Nationale 17250 Saint-Porchaire,17387_0201_00083,G,83 RUE NATIONALE,
291702884,00011,29170288400011,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.1C,NAF1993,N,-0.787414,45.820969,0.92,street,Rue de la Mairie 17250 Saint-Porchaire,17387_0180,G,RUE DE LA MAIRIE,
291704799,00019,29170479900019,O,1987-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,70.1C,NAF1993,N,-0.787414,45.820969,0.92,street,Rue de la Mairie 17250 Saint-Porchaire,17387_0180,G,RUE DE LA MAIRIE,
300327418,00020,30032741800020,O,,,,,2019-11-14T14:00:21,true,1,,6,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,-0.785185,45.821367,0.96,housenumber,6 Rue Nationale 17250 Saint-Porchaire,17387_0201_00006,G,6 RUE NATIONALE,
300523297,00012,30052329700012,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE GOURDIN,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.03,NAP,N,,,0,,,,,,
302025143,00025,30202514300025,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,6,,7,,RUE,DU CADRAN BLEU,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,86.23Z,NAFRev2,N,-0.785088,45.82076,0.95,housenumber,7 Rue du Cadran-Bleu 17250 Saint-Porchaire,17387_0050_00007,G,7 RUE DU CADRAN BLEU,
302223615,00014,30222361500014,O,,,,,2019-11-14T14:00:21,true,1,,38,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.78554,45.821508,0.96,housenumber,38 Rue Nationale 17250 Saint-Porchaire,17387_0201_00038,G,38 RUE NATIONALE,
303439046,00010,30343904600010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GRANDE TREUILLIERE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303460638,00040,30346063800040,O,,NN,,,2019-11-14T14:00:21,true,1,,144,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,70.3A,NAF1993,N,-0.790702,45.824553,0.96,housenumber,144 Rue Nationale 17250 Saint-Porchaire,17387_0201_00144,G,144 RUE NATIONALE,
304563810,00114,30456381000114,O,2009-09-01,NN,,,2019-11-14T14:00:21,false,4,,63,B,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2013-06-30,F,LA PIZZERIA,,,,56.10C,NAFRev2,O,-0.784216,45.820874,0.86,housenumber,63bis Rue Nationale 17250 Saint-Porchaire,17387_0201_00063_bis,G,63BIS RUE NATIONALE,
304563810,00122,30456381000122,O,2013-08-01,,,,2019-11-14T14:00:21,false,2,,8,B,RUE,DE LA VAUZELLE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.59A,NAFRev2,N,-0.786322,45.823015,0.87,housenumber,8bis Rue de la Vauzelle 17250 Saint-Porchaire,17387_0315_00008_bis,G,8BIS RUE DE LA VAUZELLE,
305084840,00019,30508484000019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,2,,PL,DE L'EGLISE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,-0.785096,45.821534,0.84,housenumber,2 Place de l’Eglise 17250 Saint-Porchaire,17387_0095_00002,G,2 PLACE DE L EGLISE,
305084840,00027,30508484000027,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,9,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,74.1A,NAFRev1,O,-0.777469,45.817423,0.96,housenumber,9 Rue Nationale 17250 Saint-Porchaire,17387_0201_00009,G,9 RUE NATIONALE,
306220930,00029,30622093000029,O,1981-09-15,NN,,,2019-11-14T14:00:21,true,5,LES JAUDONS,5,,RUE,DU MANOIR,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.21A,NAFRev2,O,-0.802688,45.831686,0.95,housenumber,5 Rue du Manoir 17250 Saint-Porchaire,17387_0183_00005,G,5 RUE DU MANOIR,
306248287,00022,30624828700022,O,2010-08-01,,,,2021-02-23T10:37:24,true,1,PILAUZIN,12,,RUE,DU VAL BOISE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,-0.751303,45.805976,0.95,housenumber,12 Rue du Val Boise 17250 Saint-Porchaire,17387_0322_00012,G,12 RUE DU VAL BOISE,
306842105,00018,30684210500018,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,ECOLE PRIMAIRE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
307122168,00015,30712216800015,O,,,,,2019-11-14T14:00:21,true,1,,78,,RTE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,-0.784293,45.821004,0.8,housenumber,78 Rue Nationale 17250 Saint-Porchaire,17387_0201_00078,G,78 RUE NATIONALE,
307606350,00014,30760635000014,O,,,,,2019-11-14T14:00:21,true,1,,78,,RTE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.784293,45.821004,0.8,housenumber,78 Rue Nationale 17250 Saint-Porchaire,17387_0201_00078,G,78 RUE NATIONALE,
307781617,00013,30778161700013,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,NATIONALE 137,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.784216,45.820874,0.56,street,Rue Nationale 17250 Saint-Porchaire,17387_0201,G,RUE NATIONALE,
308782598,00012,30878259800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
308782770,00017,30878277000017,O,,,,,2019-11-14T14:00:21,true,1,,23,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.779376,45.818412,0.96,housenumber,23 Rue Nationale 17250 Saint-Porchaire,17387_0201_00023,G,23 RUE NATIONALE,
308800390,00038,30880039000038,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,6,,,,,LE FIEF DU MOULIN,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,09.90Z,NAFRev2,O,-0.763166,45.811285,0.84,street,Impasse Fief du Moulin 17250 Saint-Porchaire,17387_0116,G,IMPASSE FIEF DU MOULIN,
309025799,00011,30902579900011,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,RUE,DE LA MAIRIE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1A,NAF1993,O,-0.786772,45.821473,0.95,housenumber,3 Rue de la Mairie 17250 Saint-Porchaire,17387_0180_00003,G,3 RUE DE LA MAIRIE,
309030179,00019,30903017900019,O,,NN,,,2019-11-14T14:00:21,true,1,,121,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.79035,45.824115,0.96,housenumber,121 Rue Nationale 17250 Saint-Porchaire,17387_0201_00121,G,121 RUE NATIONALE,
309803633,00010,30980363300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
309803641,00013,30980364100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310313184,00023,31031318400023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE LA VAUZELLE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.45,NAP,N,-0.786313,45.823195,0.81,street,Rue de la Vauzelle 17250 Saint-Porchaire,17387_0315,G,RUE DE LA VAUZELLE,
310508114,00025,31050811400025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE LA VAUZELLE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,-0.786313,45.823195,0.81,street,Rue de la Vauzelle 17250 Saint-Porchaire,17387_0315,G,RUE DE LA VAUZELLE,
310564851,00015,31056485100015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,71,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.4Z,NAF1993,N,-0.784621,45.821046,0.96,housenumber,71 Rue Nationale 17250 Saint-Porchaire,17387_0201_00071,G,71 RUE NATIONALE,
310941687,00025,31094168700025,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES DEBOIS DE LA VALLEE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-0.4992553,46.8481666,0.77,poi.beverages,Les Caves de la Vallée (Boissons) Bressuire,https://osm.org/node/1759543448,G,,
311161483,00020,31116148300020,O,1995-10-02,NN,,,2019-11-14T14:00:21,true,4,,67,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,-0.784429,45.82097,0.96,housenumber,67 Rue Nationale 17250 Saint-Porchaire,17387_0201_00067,G,67 RUE NATIONALE,
312141641,00018,31214164100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VALLEE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.80,NAP,N,-0.752031,45.802358,0.34,street,Rue de la Vallade 17250 Saint-Porchaire,17387_0324,G,RUE DE LA VALLADE,
312272032,00029,31227203200029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES TONNELLES,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
312379266,01387,31237926601387,O,2003-02-01,NN,,,2019-11-14T14:00:21,false,4,,10,,RUE,DU STADE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2013-12-31,F,ECF,,,,85.53Z,NAFRev2,O,-0.779835,45.821448,0.95,housenumber,10 Rue du Stade 17250 Saint-Porchaire,17387_0312_00010,G,10 RUE DU STADE,
312469273,00014,31246927300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,ALL,DES PLATANES,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,80.4A,NAF1993,N,-0.78164,45.821005,0.71,street,Rue des Platanes 17250 Saint-Porchaire,17387_z6btrj,G,RUE DES PLATANES,
312481120,00029,31248112000029,O,1997-10-28,,,,2019-11-14T14:00:21,true,1,,3,,RUE,DES ORMES,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,52.6E,NAF1993,N,-0.785101,45.820372,0.95,housenumber,3 Rue des Ormes 17250 Saint-Porchaire,17387_0206_00003,G,3 RUE DES ORMES,
312523293,00032,31252329300032,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,1,,7,,RUE,DES CHENES,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,67.2Z,NAF1993,N,-0.788505,45.820143,0.95,housenumber,7 Rue des Chênes 17250 Saint-Porchaire,17387_0063_00007,G,7 RUE DES CHENES,
313258451,00019,31325845100019,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,12,,RUE,VAUZELLE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,-0.786346,45.823305,0.89,housenumber,12 Rue de la Vauzelle 17250 Saint-Porchaire,17387_0315_00012,G,12 RUE DE LA VAUZELLE,
313416992,00011,31341699200011,O,,NN,,,2019-11-14T14:00:21,true,1,,81,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,-0.785831,45.821542,0.96,housenumber,81 Rue Nationale 17250 Saint-Porchaire,17387_0201_00081,G,81 RUE NATIONALE,
313517476,00013,31351747600013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE PLAT D'ETAIN,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.2813809,48.1979373,0.9,poi.bar,Le Plat d'Etain (Bar) Sens,https://osm.org/node/2211651297,G,,
314660341,00012,31466034100012,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,-0.784216,45.820874,0.96,street,Rue Nationale 17250 Saint-Porchaire,17387_0201,G,RUE NATIONALE,
314671405,00012,31467140500012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE TERRIER,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2J,NAF1993,O,-0.790504,45.820069,0.56,street,Rue du Terrier 17250 Saint-Porchaire,17387_0313,G,RUE DU TERRIER,
315147710,00018,31514771000018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES ESSARDS,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315161653,00029,31516165300029,O,1990-12-08,NN,,,2019-11-14T14:00:21,false,3,,55,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.7H,NAF1993,N,-0.783822,45.820731,0.96,housenumber,55 Rue Nationale 17250 Saint-Porchaire,17387_0201_00055,G,55 RUE NATIONALE,
315287078,00010,31528707800010,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,DES ORMES,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-0.784887,45.820075,0.95,housenumber,6 Rue des Ormes 17250 Saint-Porchaire,17387_0206_00006,G,6 RUE DES ORMES,
315287086,00013,31528708600013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,DES ORMES,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-0.784887,45.820075,0.95,housenumber,6 Rue des Ormes 17250 Saint-Porchaire,17387_0206_00006,G,6 RUE DES ORMES,
315301341,00014,31530134100014,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,DES ORMES,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-0.784887,45.820075,0.95,housenumber,6 Rue des Ormes 17250 Saint-Porchaire,17387_0206_00006,G,6 RUE DES ORMES,
315684415,00039,31568441500039,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1984-08-30,F,,,,,55.73,NAP,N,,,0,,,,,,
317301265,00011,31730126500011,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-0.784216,45.820874,0.77,street,Rue Nationale 17250 Saint-Porchaire,17387_0201,G,RUE NATIONALE,
317886125,00044,31788612500044,O,2003-08-01,NN,,,2019-11-14T14:00:21,true,3,LE FRAGNAUD,,,,,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,22.1E,NAFRev1,O,,,0,,,,,,
317947943,00054,31794794300054,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,2,,RUE,DU STADE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,-0.780834,45.821657,0.95,housenumber,2 Rue du Stade 17250 Saint-Porchaire,17387_0312_00002,G,2 RUE DU STADE,
317947943,00070,31794794300070,O,2007-07-01,NN,,,2019-11-14T14:00:21,true,5,PILAUZIN,6,,RUE,DU COTEAU,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,43.99C,NAFRev2,N,-0.749045,45.805115,0.95,housenumber,6 Rue du Côteau 17250 Saint-Porchaire,17387_0075_00006,G,6 RUE DU COTEAU,
318186889,00032,31818688900032,O,1989-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,PL,DU CHAMP DE FOIRE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1J,NAF1993,N,-0.782992,45.82082,0.86,street,Place du Champ de Foire 17250 Saint-Porchaire,17387_0064,G,PLACE DU CHAMP DE FOIRE,
319934964,00028,31993496400028,O,1986-06-10,NN,,9602AA,2019-11-14T14:00:21,true,8,,30,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,96.02A,NAFRev2,N,-0.780361,45.819092,0.96,housenumber,30 Rue Nationale 17250 Saint-Porchaire,17387_0201_00030,G,30 RUE NATIONALE,
322074824,00028,32207482400028,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,4,,81,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,52.6E,NAFRev1,N,-0.785831,45.821542,0.96,housenumber,81 Rue Nationale 17250 Saint-Porchaire,17387_0201_00081,G,81 RUE NATIONALE,
323163055,00011,32316305500011,O,1981-11-01,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DES CHENES,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,86.21Z,NAFRev2,N,-0.789124,45.820595,0.95,housenumber,8 Rue des Chênes 17250 Saint-Porchaire,17387_0063_00008,G,8 RUE DES CHENES,
323163055,00029,32316305500029,O,2010-12-08,,,,2019-11-14T14:00:21,true,2,,64,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,-0.783373,45.820615,0.96,housenumber,64 Rue Nationale 17250 Saint-Porchaire,17387_0201_00064,G,64 RUE NATIONALE,
323177998,00016,32317799800016,O,1981-11-01,NN,,,2019-11-14T14:00:21,false,3,,8,,RUE,DES CHENES,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,85.1C,NAF1993,N,-0.789124,45.820595,0.95,housenumber,8 Rue des Chênes 17250 Saint-Porchaire,17387_0063_00008,G,8 RUE DES CHENES,
323177998,00024,32317799800024,O,1994-06-28,NN,,,2019-11-14T14:00:21,true,6,,64,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.21Z,NAFRev2,N,-0.783373,45.820615,0.96,housenumber,64 Rue Nationale 17250 Saint-Porchaire,17387_0201_00064,G,64 RUE NATIONALE,
323500579,00087,32350057900087,O,1993-09-15,NN,,,2019-11-14T14:00:21,true,1,,106,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.4Z,NAF1993,N,-0.788513,45.822808,0.96,housenumber,106 Rue Nationale 17250 Saint-Porchaire,17387_0201_00106,G,106 RUE NATIONALE,
323631937,00030,32363193700030,O,1997-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,SOULIGNONNE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
324324409,00014,32432440900014,O,,NN,,,2019-11-14T14:00:21,true,1,,38,,RUE,NATIONALE,17250,SAINT-PORCHAIRE,,,17387,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.78554,45.821508,0.96,housenumber,38 Rue Nationale 17250 Saint-Porchaire,17387_0201_00038,G,38 RUE NATIONALE,