siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042076307,00018,04207630700018,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,81.10Z,NAFRev2,N,5.187159,45.736519,0.8,street,Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012,G,RUE DE BOURGOIN,
042125369,00019,04212536900019,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE CREMIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,81.10Z,NAFRev2,N,5.193401,45.750766,0.84,street,Route de Crémieu 38230 Tignieu-Jameyzieu,38507_0020,G,ROUTE DE CREMIEU,
130005481,23889,13000548123889,O,2015-07-01,12,2019,,2021-10-27T08:03:41,false,3,,15,,RUE,VAUCANSON,38230,TIGNIEU-JAMEYZIEU,,CS 60502,38507,38231,PONT DE CHERUY CEDEX,,,,,,,,,,,,,,,,,2015-12-20,A,POLE EMPLOI  TIGNIEU JAMEYZIEU,,,,84.13Z,NAFRev2,O,5.190654,45.753781,0.96,housenumber,15 Rue Vaucanson 38230 Tignieu-Jameyzieu,38507_2675_00015,G,15 RUE VAUCANSON,
193827052,00013,19382705200013,O,1984-08-27,12,2019,,2021-10-27T08:04:53,true,4,,101,,RUE,DE L EGLISE,38230,TIGNIEU-JAMEYZIEU,,BP 12,38507,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,85.31Z,NAFRev2,O,5.176777,45.745138,0.96,housenumber,101 Rue de l’Eglise 38230 Tignieu-Jameyzieu,38507_0038_00101,G,101 RUE DE L EGLISE,
213805070,00017,21380507000017,O,1983-03-01,21,2019,,2021-10-27T08:08:13,true,4,,,,PL,DE LA MAIRIE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.186252,45.733907,0.84,street,Place de la Mairie 38230 Tignieu-Jameyzieu,38507_0084,G,PLACE DE LA MAIRIE,
213805070,00025,21380507000025,O,1983-12-21,12,2019,,2021-10-27T08:08:13,false,3,,12,,RUE,DES QUATRE BUISSONS,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PLAINE,,,,85.20Z,NAFRev2,N,5.183887,45.751278,0.71,housenumber,12 Rue des 4 Buissons 38230 Tignieu-Jameyzieu,38507_0100_00012,G,12 RUE DES 4 BUISSONS,
213805070,00033,21380507000033,O,1983-12-21,11,2019,,2021-10-27T08:08:13,false,3,,,,RUE,DE LA BOURBRE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DUFY,,,,85.10Z,NAFRev2,N,5.178592,45.734339,0.96,street,Rue de la Bourbre 38230 Tignieu-Jameyzieu,38507_0010,G,RUE DE LA BOURBRE,
213805070,00041,21380507000041,O,1983-12-21,12,2019,,2021-10-27T08:08:13,false,3,,,,RUE,DE LA BOURBRE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENOIR A,,,,85.20Z,NAFRev2,N,5.178592,45.734339,0.96,street,Rue de la Bourbre 38230 Tignieu-Jameyzieu,38507_0010,G,RUE DE LA BOURBRE,
213805070,00058,21380507000058,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,12,,RUE,DES 4 BUISSONS,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PLAINE,,,,85.10Z,NAFRev2,N,5.183887,45.751278,0.96,housenumber,12 Rue des 4 Buissons 38230 Tignieu-Jameyzieu,38507_0100_00012,G,12 RUE DES 4 BUISSONS,
213805070,00074,21380507000074,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,1,,RUE,DE LA BOURBRE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE MATISSE,,,,85.20Z,NAFRev2,N,5.185185,45.733598,0.96,housenumber,1 Rue de la Bourbre 38230 Tignieu-Jameyzieu,38507_0010_00001,G,1 RUE DE LA BOURBRE,
213805070,00082,21380507000082,O,1982-01-01,03,2019,,2021-10-27T08:08:13,false,3,,,,RTE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.187159,45.736519,0.8,street,Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012,G,RUE DE BOURGOIN,
213805070,00090,21380507000090,O,1997-01-01,NN,,,2020-06-16T14:04:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.186252,45.733907,0.84,street,Place de la Mairie 38230 Tignieu-Jameyzieu,38507_0084,G,PLACE DE LA MAIRIE,
213805070,00108,21380507000108,O,2002-01-01,NN,,,2020-04-03T09:51:13,false,3,MAIRIE,,,PL,DE LA MAIRIE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DES QUATRE BUISSONS,,,,42.99Z,NAFRev2,N,5.186252,45.733907,0.84,street,Place de la Mairie 38230 Tignieu-Jameyzieu,38507_0084,G,PLACE DE LA MAIRIE,
213805070,00116,21380507000116,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2017-03-31,F,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,5.186252,45.733907,0.93,street,Place de la Mairie 38230 Tignieu-Jameyzieu,38507_0084,G,PLACE DE LA MAIRIE,
253803381,00016,25380338100016,O,1989-03-10,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,84.11Z,NAFRev2,N,5.186252,45.733907,0.93,street,Place de la Mairie 38230 Tignieu-Jameyzieu,38507_0084,D,PLACE DE LA MAIRIE,
253805188,00013,25380518800013,O,2005-01-01,,,,2019-11-14T14:00:36,true,3,MAIRIE,10,,PL,MAIRIE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,84.13Z,NAFRev2,N,5.186252,45.733907,0.8,housenumber,10 Place de la Mairie 38230 Tignieu-Jameyzieu,38507_0084_00010,G,10 PLACE DE LA MAIRIE,
263801896,00014,26380189600014,O,1994-01-01,NN,,,2020-04-03T09:53:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.186252,45.733907,0.84,street,Place de la Mairie 38230 Tignieu-Jameyzieu,38507_0084,G,PLACE DE LA MAIRIE,
293802229,00014,29380222900014,O,2005-01-01,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,5.186252,45.733907,0.93,street,Place de la Mairie 38230 Tignieu-Jameyzieu,38507_0084,D,PLACE DE LA MAIRIE,
300530508,00013,30053050800013,O,,NN,,,2019-11-14T14:00:36,true,1,,36,,RTE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.187478,45.737349,0.82,housenumber,36 Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012_00036,G,36 RUE DE BOURGOIN,
300785862,00024,30078586200024,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,55.60,NAP,N,5.193401,45.750766,0.41,street,Route de Crémieu 38230 Tignieu-Jameyzieu,38507_0020,G,ROUTE DE CREMIEU,
300871050,00013,30087105000013,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,3,,24,,RUE,LA LECHERE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.185905,45.745603,0.95,housenumber,24 Rue de la Léchère 38230 Tignieu-Jameyzieu,38507_0070_00024,G,24 RUE DE LA LECHERE,
301212577,00011,30121257700011,O,,,,,2019-11-14T14:00:36,true,1,,19,,RTE,DE CREMIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,5.186825,45.75042,0.87,housenumber,19 Route de Crémieu 38230 Tignieu-Jameyzieu,38507_0020_00019,G,19 ROUTE DE CREMIEU,
301216669,00012,30121666900012,O,,,,,2019-11-14T14:00:36,true,1,,12,,LOT,LETRAT,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.185036,45.735588,0.88,housenumber,12 Lotissement Letrat 38230 Tignieu-Jameyzieu,38507_a040_00012,G,12 LOTISSEMENT LETRAT,
301306072,00028,30130607200028,O,,,,,2019-11-14T14:00:36,true,1,,5,,IMP,DES SABLES,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,52.6D,NAF1993,N,5.186362,45.742387,0.84,housenumber,5 Impasse des Sables 38230 Tignieu-Jameyzieu,38507_0109_00005,G,5 IMPASSE DES SABLES,
301387197,00041,30138719700041,O,,,,,2019-11-14T14:00:36,true,1,,9,,RUE,DE LA BOURBRE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.184512,45.733671,0.96,housenumber,9 Rue de la Bourbre 38230 Tignieu-Jameyzieu,38507_0010_00009,G,9 RUE DE LA BOURBRE,
301420477,00046,30142047700046,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,8,,,,RTE,DE CREMIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,64.20Z,NAFRev2,N,5.193401,45.750766,0.84,street,Route de Crémieu 38230 Tignieu-Jameyzieu,38507_0020,G,ROUTE DE CREMIEU,
301420477,00053,30142047700053,O,2009-11-18,,,,2021-02-23T10:35:57,true,2,,,,RUE,DES ARDENNES,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.20Z,NAFRev2,O,5.183131,45.744873,0.96,street,Rue des Ardennes 38230 Tignieu-Jameyzieu,38507_0005,G,RUE DES ARDENNES,
301449062,00027,30144906200027,O,,NN,,,2019-11-14T14:00:36,true,1,,59,,RUE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,5.187567,45.73505,0.97,housenumber,59 Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012_00059,G,59 RUE DE BOURGOIN,
301680153,00014,30168015300014,O,,,,,2019-11-14T14:00:36,true,1,,4,,RUE,DE LA RIVIERE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,5.18698,45.737577,0.96,housenumber,4 Rue de la Riviere 38230 Tignieu-Jameyzieu,38507_0108_00004,G,4 RUE DE LA RIVIERE,
302160973,00038,30216097300038,O,2016-04-01,,,4322AZ,2022-04-15T04:20:28,true,2,,4,,ALL,DE L HARMONIE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,ATELIER REIG PLOMBERIE,43.22A,NAFRev2,N,5.1713,45.734454,0.86,housenumber,4 Allée de l’Harmonie 38230 Tignieu-Jameyzieu,38507_0059_00004,G,4 ALLEE DE L HARMONIE,
302271184,00038,30227118400038,O,,,,,2019-11-14T14:00:36,true,1,,28,,BD,DE VERNA,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.179725,45.747813,0.83,housenumber,28 Boulevard de Verna 38230 Tignieu-Jameyzieu,38507_0120_00028,G,28 BOULEVARD DE VERNA,
302307517,00011,30230751700011,O,,NN,,,2019-11-14T14:00:36,true,1,,58,,RUE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Y,NAF1993,O,5.187229,45.735775,0.97,housenumber,58 Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012_00058,G,58 RUE DE BOURGOIN,
302498886,00035,30249888600035,O,,,,,2019-11-14T14:00:36,true,1,,44,,RUE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,5.18747,45.736964,0.97,housenumber,44 Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012_00044,G,44 RUE DE BOURGOIN,
302597034,00016,30259703400016,O,,NN,,,2019-11-14T14:00:36,true,1,,58,,RTE,DE CREMIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,5.19192,45.751443,0.87,housenumber,58 Route de Crémieu 38230 Tignieu-Jameyzieu,38507_0020_00058,G,58 ROUTE DE CREMIEU,
303910178,00027,30391017800027,O,,NN,,,2019-11-14T14:00:36,true,1,,15,,RUE,DE L'EGLISE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1985-04-07,F,,,,,67.01,NAP,N,5.184059,45.735516,0.96,housenumber,15 Rue de l’Eglise 38230 Tignieu-Jameyzieu,38507_0038_00015,G,15 RUE DE L EGLISE,
303994545,00448,30399454500448,O,2020-05-12,,,,2020-07-06T03:33:28,false,1,,17,,RUE,DES ARDENNES,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2020-05-12,A,CAVES DU VAL D'OR,,,CAVES DU VAL D'OR,47.25Z,NAFRev2,O,5.182746,45.744605,0.96,housenumber,17 Rue des Ardennes 38230 Tignieu-Jameyzieu,38507_0005_00017,G,17 RUE DES ARDENNES,
304263296,00036,30426329600036,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,4,,11,,RTE,DE CREMIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4H,NAF1993,N,5.185629,45.749902,0.87,housenumber,11 Route de Crémieu 38230 Tignieu-Jameyzieu,38507_0020_00011,G,11 ROUTE DE CREMIEU,
304622269,00047,30462226900047,O,1995-08-01,NN,,,2019-11-14T14:00:36,false,5,SOC EXPLOIT ETS G. CHENE,180,,RTE,DE CREMIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.207883,45.749068,0.87,housenumber,180 Route de Crémieu 38230 Tignieu-Jameyzieu,38507_0020_00180,G,180 ROUTE DE CREMIEU,
304869753,00026,30486975300026,O,,NN,,,2019-11-14T14:00:36,true,1,,5,,,BOIS DE VAY,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.4J,NAF1993,N,5.191967,45.746937,0.87,housenumber,5 Impasse du Bois de Vay 38230 Tignieu-Jameyzieu,38507_0013_00005,G,5 IMPASSE DU BOIS DE VAY,
305024481,00130,30502448100130,O,2010-10-01,,,,2019-11-14T14:00:36,false,1,,66,,BD,DE VERNA,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2010-10-01,A,POMPES FUNEBRES REQUISTON,,,,96.03Z,NAFRev2,N,5.184411,45.749608,0.83,housenumber,66 Boulevard de Verna 38230 Tignieu-Jameyzieu,38507_0120_00066,G,66 BOULEVARD DE VERNA,
305154262,03676,30515426203676,O,2015-03-16,03,2019,,2021-10-27T08:15:29,false,1,CENTRE COMMERCIAL PLACE DU DAUPHINE,,,PL,DU DAUPHINE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2015-03-16,A,JULES,,,JULES,47.71Z,NAFRev2,O,5.182868,45.747522,0.77,street,Rue du Dauphine 38230 Tignieu-Jameyzieu,38507_0032,G,RUE DU DAUPHINE,
305154262,03718,30515426203718,O,2015-04-17,,,,2019-11-14T14:00:36,false,1,,2,B,RUE,DU DAUPHINE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2015-04-17,F,JULES,,,,47.71Z,NAFRev2,O,5.182868,45.747522,0.83,street,Rue du Dauphine 38230 Tignieu-Jameyzieu,38507_0032,G,RUE DU DAUPHINE,
305624280,00015,30562428000015,O,,,,,2019-11-14T14:00:36,true,1,,59,,RUE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.187567,45.73505,0.97,housenumber,59 Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012_00059,G,59 RUE DE BOURGOIN,
305881823,00036,30588182300036,O,,NN,,,2019-11-14T14:00:36,true,1,,59,,RUE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,55.4B,NAF1993,N,5.187567,45.73505,0.97,housenumber,59 Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012_00059,G,59 RUE DE BOURGOIN,
305919896,00012,30591989600012,O,,NN,,,2019-11-14T14:00:36,true,1,,71,,RTE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,5.187196,45.733529,0.82,housenumber,71 Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012_00071,G,71 RUE DE BOURGOIN,
306058181,00042,30605818100042,O,2002-07-01,NN,,,2019-11-14T14:00:36,false,3,,2,,RUE,DU REGARD DOUX,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,5.190054,45.734454,0.96,housenumber,2 Rue du Regard Doux 38230 Tignieu-Jameyzieu,38507_0102_00002,G,2 RUE DU REGARD DOUX,
306058181,00059,30605818100059,O,2010-11-25,,,,2019-11-14T14:00:36,true,2,JAMEYZIEU,31,,RTE,DE LYON,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,5.166306,45.715974,0.84,housenumber,31 Route de Lyon 38230 Tignieu-Jameyzieu,38507_0082_00031,G,31 ROUTE DE LYON,
306234535,00020,30623453500020,O,1982-07-01,NN,,,2019-11-14T14:00:36,true,6,,32,,CHE,DE PASSIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,47.89Z,NAFRev2,N,5.194196,45.739057,0.86,housenumber,32 Chemin de Passieu 38230 Tignieu-Jameyzieu,38507_0094_00032,G,32 CHEMIN DE PASSIEU,
306268103,00018,30626810300018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,31,,CHE,DES MARAIS,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2L,NAFRev1,N,5.192351,45.729322,0.86,housenumber,31 Chemin des Marais 38230 Tignieu-Jameyzieu,38507_0086_00031,G,31 CHEMIN DES MARAIS,
307051441,00011,30705144100011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307341412,00012,30734141200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LOT,LA FONTAINE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,5.193192,45.733544,0.72,street,Chemin de la Fontaine 38230 Tignieu-Jameyzieu,38507_0044,G,CHEMIN DE LA FONTAINE,
307786350,00016,30778635000016,O,,NN,,,2019-11-14T14:00:36,true,1,,12,,RTE,DE LOYETTES,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.183183,45.754992,0.87,housenumber,12 Route de Loyettes 38230 Tignieu-Jameyzieu,38507_0080_00012,G,12 ROUTE DE LOYETTES,
308127364,00013,30812736400013,O,,NN,,,2019-11-14T14:00:36,true,1,,59,,RUE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.187567,45.73505,0.97,housenumber,59 Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012_00059,G,59 RUE DE BOURGOIN,
308449024,13827,30844902413827,O,1994-09-24,NN,,,2019-11-14T14:00:36,false,4,RUE L'HERMITE.NÂ°MAG.4687,,,RUE,BOCHET,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,5.187982,45.747823,0.87,street,Rue du Bochet 38230 Tignieu-Jameyzieu,38507_0410,G,RUE DU BOCHET,
308740604,00019,30874060400019,O,,,,,2019-11-14T14:00:36,true,1,,34,,CHE,DE PASSIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2A,NAF1993,N,5.194361,45.739191,0.86,housenumber,34 Chemin de Passieu 38230 Tignieu-Jameyzieu,38507_0094_00034,G,34 CHEMIN DE PASSIEU,
308746957,00023,30874695700023,O,1980-08-12,NN,,,2019-11-14T14:00:36,true,1,,15,,CHE,DE L ERMITE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,70.2C,NAF1993,N,5.189259,45.746578,0.87,housenumber,15 Chemin de l’’Ermite 38230 Tignieu-Jameyzieu,38507_0042_00015,G,15 CHEMIN DE L ERMITE,
308767409,00011,30876740900011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309733400,00027,30973340000027,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,,CENTRE COMM LECLERC,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.05,NAP,N,2.6103203,49.3181768,0.77,poi.mall,Leclerc (Galerie marchande) Pont-Sainte-Maxence,https://osm.org/way/419782416,G,,
310103510,00049,31010351000049,O,1992-07-01,NN,,,2019-11-14T14:00:36,true,4,,43,,IMP,SEPT ILES,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41B,NAFRev2,N,5.174368,45.739538,0.58,housenumber,43 Impasse des 7 Iles 38230 Tignieu-Jameyzieu,38507_0117_00043,G,43 IMPASSE DES 7 ILES,
310511233,00010,31051123300010,O,1977-01-01,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DE LA LECHERE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,50.3A,NAF1993,N,5.187151,45.742894,0.96,housenumber,2 Rue de la Léchère 38230 Tignieu-Jameyzieu,38507_0070_00002,G,2 RUE DE LA LECHERE,
310670070,00039,31067007000039,O,1999-04-01,NN,,,2019-11-14T14:00:36,true,1,,71,,RTE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.3A,NAF1993,O,5.187196,45.733529,0.82,housenumber,71 Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012_00071,G,71 RUE DE BOURGOIN,
310696919,00029,31069691900029,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,5,,48,,RUE,DE LA RIVIERE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,75.00Z,NAFRev2,O,5.181798,45.739104,0.96,housenumber,48 Rue de la Riviere 38230 Tignieu-Jameyzieu,38507_0108_00048,G,48 RUE DE LA RIVIERE,
310730213,00017,31073021300017,O,1977-01-01,NN,,,2019-11-14T14:00:36,false,5,,37,,RUE,DE BOURGOIN,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,47.73Z,NAFRev2,O,5.187676,45.736774,0.97,housenumber,37 Rue de Bourgoin 38230 Tignieu-Jameyzieu,38507_0012_00037,G,37 RUE DE BOURGOIN,
311051122,00118,31105112200118,O,2015-01-05,NN,,,2019-11-14T14:00:36,false,3,,26,,RTE,DE CREMIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2016-01-24,F,,,,,46.31Z,NAFRev2,O,5.187686,45.749383,0.87,housenumber,26 Route de Crémieu 38230 Tignieu-Jameyzieu,38507_0020_00026,G,26 ROUTE DE CREMIEU,
311389456,00030,31138945600030,O,1989-07-01,NN,,,2019-11-14T14:00:36,true,1,,22,,CHE,DES TOURNES,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,52.6E,NAF1993,N,5.172986,45.734126,0.86,housenumber,22 Chemin des Tournes 38230 Tignieu-Jameyzieu,38507_0114_00022,G,22 CHEMIN DES TOURNES,
311787246,00025,31178724600025,O,1983-02-16,NN,,,2019-11-14T14:00:36,false,4,,8,,LOT,DES IRIS,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.32Z,NAFRev2,N,5.174189,45.734572,0.71,housenumber,8 Lotissement les Iris 38230 Tignieu-Jameyzieu,38507_a058_00008,G,8 LOTISSEMENT LES IRIS,
311787246,00041,31178724600041,O,2013-09-05,,,4932ZA,2019-11-14T14:00:36,true,2,,7,,RUE,DU VILLAGE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.32Z,NAFRev2,N,5.167148,45.716859,0.96,housenumber,7 Rue du Village 38230 Tignieu-Jameyzieu,38507_0160_00007,G,7 RUE DU VILLAGE,
312100142,00016,31210014200016,O,,NN,,,2019-11-14T14:00:36,true,1,,52,,RUE,DE LA RIVIERE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,5.181098,45.739102,0.96,housenumber,52 Rue de la Riviere 38230 Tignieu-Jameyzieu,38507_0108_00052,G,52 RUE DE LA RIVIERE,
312182272,00038,31218227200038,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,VAVRES,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,47.09,NAP,N,5.197442,45.731024,0.93,street,Chemin de Vavres 38230 Tignieu-Jameyzieu,38507_0116,G,CHEMIN DE VAVRES,
312327489,00018,31232748900018,O,1978-01-01,03,2019,,2021-10-27T08:18:02,true,5,BP 2,23,,RUE,DU MONTAY,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,5.190346,45.735004,0.96,housenumber,23 Rue du Montay 38230 Tignieu-Jameyzieu,38507_0090_00023,G,23 RUE DU MONTAY,
313111411,00010,31311141100010,O,,,,,2019-11-14T14:00:36,true,1,,19,,RTE,DE CREMIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,5.186825,45.75042,0.87,housenumber,19 Route de Crémieu 38230 Tignieu-Jameyzieu,38507_0020_00019,G,19 ROUTE DE CREMIEU,
313334856,04951,31333485604951,O,2010-04-10,03,2019,,2021-10-27T08:18:26,false,2,LOCAL N 7 - BAT A - CENTRE COMMERCIAL,,,PL,DU DAUPHINE,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,2011-01-24,A,CELIO,,,,47.71Z,NAFRev2,O,5.182868,45.747522,0.77,street,Rue du Dauphine 38230 Tignieu-Jameyzieu,38507_0032,G,RUE DU DAUPHINE,
314358581,00036,31435858100036,O,1991-06-28,NN,,,2019-11-14T14:00:36,true,6,,6,,RUE,DU BOCHET,38230,TIGNIEU-JAMEYZIEU,,BP 24,38507,38231,PONT DE CHERUY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.186476,45.748123,0.96,housenumber,6 Rue du Bochet 38230 Tignieu-Jameyzieu,38507_0410_00006,G,6 RUE DU BOCHET,
314548124,00010,31454812400010,O,,,,,2019-11-14T14:00:36,true,1,,11,,RTE,DE CREMIEU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,64.49,NAP,N,5.185629,45.749902,0.87,housenumber,11 Route de Crémieu 38230 Tignieu-Jameyzieu,38507_0020_00011,G,11 ROUTE DE CREMIEU,
315417683,00010,31541768300010,O,,NN,,,2019-11-14T14:00:36,true,1,,32,,RUE,DU MONTAY,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.190657,45.735219,0.96,housenumber,32 Rue du Montay 38230 Tignieu-Jameyzieu,38507_0090_00032,G,32 RUE DU MONTAY,
315507392,00019,31550739200019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE PANPERDU,38230,TIGNIEU-JAMEYZIEU,,,38507,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,50.1Z,NAF1993,N,5.187008,45.754849,0.65,street,Chemin de Pan Perdu 38230 Tignieu-Jameyzieu,38507_0103,G,CHEMIN DE PAN PERDU,