id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-895920,2020-01-03,000001,Vente,4077,,,LES TRAUX,B122,63530,63083,Chanat-la-Mouteyre,63,,,630830000A1364,,,,,,,,,,,,,0,,,,,T,terres,,,1165,3.010928,45.830013
2020-895920,2020-01-03,000001,Vente,4077,,,LA CHADETTE,B019,63530,63083,Chanat-la-Mouteyre,63,,,630830000A1495,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5836,3.005521,45.827856
2020-895920,2020-01-03,000001,Vente,4077,,,LES LITTES,B074,63530,63083,Chanat-la-Mouteyre,63,,,630830000A1579,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8024,3.008492,45.829119
2020-895920,2020-01-03,000001,Vente,4077,,,LES LITTES,B074,63530,63083,Chanat-la-Mouteyre,63,,,630830000A1580,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1283,3.008725,45.828647
2020-897376,2020-03-12,000001,Vente,92400,1,,IMP DU MICHALON,0042,63530,63083,Chanat-la-Mouteyre,63,,,63083000AE0081,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,96,3.038164,45.821382
2020-897906,2020-05-07,000001,Vente,136500,9,,IMP DES DREDIOUX,0019,63530,63083,Chanat-la-Mouteyre,63,,,63083000AC0212,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,139,3.014483,45.830912
2020-898285,2020-05-28,000002,Vente,90000,5,,RUE DU CHANCET,0011,63530,63083,Chanat-la-Mouteyre,63,,,63083000AC0268,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,3.017437,45.827709
2020-898648,2020-06-02,000001,Vente,19000,,,RUE DES CAVES,0005,63530,63083,Chanat-la-Mouteyre,63,,,63083000AE0103,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.038404,45.821836
2020-898648,2020-06-02,000001,Vente,19000,23,,RUE DES CAVES,0005,63530,63083,Chanat-la-Mouteyre,63,,,63083000AE0118,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,68,3.038613,45.821827
2020-899015,2020-06-23,000001,Vente,485000,5001,,RUE DU MAITRILLON,0040,63530,63083,Chanat-la-Mouteyre,63,,,63083000AH0159,,,,,,,,,,,,,0,1,Maison,225,3,AG,terrains d'agrément,,,7379,3.039115,45.817552
2020-899015,2020-06-23,000001,Vente,485000,5001,,RUE DU MAITRILLON,0040,63530,63083,Chanat-la-Mouteyre,63,,,63083000AH0159,,,,,,,,,,,,,0,1,Maison,225,3,S,sols,,,1000,3.039115,45.817552
2020-899405,2020-06-26,000001,Vente,32000,1,,RUE DU BARTHALET,0004,63530,63083,Chanat-la-Mouteyre,63,,,63083000AC0112,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,116,3.014933,45.829097
2020-900268,2020-08-20,000001,Vente,591,,,LE ROUDADOU,B107,63530,63083,Chanat-la-Mouteyre,63,,,630830000A1712,,,,,,,,,,,,,0,,,,,P,prés,,,2955,3.018625,45.822383
2020-900269,2020-08-20,000001,Vente,342.2,,,DERRIERE LE BOIS,B051,63530,63083,Chanat-la-Mouteyre,63,,,630830000A1419,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1711,3.006405,45.825783
2020-900433,2020-08-12,000001,Vente,18000,5012,,RUE DES CAVES,0005,63530,63083,Chanat-la-Mouteyre,63,,,63083000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.038326,45.822204
2020-900631,2020-09-03,000001,Vente,2000,,,L ETANG,B058,63530,63083,Chanat-la-Mouteyre,63,,,63083000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.038852,45.821942
2020-900841,2020-08-26,000001,Vente,178900,30,,AV DES VOLCANS,0066,63530,63083,Chanat-la-Mouteyre,63,,,63083000AB0044,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,1398,3.011591,45.833337
2020-900841,2020-08-26,000001,Vente,178900,30,,AV DES VOLCANS,0066,63530,63083,Chanat-la-Mouteyre,63,,,63083000AB0044,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,3.011591,45.833337
2020-900978,2020-08-19,000001,Vente,128000,,,RUE DES PRADEAUX,0051,63530,63083,Chanat-la-Mouteyre,63,,,63083000AE0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2143,,
2020-901539,2020-09-24,000001,Vente,117000,3,B,CHE DE LA RECHAUDY,0054,63530,63083,Chanat-la-Mouteyre,63,,,63083000AH0183,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1235,3.040086,45.817125
2020-901539,2020-09-24,000001,Vente,117000,3,B,CHE DE LA RECHAUDY,0054,63530,63083,Chanat-la-Mouteyre,63,,,63083000AH0183,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,3.040086,45.817125
2020-902237,2020-10-20,000001,Vente,1000,,,LE PAULOUX,B081,63530,63083,Chanat-la-Mouteyre,63,,,630830000A0900,,,,,,,,,,,,,0,,,,,T,terres,,,2383,3.024951,45.833881
2020-902291,2020-10-15,000001,Vente,371700,5,B,RUE DES MONLADES,0046,63530,63083,Chanat-la-Mouteyre,63,,,63083000AD0041,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,744,3.020436,45.816256
2020-902291,2020-10-15,000001,Vente,371700,,,LA MOUTEYRE,B079,63530,63083,Chanat-la-Mouteyre,63,,,63083000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.020517,45.816116
2020-902291,2020-10-15,000001,Vente,371700,,,LA MOUTEYRE,B079,63530,63083,Chanat-la-Mouteyre,63,,,63083000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.020631,45.816292
2020-902291,2020-10-15,000001,Vente,371700,,,LA MOUTEYRE,B079,63530,63083,Chanat-la-Mouteyre,63,,,63083000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.020748,45.816233
2020-902418,2020-10-22,000002,Vente,40000,,,RUE DES PRADEAUX,0051,63530,63083,Chanat-la-Mouteyre,63,,,63083000AE0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,3.035396,45.822213
2020-902418,2020-10-22,000002,Vente,40000,,,RUE DES PRADEAUX,0051,63530,63083,Chanat-la-Mouteyre,63,,,63083000AE0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,3.035399,45.822311
2020-902451,2020-10-22,000001,Vente,74500,,,RUE DES PRADEAUX,0051,63530,63083,Chanat-la-Mouteyre,63,,,63083000AE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,3.03519,45.822092
2020-902451,2020-10-22,000001,Vente,74500,,,RUE DES PRADEAUX,0051,63530,63083,Chanat-la-Mouteyre,63,,,63083000AE0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,3.03522,45.822318
2020-903152,2020-12-10,000001,Vente,69500,,,LA MOUTEYRE,B079,63530,63083,Chanat-la-Mouteyre,63,,,63083000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,795,3.020799,45.816506
2020-903152,2020-12-10,000001,Vente,69500,,,LA MOUTEYRE,B079,63530,63083,Chanat-la-Mouteyre,63,,,63083000AD0052,,,,,,,,,,,,,0,,,,,P,prés,,,15,3.020979,45.816434
2020-903600,2020-12-22,000001,Vente,6000,,,LE COUAILLOUX,B045,63530,63083,Chanat-la-Mouteyre,63,,,630830000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,1958,3.000615,45.830471
2020-903600,2020-12-22,000001,Vente,6000,,,LE COUAILLOUX,B045,63530,63083,Chanat-la-Mouteyre,63,,,630830000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,4384,2.998571,45.830318
2020-903600,2020-12-22,000001,Vente,6000,,,LE PUY PERADY,B098,63530,63083,Chanat-la-Mouteyre,63,,,630830000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,3640,2.996006,45.825779
2020-903600,2020-12-22,000001,Vente,6000,,,LE BRULADIS,B011,63530,63083,Chanat-la-Mouteyre,63,,,630830000A0454,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2970,2.992045,45.826444
2020-903600,2020-12-22,000001,Vente,6000,,,LE BRULADIS,B011,63530,63083,Chanat-la-Mouteyre,63,,,630830000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,2072,2.993651,45.827125
2020-903600,2020-12-22,000001,Vente,6000,,,LE BRULADIS,B011,63530,63083,Chanat-la-Mouteyre,63,,,630830000A0476,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7098,2.992,45.82742
2020-903600,2020-12-22,000001,Vente,6000,,,LE GIRARDET,B065,63530,63083,Chanat-la-Mouteyre,63,,,630830000A0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4434,2.985428,45.832646
2020-903600,2020-12-22,000001,Vente,6000,,,LES COUZEIX,B047,63530,63083,Chanat-la-Mouteyre,63,,,630830000A1750,,,,,,,,,,,,,0,,,,,P,prés,,,5644,3.020743,45.827076
2020-903600,2020-12-22,000001,Vente,6000,,,LES COUZEIX,B047,63530,63083,Chanat-la-Mouteyre,63,,,630830000A1760,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2693,3.020658,45.828497
2020-903928,2020-12-24,000001,Vente,4000,,,LE GIRARDET,B065,63530,63083,Chanat-la-Mouteyre,63,,,630830000A0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3603,2.987518,45.832768
2020-903928,2020-12-24,000001,Vente,4000,,,LE GIRARDET,B065,63530,63083,Chanat-la-Mouteyre,63,,,630830000A0628,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2907,2.983816,45.830334
2020-903928,2020-12-24,000001,Vente,4000,,,LE GIRARDET,B065,63530,63083,Chanat-la-Mouteyre,63,,,630830000A2698,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2035,2.988146,45.83341
2020-903928,2020-12-24,000001,Vente,4000,,,LA CHASSAGNAS,B026,63530,63083,Chanat-la-Mouteyre,63,,,630830000B0838,,,,,,,,,,,,,0,,,,,PA,pâtures,,,554,3.02805,45.825578
