id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-864099,2023-03-06,000001,Vente,274000,,,LO VIGNE SUD,B060,66500,66074,Eus,66,,,660740000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.470967,42.640307
2023-864099,2023-03-06,000001,Vente,274000,120,,LO VIGNE SUD,B060,66500,66074,Eus,66,,,660740000B0515,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1180,2.470335,42.64034
2023-864099,2023-03-06,000001,Vente,274000,120,,LO VIGNE SUD,B060,66500,66074,Eus,66,,,660740000B0515,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1180,2.470335,42.64034
2023-864099,2023-03-06,000001,Vente,274000,,,LO VIGNE SUD,B060,66500,66074,Eus,66,,,660740000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.469875,42.640171
2023-864099,2023-03-06,000001,Vente,274000,,,LO VIGNE SUD,B060,66500,66074,Eus,66,,,660740000B1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.46988,42.640414
2023-864099,2023-03-06,000001,Vente,274000,,,LO VIGNE SUD,B060,66500,66074,Eus,66,,,660740000B1157,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1590,2.470479,42.640435
2023-864099,2023-03-06,000001,Vente,274000,,,LAS CABANES,B046,66500,66074,Eus,66,,,660740000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.469704,42.639429
2023-864577,2023-03-23,000001,Vente,112835,5,,CAE DEL RENTADOR,7660,66500,66074,Eus,66,,,660740000D0471,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,99,2.458546,42.643331
2023-867968,2023-05-31,000001,Vente,58917,1,,CHEMIN DE COMES,B013,66500,66074,Eus,66,,,660740000D0507,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,117,2.456978,42.644649
2023-867968,2023-05-31,000001,Vente,58917,,,VILLAGE,B107,66500,66074,Eus,66,,,660740000D0510,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.457086,42.644589
2023-868125,2023-06-07,000001,Vente,500,,,PLANES DE TROUILS,B085,66500,66074,Eus,66,,,660740000C0576,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,890,2.456036,42.632699
2023-868974,2023-06-13,000001,Vente,5500,,,LO PLA,B058,66500,66074,Eus,66,,,660740000B0906,,,,,,,,,,,,,0,,,,,P,prés,,,2270,2.460329,42.638335
2023-871962,2023-08-03,000001,Vente,7300,,,LAS PHARADERES,B053,66500,66074,Eus,66,,,660740000C0448,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,325,2.44642,42.631866
2023-871962,2023-08-03,000001,Vente,7300,,,LAS PHARADERES,B053,66500,66074,Eus,66,,,660740000C0450,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,650,2.446195,42.63198
2023-871962,2023-08-03,000001,Vente,7300,,,LAS PHARADERES,B053,66500,66074,Eus,66,,,660740000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,2437,2.446913,42.630903
2023-871962,2023-08-03,000001,Vente,7300,,,LAS PHARADERES,B053,66500,66074,Eus,66,,,660740000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,316,2.44668,42.631152
2023-871962,2023-08-03,000001,Vente,7300,,,LAS PHARADERES,B053,66500,66074,Eus,66,,,660740000C0590,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.446749,42.631258
2023-871962,2023-08-03,000001,Vente,7300,,,LAS PHARADERES,B053,66500,66074,Eus,66,,,660740000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.446527,42.631398
2023-872576,2023-08-29,000001,Vente,25000,,,LAS PASSERES,B052,66500,66074,Eus,66,,,660740000C0268,,,,,,,,,,,,,0,,,,,L,landes,,,185,2.4575,42.631457
2023-872576,2023-08-29,000001,Vente,25000,,,LAS PASSERES,B052,66500,66074,Eus,66,,,660740000C0554,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.457727,42.631593
2023-872796,2023-09-04,000001,Vente,1000,,,BILE BEILLE,B003,66500,66074,Eus,66,,,660740000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.447065,42.639495
2023-872990,2023-08-29,000001,Vente,32000,,,LAS FEYCHES,B049,66500,66074,Eus,66,,,660740000C0579,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2815,2.455273,42.633949
2023-872990,2023-08-29,000001,Vente,32000,,,LAS FEYCHES,B049,66500,66074,Eus,66,,,660740000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,2893,2.454823,42.635152
2023-872990,2023-08-29,000001,Vente,32000,,,LAS FEYCHES,B049,66500,66074,Eus,66,,,660740000C0580,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,5787,2.454823,42.635152
2023-872990,2023-08-29,000001,Vente,32000,,,LAS FEYCHES,B049,66500,66074,Eus,66,,,660740000C0610,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3036,2.455469,42.633462
2023-873249,2023-09-06,000001,Vente,1700,,,VIGNES BLANQUES,B106,66500,66074,Eus,66,,,660740000F0371,,,,,,,,,,,,,0,,,,,L,landes,,,10460,2.445816,42.650028
2023-875282,2023-11-15,000001,Vente,23,,,LAS FEYCHES,B049,66500,66074,Eus,66,,,660740000C0637,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.451263,42.63711
2023-875282,2023-11-15,000001,Vente,23,,,LAS FEYCHES,B049,66500,66074,Eus,66,,,660740000C0639,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.451309,42.637129
2023-877261,2023-12-19,000001,Vente,7000,,,LO PLA,B058,66500,66074,Eus,66,,,660740000B0906,,,,,,,,,,,,,0,,,,,P,prés,,,2270,2.460329,42.638335
2023-877725,2023-10-31,000001,Vente,300000,,,LAS CABANES,B046,66500,66074,Eus,66,,,660740000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,924,2.465873,42.634654
2023-877725,2023-10-31,000001,Vente,300000,165,,LABINES,B043,66500,66074,Eus,66,,,660740000C0818,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,2.465564,42.634534
2023-877725,2023-10-31,000001,Vente,300000,165,,LABINES,B043,66500,66074,Eus,66,,,660740000C0818,,,,,,,,,,,,,0,1,Maison,137,6,VE,vergers,POMME,Pommiers,1268,2.465564,42.634534
2023-877725,2023-10-31,000001,Vente,300000,,,LAS CABANES,B046,66500,66074,Eus,66,,,660740000C0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,2.465688,42.63469
