id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533511,2023-01-30,000001,Vente,110000,555,,CHEM AU ROIGNON,0139,39210,39349,Montain,39,,,39349000AB0117,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1012,5.579548,46.715985
2023-534101,2023-02-16,000001,Vente,307700,105,,CHEM DU COIN NEUF,0022,39210,39349,Montain,39,,,39349000AA0118,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,5.58034,46.720427
2023-534101,2023-02-16,000001,Vente,307700,105,,CHEM DU COIN NEUF,0022,39210,39349,Montain,39,,,39349000AA0118,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,1450,5.58034,46.720427
2023-534953,2023-04-07,000002,Vente,220,,,MTE DE L'EGLISE,0040,39210,39349,Montain,39,,,39349000AA0242,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.580271,46.722513
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,5.582284,46.716496
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,5.581893,46.716561
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,5.581491,46.716597
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,5.581107,46.716706
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,5.581222,46.716968
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,5.581288,46.717196
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,5.581426,46.717364
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,5.581675,46.717334
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,5.581922,46.717311
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,5.582125,46.717256
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,5.582394,46.717208
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,5.582431,46.716991
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,5.582218,46.716997
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,5.582019,46.717032
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,5.581821,46.717066
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,5.581626,46.71715
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,5.581563,46.716918
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,5.581781,46.716856
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,5.582004,46.716819
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,5.582273,46.716761
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,1519,5.581641,46.717007
2023-535121,2023-04-20,000001,Vente,300000,,,SUR L HAUTROU,B027,39210,39349,Montain,39,,,39349000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.582463,46.716777
2023-535436,2023-05-05,000001,Vente,65000,,,CHE DE L'AUBEPIN,0010,39210,39349,Montain,39,,,39349000AA0075,,,,,,,,,,,,,0,,,,,T,terres,,,1042,5.582145,46.720549
2023-535810,2023-06-08,000001,Vente,411,,,L ARPAINE,B001,39210,39349,Montain,39,,,393490000U0241,,,,,,,,,,,,,0,,,,,T,terres,,,2744,5.590493,46.723371
2023-535865,2023-06-05,000001,Vente,323000,550,,RUE CHATERAINE,0020,39210,39349,Montain,39,,,39349000AA0249,,,,,,,,,,,,,0,1,Maison,147,5,P,prés,,,1182,5.578348,46.724429
2023-535865,2023-06-05,000001,Vente,323000,,,VINCENT MAIRE,B052,39210,39349,Montain,39,,,39349000AA0251,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.578133,46.724449
2023-535914,2023-06-06,000001,Vente,133000,100,,RTE DE LA MAIRIE,0080,39210,39349,Montain,39,,,39349000AB0065,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,302,5.580024,46.719557
2023-536374,2023-06-26,000001,Vente,110000,,,CHAMPS SALGRETS,B016,39210,39349,Montain,39,,,393490000U1282,,,,,,,,,,,,,0,,,,,P,prés,,,63,5.575627,46.716589
2023-536374,2023-06-26,000001,Vente,110000,,,CHAMPS FRANCS,B015,39210,39349,Montain,39,,,393490000U1285,,,,,,,,,,,,,0,,,,,P,prés,,,14835,5.575876,46.715757
2023-539728,2023-12-19,000001,Vente,1,,,RUE CHATERAINE,0020,39210,39349,Montain,39,,,39349000AA0207,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.578174,46.722832
