id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116661,2021-01-07,000001,Vente terrain à bâtir,5000,,,LE BAS DE LA COUE,B003,10210,10028,Balnot-la-Grange,10,,,10028000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,6610,4.194123,47.983854
2021-117073,2021-02-05,000001,Vente,136000,,,LES VIGNES DE LA BATAILLE,B139,10210,10028,Balnot-la-Grange,10,,,100280000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,3778,4.200649,47.986706
2021-117073,2021-02-05,000001,Vente,136000,26,,RUE GRANDE RUE,0060,10210,10028,Balnot-la-Grange,10,,,100280000A0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.200669,47.986453
2021-117073,2021-02-05,000001,Vente,136000,26,,RUE GRANDE RUE,0060,10210,10028,Balnot-la-Grange,10,,,100280000A0389,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1030,4.200669,47.986453
2021-117073,2021-02-05,000001,Vente,136000,26,,RUE GRANDE RUE,0060,10210,10028,Balnot-la-Grange,10,,,100280000A0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.200669,47.986453
2021-117073,2021-02-05,000001,Vente,136000,,,LES PRES BREVOTS,B120,10210,10028,Balnot-la-Grange,10,,,100280000D0003,,,,,,,,,,,,,0,,,,,T,terres,,,1417,4.200454,47.986065
2021-117695,2021-02-24,000002,Echange,760,,,LES GRANDS USAGES,B083,10210,10028,Balnot-la-Grange,10,,,100280000F0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,4.165368,47.978281
2021-118123,2021-03-24,000001,Vente,8515,,,FRAPOIN,B073,10210,10028,Balnot-la-Grange,10,,,10028000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,11050,4.173363,47.997739
2021-118123,2021-03-24,000001,Vente,8515,,,FRAPOIN,B073,10210,10028,Balnot-la-Grange,10,,,10028000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,5980,4.173069,47.997589
2021-118881,2021-04-22,000001,Vente,60000,3,,RLE DE LA COUEE,0040,10210,10028,Balnot-la-Grange,10,,,100280000E0143,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,675,4.197046,47.98364
2021-118881,2021-04-22,000001,Vente,60000,,,LE VILLAGE,B141,10210,10028,Balnot-la-Grange,10,,,100280000E0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,1025,4.196928,47.983669
2021-119599,2021-05-17,000001,Vente,60704,,,LES LONGUES DE FAYES,B095,10210,10028,Balnot-la-Grange,10,,,100280000E0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1387,4.170032,47.967953
2021-119599,2021-05-17,000001,Vente,60704,,,LE CHAMP DE LA GARGUCE,B019,10210,10028,Balnot-la-Grange,10,,,100280000E0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,4.172762,47.966316
2021-119599,2021-05-17,000001,Vente,60704,,,LES LONGUES DE FAYES,B095,10210,10028,Balnot-la-Grange,10,,,10028000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,9087,4.175226,47.967063
2021-119599,2021-05-17,000001,Vente,60704,,,LES LONGUES DE FAYES,B095,10210,10028,Balnot-la-Grange,10,,,10028000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,18173,4.175226,47.967063
2021-119915,2021-06-14,000001,Vente,59000,,,LA MANDONNETTE,B100,10210,10028,Balnot-la-Grange,10,,,100280000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,3035,4.195148,47.985894
2021-119915,2021-06-14,000001,Vente,59000,10,,RUE GRANDE RUE,0060,10210,10028,Balnot-la-Grange,10,,,100280000A0330,,,,,,,,,,,,,0,1,Maison,9,0,S,sols,,,2648,4.195317,47.98549
2021-119915,2021-06-14,000001,Vente,59000,10,,RUE GRANDE RUE,0060,10210,10028,Balnot-la-Grange,10,,,100280000A0330,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,2648,4.195317,47.98549
2021-120094,2021-06-16,000001,Vente,330924,,,LES PETITS USAGES,B115,10210,10028,Balnot-la-Grange,10,,,100280000F0328,,,,,,,,,,,,,0,,,,,T,terres,,,1942,4.177321,47.990335
2021-120094,2021-06-16,000001,Vente,330924,,,LES PETITS USAGES,B115,10210,10028,Balnot-la-Grange,10,,,100280000F0352,,,,,,,,,,,,,0,,,,,T,terres,,,38465,4.177829,47.989222
2021-120094,2021-06-16,000001,Vente,330924,,,LES PETITS USAGES,B115,10210,10028,Balnot-la-Grange,10,,,100280000F0353,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.177459,47.990039
2021-120094,2021-06-16,000001,Vente,330924,,,GRANGE LENNEY,B084,10210,10028,Balnot-la-Grange,10,,,100280000F0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10313,4.1807,47.986674
2021-120094,2021-06-16,000001,Vente,330924,,,GRANGE LENNEY,B084,10210,10028,Balnot-la-Grange,10,,,100280000F0374,,,,,,,,,,,,,0,,,,,T,terres,,,7277,4.179917,47.986414
2021-120094,2021-06-16,000001,Vente,330924,,,GRANGE LENNEY,B084,10210,10028,Balnot-la-Grange,10,,,100280000F0375,,,,,,,,,,,,,0,,,,,T,terres,,,2866,4.179574,47.986362
2021-120094,2021-06-16,000001,Vente,330924,,,LES CHAMPS VAUCEY,B038,10210,10028,Balnot-la-Grange,10,,,100280000F0378,,,,,,,,,,,,,0,,,,,T,terres,,,13055,4.179566,47.987656
2021-120094,2021-06-16,000001,Vente,330924,,,LES CHAMPS VAUCEY,B038,10210,10028,Balnot-la-Grange,10,,,100280000F0379,,,,,,,,,,,,,0,,,,,T,terres,,,21395,4.178604,47.987883
2021-120094,2021-06-16,000001,Vente,330924,,,LES CHAMPS VAUCEY,B038,10210,10028,Balnot-la-Grange,10,,,100280000F0380,,,,,,,,,,,,,0,,,,,T,terres,,,3387,4.178029,47.98725
2021-120094,2021-06-16,000001,Vente,330924,,,LES CHAMPS VAUCEY,B038,10210,10028,Balnot-la-Grange,10,,,100280000F0381,,,,,,,,,,,,,0,,,,,T,terres,,,3653,4.177835,47.987165
2021-120094,2021-06-16,000001,Vente,330924,,,LES CHAMPS VAUCEY,B038,10210,10028,Balnot-la-Grange,10,,,100280000F0382,,,,,,,,,,,,,0,,,,,T,terres,,,14125,4.177244,47.987025
2021-120094,2021-06-16,000001,Vente,330924,,,LE VAL JAMIN,B134,10210,10028,Balnot-la-Grange,10,,,100280000F0441,,,,,,,,,,,,,0,,,,,T,terres,,,2914,4.179694,47.985868
2021-120094,2021-06-16,000001,Vente,330924,,,LE VAL JAMIN,B134,10210,10028,Balnot-la-Grange,10,,,100280000F0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7115,4.181107,47.985582
2021-120094,2021-06-16,000001,Vente,330924,,,LE VAL JAMIN,B134,10210,10028,Balnot-la-Grange,10,,,100280000F0901,,,,,,,,,,,,,0,,,,,T,terres,,,18985,4.178922,47.985337
2021-120094,2021-06-16,000001,Vente,330924,,,LE VAL JAMIN,B134,10210,10028,Balnot-la-Grange,10,,,100280000F0903,,,,,,,,,,,,,0,,,,,T,terres,,,4143,4.179448,47.985577
2021-120094,2021-06-16,000001,Vente,330924,,,LE VAL JAMIN,B134,10210,10028,Balnot-la-Grange,10,,,100280000F0905,,,,,,,,,,,,,0,,,,,T,terres,,,2338,4.179531,47.985665
2021-120094,2021-06-16,000001,Vente,330924,,,LE VAL JAMIN,B134,10210,10028,Balnot-la-Grange,10,,,100280000F0907,,,,,,,,,,,,,0,,,,,T,terres,,,2051,4.17967,47.985668
2021-120094,2021-06-16,000001,Vente,330924,,,LE VAL JAMIN,B134,10210,10028,Balnot-la-Grange,10,,,100280000F0909,,,,,,,,,,,,,0,,,,,T,terres,,,2031,4.179691,47.985758
2021-120094,2021-06-16,000001,Vente,330924,,,LES GRANDS USAGES,B083,10210,10028,Balnot-la-Grange,10,,,10028000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,21420,4.169792,47.983002
2021-120094,2021-06-16,000001,Vente,330924,,,LES GRANDS USAGES,B083,10210,10028,Balnot-la-Grange,10,,,10028000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,21420,4.169792,47.983002
2021-120094,2021-06-16,000001,Vente,330924,,,LES PRES D EN HAUT,B122,10210,10028,Balnot-la-Grange,10,,,10028000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,12730,4.182221,47.987244
2021-120094,2021-06-16,000001,Vente,330924,,,LE BAS DES MINOTS,B007,10210,10028,Balnot-la-Grange,10,,,10028000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,5320,4.174736,47.989319
2021-120094,2021-06-16,000001,Vente,330924,,,LE BAS DES MINOTS,B007,10210,10028,Balnot-la-Grange,10,,,10028000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,2660,4.174736,47.989319
2021-120094,2021-06-16,000001,Vente,330924,,,LE BAS DES MINOTS,B007,10210,10028,Balnot-la-Grange,10,,,10028000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.174799,47.989176
2021-120094,2021-06-16,000001,Vente,330924,,,LES CHAMPS VAUCEY,B038,10210,10028,Balnot-la-Grange,10,,,10028000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,47302,4.176096,47.985998
2021-120094,2021-06-16,000001,Vente,330924,,,LES CHAMPS VAUCEY,B038,10210,10028,Balnot-la-Grange,10,,,10028000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,141908,4.176096,47.985998
2021-120459,2021-05-07,000002,Vente,786414.06,,,LA NOUE REAU,B107,10210,10028,Balnot-la-Grange,10,,,10028000ZA0126,,,,,,,,,,,,,0,,,,,T,terres,,,48684,4.161166,47.999596
2021-120459,2021-05-07,000002,Vente,786414.06,,,LA NOUE REAU,B107,10210,10028,Balnot-la-Grange,10,,,10028000ZA0126,,,,,,,,,,,,,0,,,,,T,terres,,,73326,4.161166,47.999596
2021-120459,2021-05-07,000002,Vente,786414.06,,,LA NOUE REAU,B107,10210,10028,Balnot-la-Grange,10,,,10028000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,1255,4.164252,47.998495
2021-120459,2021-05-07,000002,Vente,786414.06,,,LA NOUE REAU,B107,10210,10028,Balnot-la-Grange,10,,,10028000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,1255,4.164252,47.998495
2021-120459,2021-05-07,000002,Vente,786414.06,,,LE CHARME,B040,10210,10028,Balnot-la-Grange,10,,,10028000ZA0153,,,,,,,,,,,,,0,,,,,T,terres,,,18729,4.168125,48.003678
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES CHAMPS JEANNETTE,B032,10210,10028,Balnot-la-Grange,10,,,10028000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,23443,4.172247,47.984766
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES CHAMPS JEANNETTE,B032,10210,10028,Balnot-la-Grange,10,,,10028000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,46887,4.172247,47.984766
2021-120459,2021-05-07,000002,Vente,786414.06,,,LES CHAMPS JEANNETTE,B032,10210,10028,Balnot-la-Grange,10,,,10028000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,14450,4.172567,47.985986
2021-120547,2021-05-29,000001,Echange,4500,,,LES LONGUES DE FAYES,B095,10210,10028,Balnot-la-Grange,10,,,10028000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,4173,4.172928,47.972618
2021-120547,2021-05-29,000001,Echange,4500,,,LES LONGUES DE FAYES,B095,10210,10028,Balnot-la-Grange,10,,,10028000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,8347,4.172928,47.972618
2021-122387,2021-09-13,000001,Vente terrain à bâtir,17620,,,LA VOIE DE CHAOURCE,B143,10210,10028,Balnot-la-Grange,10,,,10028000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,3240,4.181984,47.965467
2021-124448,2021-12-02,000001,Vente,1,,,GRANGE LENNEY,B084,10210,10028,Balnot-la-Grange,10,,,100280000F0373,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.180116,47.986566
2021-124450,2021-11-26,000002,Vente,2105,,,LES GRANDS CHAMPS,B081,10210,10028,Balnot-la-Grange,10,,,10028000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,4209,4.219353,47.994571
2021-125066,2021-12-22,000001,Vente,31224,,,LE FOND DE LA PECHINE,B064,10210,10028,Balnot-la-Grange,10,,,100280000E0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,4.18832,47.974219
