siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801079,00012,21380107900012,O,1983-03-01,12,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801079,00020,21380107900020,O,1983-12-21,03,2020,,2022-08-29T09:07:03,false,3,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801079,00038,21380107900038,O,1997-01-01,NN,,,2013-10-05T12:21:47,false,4,MAIRIE,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.811327,45.460303,0.91,street,Place de la Mairie 38121 Chonas-l'Amballan,38107_0063,D,PLACE DE LA MAIRIE,
253800429,00016,25380042900016,O,1983-03-01,01,2020,,2022-08-29T09:10:00,true,4,,,,,HOTEL DE VILLE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263804759,00011,26380475900011,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.811327,45.460303,0.91,street,Place de la Mairie 38121 Chonas-l'Amballan,38107_0063,D,PLACE DE LA MAIRIE,
293801791,00014,29380179100014,O,1996-10-17,NN,,,2021-02-22T09:50:37,true,4,,,,,MAIRIE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,42.99Z,NAFRev2,N,4.811327,45.460303,0.91,street,Place de la Mairie 38121 Chonas-l'Amballan,38107_0063,G,PLACE DE LA MAIRIE,
301852976,00010,30185297600010,O,,NN,,,,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
302287016,00026,30228701600026,O,1982-01-01,NN,,,2011-04-23T04:26:47,true,5,,,,LOT,LE MARAIS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.81Z,NAFRev2,O,4.805593,45.45955,0.3,street,Chemin du Marais 38121 Chonas-l'Amballan,38107_0062,G,CHEMIN DU MARAIS,
303521157,00022,30352115700022,O,,NN,,,,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,69.23,NAP,N,,,0,,,,,,
304815004,00052,30481500400052,O,2001-12-28,NN,,,2006-11-25T09:18:00,true,3,,,,LOT,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
305055261,00039,30505526100039,O,1999-03-22,NN,,,2009-06-27T03:42:28,true,5,,,,CHE,DE LA BASTILLERE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,4.816211,45.466894,0.86,street,Chemin de la Bastillere 38121 Chonas-l'Amballan,38107_0008,G,CHEMIN DE LA BASTILLERE,
305177818,00021,30517781800021,O,,NN,,,2006-11-25T09:18:46,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
305399503,00013,30539950300013,O,,,,,,true,1,,,,,GRANGE HAUTE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.5D,NAF1993,N,4.807934,45.462566,0.93,street,Chemin de Grange Haute 38121 Chonas-l'Amballan,38107_0045,G,CHEMIN DE GRANGE HAUTE,
306578188,00014,30657818800014,O,,,,,,true,1,,,,,PLATEAU DE L AMBALLAN,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.797914,45.465864,0.81,locality,Plateau d’Amballan Sud 38121 Chonas-l'Amballan,38107_B017,G,PLATEAU D AMBALLAN SUD,
306789215,00010,30678921500010,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,4.826518,45.463598,0.84,street,Route Nationale 7 38121 Chonas-l'Amballan,38107_0077,G,ROUTE NATIONALE 7,
309335404,00013,30933540400013,O,1977-01-01,NN,,,,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311644611,00064,31164461100064,O,1997-07-15,NN,,,,false,4,,,,CHE,DE LIEURAZ,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1998-09-30,F,L'ENTREPRISE,,,,45.2V,NAF1993,O,4.824143,45.466209,0.83,street,Chemin de Lieuraz 38121 Chonas-l'Amballan,38107_0056,G,CHEMIN DE LIEURAZ,
311644611,00080,31164461100080,O,2008-09-15,,,,2021-12-04T14:25:08,true,4,,600,,CHE,DE  LIEURAZ,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,GESTION PLUS,73.12Z,NAFRev2,N,4.825482,45.467715,0.86,housenumber,600 Chemin de Lieuraz 38121 Chonas-l'Amballan,38107_0056_00600,G,600 CHEMIN DE LIEURAZ,
313878159,00018,31387815900018,O,,,,,,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314257221,00015,31425722100015,O,,NN,,,2017-03-08T03:49:23,true,1,,,,LD,LE MAS DU LIEURAS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314951013,00049,31495101300049,O,1998-05-01,,,,,true,1,,,,,LE VILLAGE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
316252139,00035,31625213900035,O,1983-04-01,01,2020,4332AA,2022-08-29T09:15:10,true,6,RN 7,1167,,ALL,DES MURIERS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,WELL CUISINES-WELL SALON-,WELL MEUBLES,MAGASINS EN PARTENARIAT D'USINES,,47.59A,NAFRev2,O,4.821797,45.451533,0.86,housenumber,1167 Allée des Muriers 38121 Chonas-l'Amballan,38107_0067_01167,G,1167 ALLEE DES MURIERS,
317389294,00024,31738929400024,O,,,,,,true,1,,,,,R N  7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
317629756,00022,31762975600022,O,1983-01-25,NN,,,,true,1,,,,CHE,SAMBILLOT,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5H,NAF1993,N,4.818572,45.459559,0.88,street,Chemin de Sambillot 38121 Chonas-l'Amballan,38107_0100,G,CHEMIN DE SAMBILLOT,
318225398,00052,31822539800052,O,2005-10-15,,,,2009-06-27T04:13:01,false,2,RN 7,,,LD,GRAND CHAMPS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,51.8N,NAFRev1,O,4.821986,45.452614,0.49,street,Gd Champ 38121 Chonas-l'Amballan,38107_B009,G,GD CHAMP,
318909074,00011,31890907400011,O,,NN,,,,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
318909082,00014,31890908200014,O,,,,,,true,1,,,,,LD GERBEY,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.784731,45.458445,0.92,street,Route de Gerbey 38121 Chonas-l'Amballan,38107_0041,G,ROUTE DE GERBEY,
318933389,00021,31893338900021,O,2013-07-29,,,,2013-09-20T11:12:36,true,1,,,,RTE,NATIONALE 7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,68.20B,NAFRev2,N,4.826518,45.463598,0.84,street,Route Nationale 7 38121 Chonas-l'Amballan,38107_0077,G,ROUTE NATIONALE 7,
320344195,00013,32034419500013,O,,,,,,true,1,,,,,LE MARAIS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,4.805593,45.45955,0.36,street,Chemin du Marais 38121 Chonas-l'Amballan,38107_0062,G,CHEMIN DU MARAIS,
320999048,00038,32099904800038,O,2006-01-01,,,,2009-10-16T15:14:07,false,3,,,,PL,DE LA MAIRIE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,4.811327,45.460303,0.83,street,Place de la Mairie 38121 Chonas-l'Amballan,38107_0063,G,PLACE DE LA MAIRIE,
321507469,00047,32150746900047,O,1994-02-10,NN,,,,false,3,,,,,LE VILLAGE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321597825,00033,32159782500033,O,2004-09-11,,,,2008-11-27T10:15:18,false,4,,74,,CHE,DU  BASSARD,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,47.89Z,NAFRev2,N,4.81442,45.464199,0.85,housenumber,74 Chemin du Bassard 38121 Chonas-l'Amballan,38107_0006_00074,G,74 CHEMIN DU BASSARD,
321607376,00019,32160737600019,O,1981-04-03,NN,,,2019-06-24T13:21:16,true,5,,883,,CHE,DE SAMBILLOT,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.19Z,NAFRev2,N,4.823034,45.459512,0.87,housenumber,883 Chemin de Sambillot 38121 Chonas-l'Amballan,38107_0100_00883,G,883 CHEMIN DE SAMBILLOT,
322747643,00011,32274764300011,O,1981-09-01,NN,,,,true,1,,,,LD,LE MARAIS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,4.805593,45.45955,0.36,street,Chemin du Marais 38121 Chonas-l'Amballan,38107_0062,G,CHEMIN DU MARAIS,
322853987,00012,32285398700012,O,,,,,,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323341602,00015,32334160200015,O,,NN,,,,true,1,,,,LD,LE MARAIS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.08,NAP,N,4.805593,45.45955,0.36,street,Chemin du Marais 38121 Chonas-l'Amballan,38107_0062,G,CHEMIN DU MARAIS,
323433920,00028,32343392000028,O,1986-06-01,NN,,,2008-11-07T00:40:04,true,4,RN 7,,,,GRAND CHAMP,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,4.821986,45.452614,0.53,street,Gd Champ 38121 Chonas-l'Amballan,38107_B009,G,GD CHAMP,
323879064,00018,32387906400018,O,,NN,,,,true,1,,,,,MAS DE COUSSAS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.812642,45.45688,0.38,street,Chemin du Coussas 38121 Chonas-l'Amballan,38107_0033,G,CHEMIN DU COUSSAS,
324611854,00013,32461185400013,O,1982-03-11,,,,2008-01-04T18:58:28,true,4,BP 8,,,RTE,N 7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
325192722,00016,32519272200016,O,1982-06-29,12,2020,,2022-08-29T09:18:45,true,4,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
325192722,00024,32519272200024,O,2001-09-01,11,2020,,2022-08-29T09:18:45,false,5,,616,,CHE,DU MARAIS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2014-12-01,A,HOTEL-RESTAURANT LE COTTAGE,,,,55.10Z,NAFRev2,O,4.803702,45.460863,0.85,housenumber,616 Chemin du Marais 38121 Chonas-l'Amballan,38107_0062_00616,G,616 CHEMIN DU MARAIS,
325512176,00018,32551217600018,O,,,,,,true,1,,,,,COMBE DE GERBEY,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,4.788747,45.460379,0.82,locality,Combes de Gerbey Sud 38121 Chonas-l'Amballan,38107_B008,G,COMBES DE GERBEY SUD,
325681286,00051,32568128600051,O,1999-05-01,NN,,,2014-07-08T00:30:15,false,6,,927,,CHE,DE HAUTE GRANGE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.31Z,NAFRev2,N,4.801256,45.465199,0.85,housenumber,927 Chemin de Grange Haute 38121 Chonas-l'Amballan,38107_0045_00927,G,927 CHEMIN DE GRANGE HAUTE,
325805059,00012,32580505900012,O,1982-11-15,NN,,,2016-07-12T15:23:25,true,3,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325919579,00053,32591957900053,O,1999-05-01,NN,,,2010-07-08T11:00:33,true,4,,927,,CHE,GRANGE HAUTE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,N,4.801256,45.465199,0.9,housenumber,927 Chemin de Grange Haute 38121 Chonas-l'Amballan,38107_0045_00927,G,927 CHEMIN DE GRANGE HAUTE,
326336872,00022,32633687200022,O,,,,,,true,1,,,,CHE,DU LIEU RAZ,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,18.2D,NAF1993,N,4.824143,45.466209,0.5,street,Chemin de Lieuraz 38121 Chonas-l'Amballan,38107_0056,G,CHEMIN DE LIEURAZ,
327605010,00013,32760501000013,O,1900-01-01,NN,,,2011-04-28T00:23:28,false,4,,,,LD,HAMEAU CHAMP SEVER,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.12,NAP,N,4.824617,45.460754,0.46,locality,Champ Sever Sud 38121 Chonas-l'Amballan,38107_B003,G,CHAMP SEVER SUD,
327605010,00021,32760501000021,O,2009-03-10,,,2341ZZ,2016-02-23T16:26:03,true,2,,116,,CHE,DU MUR NOIR,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,POTERIE DU CHAMP-SERVER,90.03A,NAFRev2,N,4.817923,45.461367,0.86,housenumber,116 Chemin du Mur Noir 38121 Chonas-l'Amballan,38107_0068_00116,G,116 CHEMIN DU MUR NOIR,
328234117,00047,32823411700047,O,1995-08-07,,,,,true,1,,,,,LE BASSARD,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,92.7C,NAF1993,N,4.818867,45.464236,0.94,street,Le Bassard 38121 Chonas-l'Amballan,38107_9j9zd1,G,LE BASSARD,
328363288,00031,32836328800031,O,1990-07-31,NN,,,,false,3,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329664049,00023,32966404900023,O,1986-05-05,12,2020,,2022-08-29T09:21:03,true,5,,1167,,ALL,DES MURIERS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARRELAGE REVETEMENTS,,,,43.33Z,NAFRev2,O,4.821797,45.451533,0.86,housenumber,1167 Allée des Muriers 38121 Chonas-l'Amballan,38107_0067_01167,G,1167 ALLEE DES MURIERS,
330513136,00037,33051313600037,O,1998-09-01,NN,,,2008-01-04T20:00:30,true,3,,,,,GERBEY,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.784731,45.458445,0.92,street,Route de Gerbey 38121 Chonas-l'Amballan,38107_0041,G,ROUTE DE GERBEY,
331217745,00016,33121774500016,O,,NN,,,,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
331295154,00016,33129515400016,O,1984-11-11,NN,,,2017-05-04T04:27:04,true,3,,,,,LE VILLAGE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332961804,00017,33296180400017,O,1985-04-30,NN,,,2008-04-05T00:35:21,true,3,,,,,RN7 ZONE ARTISANALE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6452445,48.2782428,0.72,poi.industrial,Zone Artisanale (Zone industrielle) Saint-Baudelle,https://osm.org/way/368644689,G,,
334810058,00019,33481005800019,O,1983-11-01,NN,,,2012-03-27T12:53:18,true,4,,,,,PLATEAU DE L AMBALLAN,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,4.797914,45.465864,0.81,locality,Plateau d’Amballan Sud 38121 Chonas-l'Amballan,38107_B017,G,PLATEAU D AMBALLAN SUD,
337816383,00018,33781638300018,O,1900-01-01,NN,,,2019-05-15T08:20:38,false,4,,,,CHE,DES GRANDES BRUYERES,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.795858,45.457983,0.87,street,Chemin des Grandes Bruyères 38121 Chonas-l'Amballan,38107_0040,G,CHEMIN DES GRANDES BRUYERES,
338023351,00012,33802335100012,O,1986-06-16,,,,2008-11-07T00:56:56,true,3,,7,,LOT,DU CHATEAU,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
338216625,00016,33821662500016,O,,,,,,true,1,,,,,CHAMP SEVER,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,52.6E,NAF1993,N,4.815612,45.461647,0.93,street,Chemin de Champ-Sever 38121 Chonas-l'Amballan,38107_0019,G,CHEMIN DE CHAMP SEVER,
338465826,00018,33846582600018,O,1986-07-01,NN,,,2014-03-26T10:19:16,true,4,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
338485048,00015,33848504800015,O,1986-04-01,NN,,,2009-06-27T05:14:53,true,5,,,,,MILLE CLUB,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,-3.3427685,48.5682795,0.9,poi.community_centre,Foyer Mille Club (Salle des fêtes) Louargat,https://osm.org/way/219085282,G,,
338714249,00038,33871424900038,O,1995-06-16,NN,,,2006-11-25T10:33:04,true,3,CHAMP SEVER,,,RTE,NATIONALE 7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,4.826518,45.463598,0.84,street,Route Nationale 7 38121 Chonas-l'Amballan,38107_0077,G,ROUTE NATIONALE 7,
338945470,00049,33894547000049,O,2001-06-26,NN,,,,false,4,L'AMBALLAN,,,PL,DE LA MAIRIE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,4.811327,45.460303,0.83,street,Place de la Mairie 38121 Chonas-l'Amballan,38107_0063,G,PLACE DE LA MAIRIE,
339342149,00020,33934214900020,O,2004-12-03,NN,,,2021-02-23T10:55:37,true,3,CHEZ MME MARTIN YVONNE,,,,LE VILLAGE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340242940,00021,34024294000021,O,1900-01-01,NN,,,2011-04-28T00:32:24,false,4,,,,,LIEUDIT GRAND CHAMP,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,50.1Z,NAF1993,N,4.821986,45.452614,0.53,street,Gd Champ 38121 Chonas-l'Amballan,38107_B009,G,GD CHAMP,
340242940,00039,34024294000039,O,2010-01-01,,,,2012-11-09T00:34:17,true,2,ZA DU GRAND CHAMP,1167,,ALL,DES MURIERS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,45.32Z,NAFRev2,N,4.821797,45.451533,0.86,housenumber,1167 Allée des Muriers 38121 Chonas-l'Amballan,38107_0067_01167,G,1167 ALLEE DES MURIERS,
340973510,00019,34097351000019,O,,,,,,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,55.10,NAP,N,,,0,,,,,,
341486363,00029,34148636300029,O,1989-11-01,NN,,,,false,3,,,,,ECOLE PUBLIQUE,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,85.1G,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
343026969,00034,34302696900034,O,2012-04-01,,,,2021-02-23T10:58:23,true,1,,91,,CHE,DE CHAMP SEVER,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,46.19B,NAFRev2,N,4.812635,45.460392,0.86,housenumber,91 Chemin de Champ-Sever 38121 Chonas-l'Amballan,38107_0019_00091,G,91 CHEMIN DE CHAMP SEVER,
343333977,00019,34333397700019,O,,NN,,,,true,1,,,,CHE,DE SAMBILLOT,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,4.818572,45.459559,0.85,street,Chemin de Sambillot 38121 Chonas-l'Amballan,38107_0100,G,CHEMIN DE SAMBILLOT,
343997417,00013,34399741700013,O,1988-03-01,NN,,,,false,4,,,,,MAS DE CHAMP SEVER,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,4.815612,45.461647,0.79,street,Chemin de Champ-Sever 38121 Chonas-l'Amballan,38107_0019,G,CHEMIN DE CHAMP SEVER,
344722137,00025,34472213700025,O,1990-04-11,NN,,,2016-07-28T04:31:19,true,4,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
347426298,00027,34742629800027,O,2007-05-01,01,2020,,2022-08-29T09:29:50,false,1,,,,,ROUTE NATIONALE 7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2007-05-01,A,AQUILUS LA VIE EN BLEU,,,,47.52A,NAFRev2,O,4.826518,45.463598,0.95,street,Route Nationale 7 38121 Chonas-l'Amballan,38107_0077,G,ROUTE NATIONALE 7,
347636144,00011,34763614400011,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,55.1A,NAF1993,O,4.826518,45.463598,0.84,street,Route Nationale 7 38121 Chonas-l'Amballan,38107_0077,G,ROUTE NATIONALE 7,
347690711,00028,34769071100028,O,1989-09-01,NN,,,2008-11-08T00:21:36,true,3,,,,LD,LE MAS DU LIENAZ,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
347867590,00023,34786759000023,O,1991-04-01,NN,,,2015-07-23T19:50:01,true,4,,,,,LES COMBES DE GERBEY NORD,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20A,NAFRev2,N,4.791965,45.470502,0.84,locality,Combes de Gerbey Nord 38121 Chonas-l'Amballan,38107_B007,G,COMBES DE GERBEY NORD,
348682600,00021,34868260000021,O,1995-07-26,NN,,,2008-11-08T00:23:11,true,3,,,,CHE,DE SAMBILLOT,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2T,NAFRev1,N,4.818572,45.459559,0.85,street,Chemin de Sambillot 38121 Chonas-l'Amballan,38107_0100,G,CHEMIN DE SAMBILLOT,
349044446,00012,34904444600012,O,,NN,,,,true,1,,,,,ALLEE DES MURIERS,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,84.12,NAP,N,4.809781,45.456861,0.95,street,Allée des Muriers 38121 Chonas-l'Amballan,38107_0067,G,ALLEE DES MURIERS,
349604983,00016,34960498300016,O,1989-01-01,NN,,,,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349609446,00019,34960944600019,O,1989-01-01,NN,,,,true,1,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
349700138,00010,34970013800010,O,,,,,,true,1,,,,,RN7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4W,NAF1993,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
349942458,00077,34994245800077,O,2009-03-01,11,2020,,2022-08-29T09:31:42,false,2,,,,,ZA LE GRAND CHAMP,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,28.11Z,NAFRev2,O,4.821986,45.452614,0.35,street,Gd Champ 38121 Chonas-l'Amballan,38107_B009,G,GD CHAMP,
350390639,00036,35039063900036,O,2010-04-01,,,,2012-11-09T00:41:10,false,2,,712,,RTE,NATIONALE 7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,56.10C,NAFRev2,N,4.826275,45.462652,0.86,housenumber,712 Route Nationale 7 38121 Chonas-l'Amballan,38107_0077_00712,G,712 ROUTE NATIONALE 7,
350469649,00015,35046964900015,O,1984-10-01,NN,,,2008-01-04T23:17:08,true,3,,,,,MAS DE GERBEY,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.782299,45.467571,0.93,locality,Mas de Gerbey Sud 38121 Chonas-l'Amballan,38107_B014,G,MAS DE GERBEY SUD,
350744900,00043,35074490000043,O,2022-01-01,,,,2022-03-28T03:34:13,false,1,ZONE ARTISANALE GRAND CHAMP,,,RTE,NATIONALE 7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.73A,NAFRev2,O,4.826518,45.463598,0.84,street,Route Nationale 7 38121 Chonas-l'Amballan,38107_0077,G,ROUTE NATIONALE 7,
350973772,00014,35097377200014,O,1989-05-01,NN,,,2007-01-10T10:25:10,true,3,,,,,LES GRANDES BRUYERES,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,51.2A,NAFRev1,N,4.795858,45.457983,0.85,street,Chemin des Grandes Bruyères 38121 Chonas-l'Amballan,38107_0040,G,CHEMIN DES GRANDES BRUYERES,
350973772,00022,35097377200022,O,1980-12-31,NN,,,,false,3,,,,,,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351091376,00027,35109137600027,O,1900-01-01,NN,,,2011-04-28T00:41:11,false,3,,,,LD,CHAMP SEVER NORD,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,45.3E,NAF1993,N,4.826027,45.465616,0.94,street,Champ Sever Nord 38121 Chonas-l'Amballan,38107_B002,G,CHAMP SEVER NORD,
351801899,00060,35180189900060,O,2016-09-12,01,2020,,2022-08-29T09:02:20,false,2,ZA GRAND CHAMP,,,,RN 7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,HABITAT HORIZON,47.52A,NAFRev2,O,,,0,,,,,,
352108047,00056,35210804700056,O,2007-01-22,NN,,,2010-04-18T05:26:06,false,4,,712,,RTE,N7,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.34Z,NAFRev2,O,4.826275,45.462652,0.33,housenumber,712 Route Nationale 7 38121 Chonas-l'Amballan,38107_0077_00712,G,712 ROUTE NATIONALE 7,
352422794,00029,35242279400029,O,,NN,,,,true,1,,,,,HAUTS DE ST JEAN,38121,CHONAS L'AMBALLAN,,,38107,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,60.10,NAP,N,4.807059,45.458672,0.36,street,Chemin de Saint Jean 38121 Chonas-l'Amballan,38107_z8s68t,G,CHEMIN DE SAINT JEAN,