id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197395,2021-01-12,000001,Vente,150000,13,,RUE DU CLOS BELLAY,0006,72200,72185,Mareil-sur-Loir,72,,,72185000AC0051,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,632,0.011105,47.715909
2021-1197395,2021-01-12,000001,Vente,150000,13,,RUE DU CLOS BELLAY,0006,72200,72185,Mareil-sur-Loir,72,,,72185000AC0051,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.011105,47.715909
2021-1197600,2021-01-21,000001,Vente,61000,21,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0078,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,717,0.012023,47.715422
2021-1197600,2021-01-21,000001,Vente,61000,21,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0078,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,717,0.012023,47.715422
2021-1198319,2021-02-18,000001,Vente,85000,14,,RUE DE L'ECOLE,0007,72200,72185,Mareil-sur-Loir,72,,,72185000AC0010,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,129,0.009464,47.714611
2021-1198474,2021-02-19,000001,Vente,68000,17,,RUE DU CLOS BELLAY,0006,72200,72185,Mareil-sur-Loir,72,,,72185000AC0053,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,733,0.010535,47.715495
2021-1199097,2021-02-25,000002,Vente,65000,1,,RUE DU PUITS GUYARD,0070,72200,72185,Mareil-sur-Loir,72,,,72185000AC0214,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,0.012413,47.714931
2021-1202351,2021-05-25,000001,Vente,57000,10,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,0.009622,47.713547
2021-1202351,2021-05-25,000001,Vente,57000,10,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0131,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,454,0.009622,47.713547
2021-1202351,2021-05-25,000001,Vente,57000,10,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,0.009622,47.713547
2021-1202351,2021-05-25,000001,Vente,57000,,,LE BOURG,B039,72200,72185,Mareil-sur-Loir,72,,,72185000AC0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,0.009539,47.713853
2021-1204870,2021-07-23,000001,Vente,600,,,LE PIOGE,B387,72200,72185,Mareil-sur-Loir,72,,,72185000ZS0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1217,-0.004031,47.730917
2021-1205935,2021-07-29,000001,Vente,95000,22,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,0.010379,47.713868
2021-1205935,2021-07-29,000001,Vente,95000,22,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,0.010379,47.713868
2021-1205935,2021-07-29,000001,Vente,95000,22,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0125,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,794,0.010379,47.713868
2021-1206023,2021-07-19,000002,Vente,15,,,LE BOURG,B039,72200,72185,Mareil-sur-Loir,72,,,72185000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.013174,47.715232
2021-1206023,2021-07-19,000003,Vente,15,48,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,0.013104,47.715248
2021-1206023,2021-07-19,000003,Vente,15,48,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,0.013227,47.715237
2021-1207021,2021-08-20,000001,Vente,260000,,,LA BLATTERIE,B028,72200,72185,Mareil-sur-Loir,72,,,72185000ZO0099,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.009135,47.72017
2021-1207021,2021-08-20,000001,Vente,260000,,,CLOS DES GRANDES MOLLIERES,B149,72200,72185,Mareil-sur-Loir,72,,,72185000ZO0102,,,,,,,,,,,,,0,,,,,P,prés,,,2652,-0.007783,47.720385
2021-1207021,2021-08-20,000001,Vente,260000,5245,,LES GRANDES MOLLIERES,B240,72200,72185,Mareil-sur-Loir,72,,,72185000ZO0105,,,,,,,,,,,,,0,1,Maison,226,5,AG,terrains d'agrément,,,1870,-0.008466,47.720569
2021-1207021,2021-08-20,000001,Vente,260000,5245,,LES GRANDES MOLLIERES,B240,72200,72185,Mareil-sur-Loir,72,,,72185000ZO0105,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,1500,-0.008466,47.720569
2021-1208230,2021-09-17,000001,Vente,120000,5190,,L AITRE AU BERNEUX,B002,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.001618,47.717113
2021-1208230,2021-09-17,000001,Vente,120000,5190,,L AITRE AU BERNEUX,B002,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.001618,47.717113
2021-1208230,2021-09-17,000001,Vente,120000,5190,,L AITRE AU BERNEUX,B002,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0142,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,706,-0.001618,47.717113
2021-1208230,2021-09-17,000001,Vente,120000,5190,,L AITRE AU BERNEUX,B002,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,706,-0.001618,47.717113
2021-1208230,2021-09-17,000001,Vente,120000,5190,,L AITRE AU BERNEUX,B002,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,706,-0.001618,47.717113
2021-1208230,2021-09-17,000001,Vente,120000,5190,,L AITRE AU BERNEUX,B002,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,706,-0.001618,47.717113
2021-1208230,2021-09-17,000001,Vente,120000,5190,,L AITRE AU BERNEUX,B002,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0142,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.001618,47.717113
2021-1208230,2021-09-17,000001,Vente,120000,5190,,L AITRE AU BERNEUX,B002,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.001618,47.717113
2021-1208230,2021-09-17,000001,Vente,120000,,,L AITRE AU BERNEUX,B002,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0144,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.0014,47.716963
2021-1208276,2021-09-16,000001,Vente,144000,5186,,CUVY,B170,72200,72185,Mareil-sur-Loir,72,,,72185000ZO0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,-0.005029,47.720027
2021-1208276,2021-09-16,000001,Vente,144000,5186,,CUVY,B170,72200,72185,Mareil-sur-Loir,72,,,72185000ZO0058,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,933,-0.005029,47.720027
2021-1208693,2021-10-01,000001,Vente,90000,20,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.010245,47.713829
2021-1208693,2021-10-01,000001,Vente,90000,20,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.010245,47.713829
2021-1208693,2021-10-01,000001,Vente,90000,20,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0126,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,785,0.010245,47.713829
2021-1208693,2021-10-01,000001,Vente,90000,20,,RUE DE LA SOULLE,0075,72200,72185,Mareil-sur-Loir,72,,,72185000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.010245,47.713829
2021-1208958,2021-10-15,000001,Vente,2000,,,LA BELLEGARDE,B022,72200,72185,Mareil-sur-Loir,72,,,72185000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,0.007902,47.712733
2021-1211654,2021-12-08,000001,Vente,130000,5158,,LES GRAVIERS,B246,72200,72185,Mareil-sur-Loir,72,,,72185000ZM0018,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,660,0.002825,47.70709
2021-1211654,2021-12-08,000001,Vente,130000,5158,,LES GRAVIERS,B246,72200,72185,Mareil-sur-Loir,72,,,72185000ZM0018,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,2319,0.002825,47.70709
