id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807254,2021-02-19,000001,Vente,58000,,,LE PUECH,B050,46100,46168,Lentillac-Saint-Blaise,46,,,461680000B0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,363,2.127356,44.584053
2021-807254,2021-02-19,000001,Vente,58000,,,LE PUECH,B050,46100,46168,Lentillac-Saint-Blaise,46,,,461680000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,2612,2.126982,44.584133
2021-807254,2021-02-19,000001,Vente,58000,5103,,LE PUECH,B050,46100,46168,Lentillac-Saint-Blaise,46,,,461680000B0600,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,313,2.127505,44.58425
2021-807260,2021-02-18,000001,Vente,100000,5083,,LENTILLAC,B036,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0540,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,235,2.119726,44.590843
2021-807260,2021-02-18,000001,Vente,100000,,,LENTILLAC,B036,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0543,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,2.119402,44.590977
2021-807619,2021-03-23,000001,Vente,5000,,,LA MOULINE,B042,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8400,2.108511,44.594972
2021-807619,2021-03-23,000001,Vente,5000,,,LA MOULINE,B042,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1510,2.107302,44.594012
2021-807619,2021-03-23,000001,Vente,5000,,,LA MOULINE,B042,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3830,2.106772,44.593363
2021-807619,2021-03-23,000001,Vente,5000,,,LA MOULINE,B042,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0005,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.107066,44.59321
2021-807619,2021-03-23,000001,Vente,5000,,,LA MOULINE,B042,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3356,2.10739,44.593018
2021-807619,2021-03-23,000001,Vente,5000,,,LA MOULINE,B042,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6714,2.10739,44.593018
2021-807619,2021-03-23,000001,Vente,5000,,,LA MOULINE,B042,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,2.107984,44.593041
2021-807619,2021-03-23,000001,Vente,5000,,,LA MOULINE,B042,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0008,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.107976,44.594098
2021-807619,2021-03-23,000001,Vente,5000,,,BOURBOU,B005,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0623,,,,,,,,,,,,,0,,,,,L,landes,,,1760,2.114132,44.591497
2021-807619,2021-03-23,000001,Vente,5000,,,BOURBOU,B005,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0663,,,,,,,,,,,,,0,,,,,L,landes,,,2455,2.108469,44.592364
2021-807619,2021-03-23,000001,Vente,5000,,,BOURBOU,B005,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,2.108295,44.59208
2021-807619,2021-03-23,000001,Vente,5000,,,BOURBOU,B005,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,2.107972,44.592301
2021-807619,2021-03-23,000001,Vente,5000,,,LA MOULINE,B042,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36445,2.108822,44.594003
2021-807619,2021-03-23,000001,Vente,5000,,,DOUNAZAC,B022,46100,46168,Lentillac-Saint-Blaise,46,,,461680000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.107029,44.592036
2021-807619,2021-03-23,000001,Vente,5000,,,DOUNAZAC,B022,46100,46168,Lentillac-Saint-Blaise,46,,,461680000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,2.106661,44.591316
2021-807619,2021-03-23,000001,Vente,5000,,,DOUNAZAC,B022,46100,46168,Lentillac-Saint-Blaise,46,,,461680000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,2.106887,44.591889
2021-807950,2021-04-01,000002,Vente,250000,,,LA MOURLIERE,B043,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,4460,2.12822,44.596866
2021-807950,2021-04-01,000002,Vente,250000,,,LA MOURLIERE,B043,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,16610,2.127585,44.596343
2021-807950,2021-04-01,000002,Vente,250000,,,LA MOURLIERE,B043,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.127121,44.595564
2021-807950,2021-04-01,000002,Vente,250000,,,BOURDIQUET,B006,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2910,2.128522,44.594293
2021-807950,2021-04-01,000002,Vente,250000,,,RIVASET,B053,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0337,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4400,2.129758,44.593645
2021-807950,2021-04-01,000002,Vente,250000,,,RIVASET,B053,46100,46168,Lentillac-Saint-Blaise,46,,,461680000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,2.129758,44.593645
2021-810286,2021-08-27,000001,Vente,130000,,,DOUNAZAC,B022,46100,46168,Lentillac-Saint-Blaise,46,,,461680000C0874,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,408,2.100035,44.586108
2021-810286,2021-08-27,000001,Vente,130000,5073,,DOUNAZAC,B022,46100,46168,Lentillac-Saint-Blaise,46,,,461680000C0876,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1643,2.100289,44.586398
2021-810286,2021-08-27,000001,Vente,130000,,,DOUNAZAC,B022,46100,46168,Lentillac-Saint-Blaise,46,,,461680000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,1235,2.100423,44.586538
