siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200836,00014,21220083600014,O,1983-03-01,03,2018,,2020-08-25T10:16:13,true,3,,7,,PL,DE LA MAIRIE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.347789,48.146201,0.83,housenumber,7 Place de la Mairie 22230 Illifaut,22083_0034_00007,G,7 PLACE DE LA MAIRIE,
212200836,00022,21220083600022,O,1983-12-21,02,2018,,2020-08-25T10:16:13,false,4,,,,RUE,DE L'ECOLE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES HORTENSIAS,,,,85.20Z,NAFRev2,N,-2.348591,48.147739,0.94,street,Rue de l''Ecole 22230 Illifaut,22083_0008,G,RUE DE L ECOLE,
212200836,00030,21220083600030,O,1996-12-01,NN,,,2008-01-31T13:52:08,false,3,MAIRIE,7,,PL,DE LA MAIRIE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL BOULANGERIE PATISSERIE,,,,42.99Z,NAFRev2,N,-2.347789,48.146201,0.83,housenumber,7 Place de la Mairie 22230 Illifaut,22083_0034_00007,G,7 PLACE DE LA MAIRIE,
212200836,00048,21220083600048,O,2000-12-25,NN,,,2020-05-19T17:04:37,false,3,MAIRIE,7,,PL,DE LA MAIRIE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.347789,48.146201,0.83,housenumber,7 Place de la Mairie 22230 Illifaut,22083_0034_00007,G,7 PLACE DE LA MAIRIE,
212200836,00055,21220083600055,O,2003-05-06,NN,,,2010-12-15T10:23:16,false,3,MAIRIE,7,,PL,DE LA MAIRIE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-2.347789,48.146201,0.83,housenumber,7 Place de la Mairie 22230 Illifaut,22083_0034_00007,G,7 PLACE DE LA MAIRIE,
262202641,00011,26220264100011,O,1984-08-06,NN,,,2010-06-26T03:06:34,true,4,MAIRIE,7,,PL,DE LA MAIRIE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,88.99B,NAFRev2,N,-2.347789,48.146201,0.83,housenumber,7 Place de la Mairie 22230 Illifaut,22083_0034_00007,G,7 PLACE DE LA MAIRIE,
292200854,00019,29220085400019,O,1983-08-10,NN,,,2008-02-15T16:01:23,true,3,MAIRIE,7,,PL,DE LA MAIRIE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-2.347789,48.146201,0.83,housenumber,7 Place de la Mairie 22230 Illifaut,22083_0034_00007,G,7 PLACE DE LA MAIRIE,
300459120,00535,30045912000535,O,2017-10-01,,,,2021-05-21T11:49:15,false,2,,,,,ZONE ARTISANALE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.76Z,NAFRev2,N,-2.350352,48.149609,0.94,street,Zone Artisanale 22230 Illifaut,22083_b166,G,ZONE ARTISANALE,
304635824,00010,30463582400010,O,1900-01-01,NN,,,2008-01-04T19:31:31,true,3,,,,,ECOLE PUBLIQUE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
305549834,00011,30554983400011,O,,NN,,,,true,1,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306814443,00017,30681444300017,O,1963-01-01,NN,,,,true,1,,,,LD,LE CHAMP DE LA BRETTE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,45.2L,NAF1993,O,-2.340849,48.145826,0.94,street,Le Champ de la Brette 22230 Illifaut,22083_b028,G,LE CHAMP DE LA BRETTE,
310674726,00016,31067472600016,O,,NN,,,,true,1,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314451402,00015,31445140200015,O,,NN,,,,true,1,,,,LD,GRENEDAN,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.29906,48.146289,0.91,street,Lieu Dit Grenedan 22230 Illifaut,22083_m09hpr,G,LIEU DIT GRENEDAN,
315462077,00019,31546207700019,O,1979-01-01,NN,,,2010-03-09T10:53:12,false,5,,,,LD,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316574060,00034,31657406000034,O,1985-05-01,NN,,,2010-12-05T04:28:36,true,5,,,,LD,ZONE ARTISANALE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.33Z,NAFRev2,N,-2.350352,48.149609,0.94,street,Zone Artisanale 22230 Illifaut,22083_b166,G,ZONE ARTISANALE,
316574078,00010,31657407800010,O,,,,,,true,1,,,,RTE,DU VOT,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.348357,48.145262,0.43,street,Rue du Verger 22230 Illifaut,22083_0064,G,RUE DU VERGER,
316877570,00010,31687757000010,O,1979-01-01,NN,,4331ZB,2019-01-16T14:20:53,false,4,,,,LD,LE CLOS NEUF,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.31Z,NAFRev2,N,-2.316937,48.15847,0.94,street,Le Clos Neuf 22230 Illifaut,22083_b039,G,LE CLOS NEUF,
316877570,00028,31687757000028,O,1991-10-01,NN,,,2021-02-23T10:42:03,true,3,,,,,LE CLOS NEUF,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.316937,48.15847,0.94,street,Le Clos Neuf 22230 Illifaut,22083_b039,G,LE CLOS NEUF,
317325637,00013,31732563700013,O,1979-01-01,NN,,,2021-02-23T10:42:19,true,3,,2,,,LE PONT COLLEU,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.36581,48.135042,0.94,housenumber,2 Le Pont Colleu 22230 Illifaut,22083_b170_00002,G,2 LE PONT COLLEU,
318506961,00016,31850696100016,O,,NN,,,,true,1,,,,,AU BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318727773,00026,31872777300026,O,2009-02-03,,,,2012-11-09T00:18:53,true,2,,,,,LE ROUGET,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.02A,NAFRev2,N,-2.352329,48.145795,0.94,street,Le Rouget 22230 Illifaut,22083_oji7du,G,LE ROUGET,
319263950,00010,31926395000010,O,,,,,,true,1,,,,,,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
319855201,00012,31985520100012,O,1978-01-01,NN,,,2007-01-18T09:15:13,true,3,,,,,GUINERMOT,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,-2.314457,48.139852,0.73,street,Lieu Dit Guinermo 22230 Illifaut,22083_4nwrn8,G,LIEU DIT GUINERMO,
320812464,00016,32081246400016,O,1977-01-01,NN,,,,true,4,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320945108,00019,32094510800019,O,1979-04-01,NN,,,2021-02-23T10:44:49,true,5,,6,B,,LE TANOUEL,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.313294,48.158144,0.76,housenumber,6 bis Le Tanouel 22230 Illifaut,22083_wcsgm5_00006_bis,G,6 BIS LE TANOUEL,
322122631,00011,32212263100011,O,1981-01-01,NN,,,,true,4,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,64.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323963454,00026,32396345400026,O,1985-01-01,NN,,,2013-10-17T08:22:19,false,6,,,,LOT,DES DOMAINES,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-2.353489,48.14975,0.62,street,Les Domaines 22230 Illifaut,22083_muwboi,G,LES DOMAINES,
324237577,00014,32423757700014,O,1982-01-21,NN,,,2016-09-22T08:28:49,true,3,,,,,LES TOUCHES,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.365681,48.1569,0.94,street,Les Touches 22230 Illifaut,22083_uku1q2,G,LES TOUCHES,
324298306,00014,32429830600014,O,1982-03-15,NN,,,2008-01-04T18:55:25,true,3,,,,,VILLE HALET,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.308427,48.155879,0.93,street,La Ville Halet 22230 Illifaut,22083_b155,G,LA VILLE HALET,
325173946,00014,32517394600014,O,1982-06-28,NN,,,2016-02-05T17:09:01,false,4,,,,,LA BRUYERE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,77.31Z,NAFRev2,N,-2.329708,48.135029,0.94,street,La Bruyere 22230 Illifaut,22083_40fp4a,G,LA BRUYERE,
325173946,00022,32517394600022,O,2009-09-22,,,,2019-07-29T14:25:08,false,2,,,,,LA RONDE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,77.31Z,NAFRev2,N,1.3637745,48.7776492,0.89,poi.track,Chemin de la Ronde Montreuil,https://osm.org/way/307686832,G,,
325173946,00030,32517394600030,O,2019-07-10,,,,2021-02-23T10:47:47,true,1,,,,,LES TAILLES,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,77.31Z,NAFRev2,N,-2.346386,48.162148,0.94,street,Les Tailles 22230 Illifaut,22083_kjm6d4,G,LES TAILLES,
325637072,00019,32563707200019,O,1982-10-02,NN,,,2009-06-27T04:34:51,true,6,,,,,GUINERMOT,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.46Z,NAFRev2,N,-2.314457,48.139852,0.73,street,Lieu Dit Guinermo 22230 Illifaut,22083_4nwrn8,G,LIEU DIT GUINERMO,
326608213,00020,32660821300020,O,2015-06-01,,,,2016-04-07T16:56:53,true,1,,3,,RUE,DES MENUISIERS,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,-2.347499,48.14594,0.94,housenumber,3 Rue des Menuisiers 22230 Illifaut,22083_0036_00003,G,3 RUE DES MENUISIERS,
326677820,00010,32667782000010,O,,NN,,,,true,1,,,,RTE,DU VOT,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.348357,48.145262,0.43,street,Rue du Verger 22230 Illifaut,22083_0064,G,RUE DU VERGER,
326787223,00014,32678722300014,O,,NN,,,,true,1,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327670808,00036,32767080800036,O,,NN,,,,true,1,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,77.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328596085,00014,32859608500014,O,1982-10-01,NN,,,2009-05-07T08:46:31,true,5,,,,,FONTAIGNET,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.301906,48.139633,0.92,street,Lieu Dit Fontaignet 22230 Illifaut,22083_g2vsiw,G,LIEU DIT FONTAIGNET,
333600344,00019,33360034400019,O,1985-08-20,NN,,,2020-11-06T19:35:54,true,4,,,,,QUINGUT,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.313142,48.144279,0.8,street,Quingu 22230 Illifaut,22083_bjhhii,G,QUINGU,
333772069,00014,33377206900014,O,,NN,,,2006-11-25T10:24:01,true,1,,,,,VILLE THUAL,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.15,NAP,N,-2.3473115,48.1450465,0.89,poi.castle,Château de la Ville-Thual Illifaut,https://osm.org/way/174464327,G,,
333799666,00016,33379966600016,O,1985-10-01,NN,,,,false,4,,,,,GUINERMOT,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.4A,NAF1993,N,-2.314457,48.139852,0.73,street,Lieu Dit Guinermo 22230 Illifaut,22083_4nwrn8,G,LIEU DIT GUINERMO,
333799666,00024,33379966600024,O,2001-04-26,NN,,,2018-09-05T04:32:46,true,3,ILLIFAUT,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333873578,00012,33387357800012,O,,NN,,,,true,1,,,,LD,GRENEDEN,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.63,NAP,N,-2.29906,48.146289,0.61,street,Lieu Dit Grenedan 22230 Illifaut,22083_m09hpr,G,LIEU DIT GRENEDAN,
338038458,00018,33803845800018,O,1986-07-01,NN,,,2012-05-05T02:31:15,true,5,ILLIFAUT,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,43.22A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338446412,00136,33844641200136,O,1989-09-19,,,,2019-07-24T16:22:12,false,3,,,,,ZONE ARTISANALE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,-2.350352,48.149609,0.94,street,Zone Artisanale 22230 Illifaut,22083_b166,G,ZONE ARTISANALE,
341722932,00017,34172293200017,O,1987-01-01,NN,,,2015-04-09T17:43:41,true,4,,,,LD,LA VILLE ALLAIRE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-2.338996,48.152598,0.94,street,La Ville Allaire 22230 Illifaut,22083_b149,G,LA VILLE ALLAIRE,
343315495,00097,34331549500097,O,2012-11-01,NN,,,2019-06-24T13:31:57,false,3,,,,,LE BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,KERNE ELAGAGE,81.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343378345,00015,34337834500015,O,,NN,,,,true,1,,,,LD,CHAUBUISSON,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.50,NAP,N,-2.36618,48.137095,0.77,street,Lieu Dit Chaudbuisson 22230 Illifaut,22083_wxig28,G,LIEU DIT CHAUDBUISSON,
343709515,00013,34370951500013,O,1987-08-24,NN,,,2008-01-04T22:19:04,true,3,,,,LD,LE GUILBY,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.373677,48.140612,0.65,street,Lieu Dit Guilby 22230 Illifaut,22083_7urgpp,G,LIEU DIT GUILBY,
344016043,00012,34401604300012,O,1988-01-01,NN,,,2012-07-28T11:51:50,true,4,,,,,VILLENEUVE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-2.347188,48.149993,0.76,street,La Ville Neuve 22230 Illifaut,22083_b158,G,LA VILLE NEUVE,
349178335,00015,34917833500015,O,1988-12-01,NN,,,2007-01-18T09:26:39,true,3,,,,,LA VALLEE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,01.2E,NAF1993,N,-2.350138,48.144126,0.94,street,La Vallee 22230 Illifaut,22083_jet7oh,G,LA VALLEE,
349758946,00017,34975894600017,O,1989-01-01,NN,,,2018-12-21T04:34:44,true,4,,,,PL,DE L EGLISE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,56.10A,NAFRev2,N,-2.348506,48.145894,0.81,street,Place de l''Eglise 22230 Illifaut,22083_0009,G,PLACE DE L EGLISE,
350100426,00047,35010042600047,O,2006-06-01,,,,2007-03-01T06:30:57,true,2,,,,,LE BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,85.1H,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000539,02322,35600053902322,O,1991-01-01,NN,,,2006-10-28T00:11:39,false,4,,,,PL,DE L EGLISE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2005-01-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-2.348506,48.145894,0.81,street,Place de l''Eglise 22230 Illifaut,22083_0009,G,PLACE DE L EGLISE,
378953756,00012,37895375600012,O,1990-07-01,NN,,,2017-05-04T01:56:06,true,3,,,,,LE BREIL BOUESNARD,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.363849,48.123255,0.94,street,Le Breil Bouesnard 22230 Illifaut,22083_mof2u0,G,LE BREIL BOUESNARD,
379466220,00017,37946622000017,O,1990-09-01,NN,,,2021-02-23T11:08:03,true,4,,,,LD,CHAUBUISSON,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-2.36618,48.137095,0.77,street,Lieu Dit Chaudbuisson 22230 Illifaut,22083_wxig28,G,LIEU DIT CHAUDBUISSON,
380796557,00011,38079655700011,O,1991-02-01,NN,,,2008-01-04T21:47:42,true,3,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381625987,00015,38162598700015,O,,NN,,,,true,1,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382177137,00017,38217713700017,O,1991-04-01,NN,,,2008-01-04T22:06:27,true,3,,,,,TRAULIEU,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.355579,48.133338,0.72,street,Traulier 22230 Illifaut,22083_4y2jre,G,TRAULIER,
382178036,00010,38217803600010,O,1991-06-17,01,2018,,2020-08-25T10:19:09,true,4,,,,,TRAULIER,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.355579,48.133338,0.94,street,Traulier 22230 Illifaut,22083_4y2jre,G,TRAULIER,
382183465,00014,38218346500014,O,1991-04-01,NN,,,,true,1,,,,,TRAULIER,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,70.2B,NAF1993,N,-2.355579,48.133338,0.94,street,Traulier 22230 Illifaut,22083_4y2jre,G,TRAULIER,
382499325,00019,38249932500019,O,1991-07-01,NN,,,2020-08-06T19:35:00,true,4,,,,,VILLE AUMONT,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-2.294522,48.140282,0.93,street,La Ville Aumont 22230 Illifaut,22083_b151,G,LA VILLE AUMONT,
382727683,00015,38272768300015,O,1991-07-01,NN,,,2014-04-25T10:11:51,false,5,,,,,VILLE AUMONT,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,-2.294522,48.140282,0.93,street,La Ville Aumont 22230 Illifaut,22083_b151,G,LA VILLE AUMONT,
382925493,00019,38292549300019,O,1991-09-03,NN,,,2012-05-05T04:05:35,false,5,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.20A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382925493,00027,38292549300027,O,2010-06-30,02,2018,4520AA,2021-02-23T11:11:12,true,1,,1,,RUE,DU PEINTRE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,45.20A,NAFRev2,O,-2.345479,48.145695,0.94,housenumber,1 Rue du Peintre 22230 Illifaut,22083_0043_00001,G,1 RUE DU PEINTRE,
382960698,00019,38296069800019,O,1991-08-01,NN,,,,true,4,,,,,LA VILLE TUAL,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,-2.355077,48.141364,0.94,street,La Ville Tual 22230 Illifaut,22083_b167,G,LA VILLE TUAL,
383637378,00019,38363737800019,O,,NN,,,,true,1,,,,,PEEZ,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,01.50,NAP,N,-2.320616,48.14526,0.91,street,Lieu Dit Peez 22230 Illifaut,22083_tefwxn,G,LIEU DIT PEEZ,
383740511,00019,38374051100019,O,1991-10-01,NN,,,2014-06-14T00:49:05,true,4,,,,LD,FONTAIGNET,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-2.301906,48.139633,0.92,street,Lieu Dit Fontaignet 22230 Illifaut,22083_g2vsiw,G,LIEU DIT FONTAIGNET,
384267001,00012,38426700100012,O,1991-11-16,NN,,,2015-03-10T03:34:13,true,5,,,,,QUINGU,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.313142,48.144279,0.94,street,Quingu 22230 Illifaut,22083_bjhhii,G,QUINGU,
384691010,00019,38469101000019,O,,NN,,,,true,1,,,,,LA TOUCHE MAURON,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,-2.357118,48.133261,0.94,street,La Touche Mauron 22230 Illifaut,22083_b138,G,LA TOUCHE MAURON,
384987152,00012,38498715200012,O,1992-03-01,NN,,,2007-02-15T10:04:26,true,3,,,,,LA PATURELAIS,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2B,NAFRev1,N,-2.318395,48.163156,0.62,street,La Paturlaie 22230 Illifaut,22083_ykffs9,G,LA PATURLAIE,
385094867,00012,38509486700012,O,1992-03-01,01,2018,,2020-08-25T10:22:14,true,3,,,,,LA PARURLAIS,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.318395,48.163156,0.58,street,La Paturlaie 22230 Illifaut,22083_ykffs9,G,LA PATURLAIE,
385202056,00011,38520205600011,O,1992-01-01,01,2018,,2020-08-25T10:22:21,true,3,,,,,LA VILLE ALLAIRE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.338996,48.152598,0.94,street,La Ville Allaire 22230 Illifaut,22083_b149,G,LA VILLE ALLAIRE,
387980063,00011,38798006300011,O,1992-06-01,NN,,,2007-05-22T10:14:25,true,3,,,,,QUINIGU,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,-2.313142,48.144279,0.59,street,Quingu 22230 Illifaut,22083_bjhhii,G,QUINGU,
387980873,00013,38798087300013,O,1988-01-01,NN,,,2006-03-20T03:47:09,true,3,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,52.2G,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388114092,00017,38811409200017,O,1992-06-01,NN,,,2008-01-04T23:04:20,true,4,,,,,QUINGUT,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.313142,48.144279,0.8,street,Quingu 22230 Illifaut,22083_bjhhii,G,QUINGU,
388218430,00014,38821843000014,O,1992-07-07,NN,,,2015-03-10T03:34:12,true,4,,,,,L'ETANG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-2.364435,48.147751,0.94,street,L'Etang 22230 Illifaut,22083_5orp49,G,L ETANG,
388257149,00012,38825714900012,O,1992-07-01,02,2018,,2020-08-25T10:23:21,true,4,,,,,L ETANG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.364435,48.147751,0.94,street,L'Etang 22230 Illifaut,22083_5orp49,G,L ETANG,
390113199,00017,39011319900017,O,1992-07-01,NN,,,2008-01-04T23:35:19,true,3,,,,,L ETANG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.364435,48.147751,0.94,street,L'Etang 22230 Illifaut,22083_5orp49,G,L ETANG,
390269488,00016,39026948800016,O,1981-09-29,NN,,,2011-02-25T06:16:47,true,4,,,,,VILLE MOISAN,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-2.322758,48.138207,0.93,street,La Ville Moisan 22230 Illifaut,22083_b156,G,LA VILLE MOISAN,
391023728,00010,39102372800010,O,1993-03-15,NN,,,2008-01-04T23:47:34,true,3,,,,,LE TANOUEL,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.312577,48.156561,0.94,street,Le Tanouel 22230 Illifaut,22083_wcsgm5,G,LE TANOUEL,
391212602,00018,39121260200018,O,1993-03-15,NN,,,2010-08-27T05:13:14,true,4,,,,,LE TANNOUEL,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,-2.312577,48.156561,0.79,street,Le Tanouel 22230 Illifaut,22083_wcsgm5,G,LE TANOUEL,
391406907,00017,39140690700017,O,1993-06-07,NN,,,2008-11-08T00:54:18,false,3,,,,,RET DE GAEL,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.4B,NAF1993,N,-2.2230537,48.1318077,0.74,poi.bus_stop,Gaël/Eglise (Arrêt de bus) Gaël,https://osm.org/node/4164993279,G,,
391406907,00025,39140690700025,O,1994-01-04,03,2018,2550BZ,2020-08-25T10:26:19,true,4,ZONE ARTISANALE,,,,ZA,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,-2.350352,48.149609,0.81,street,Zone Artisanale 22230 Illifaut,22083_b166,D,ZONE ARTISANALE,
392912317,00014,39291231700014,O,1959-05-29,NN,,,2019-10-29T03:48:24,true,4,,,,,L'ETANG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.47Z,NAFRev2,N,-2.364435,48.147751,0.94,street,L'Etang 22230 Illifaut,22083_5orp49,G,L ETANG,
393028139,00011,39302813900011,O,1991-03-18,NN,,,,true,1,,,,,BOURG,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,67.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393102702,00015,39310270200015,O,1976-01-01,NN,,,2012-04-23T03:41:43,true,5,,,,,BLAIN,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.325367,48.130977,0.91,street,Lieu Dit Blain 22230 Illifaut,22083_w68qah,G,LIEU DIT BLAIN,
393511043,00019,39351104300019,O,1994-01-05,NN,,,2011-01-13T07:59:58,false,3,,,,LD,LE HETRE,22230,ILLIFAUT,,,22083,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0D,NAFRev1,N,-2.346197,48.141345,0.94,street,Le Hetre 22230 Illifaut,22083_st91at,G,LE HETRE,