siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000368,00010,21200036800010,O,1983-03-01,01,2018,,2020-08-25T10:16:07,true,3,HOTEL DE VILLE,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000368,00028,21200036800028,O,2000-11-01,NN,,,2008-01-04T18:27:40,false,3,,,,,HOTEL DE VILLE,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020019,00010,26202001900010,O,1995-12-25,,,,2017-10-03T14:10:31,true,4,,,,,MAIRIE,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301535985,00040,30153598500040,O,2008-02-26,,,,2019-01-08T03:58:57,true,2,,,,,SAN MARCELLU,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
302791272,00016,30279127200016,O,,NN,,,,true,1,,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
313488876,00043,31348887600043,O,1999-06-10,NN,,,2016-01-17T03:44:40,true,4,,,,HAM,TEGHIE,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,9.299681,42.529432,0.93,street,Teghie 20252 Bigorno,2B036_gv5f3c,G,TEGHIE,
318943230,00017,31894323000017,O,,,,,,true,1,,,,HAM,SAN MARCELLU,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339246027,00025,33924602700025,O,2008-05-02,,,,2013-09-17T03:20:57,true,2,,,,LD,PIETRAPOLA,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,01.42Z,NAFRev2,N,9.295852,42.532685,0.76,street,Pietra Pola 20252 Bigorno,2b036_b170,G,PIETRA POLA,
345127682,00010,34512768200010,O,1988-07-02,NN,,,,true,3,,,,HAM,SAN MARCELLU,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353130651,00022,35313065100022,O,2012-07-12,,,,2015-09-10T04:00:48,true,1,,,,HAM,SAN MARCELLU,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
377777412,00026,37777741200026,O,2004-09-01,NN,,,2021-01-08T08:43:44,true,5,,,,,SAMMARCELLO,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
393502026,00015,39350202600015,O,1985-01-01,NN,,,2007-10-05T05:37:02,true,4,,,,,SAN MARCELLO,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
410015515,00019,41001551500019,O,1980-01-01,NN,,,2008-01-04T21:35:53,true,3,,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410015523,00013,41001552300013,O,1992-12-31,NN,,,2017-04-20T09:57:17,true,5,,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410015531,00016,41001553100016,O,1995-04-07,NN,,,,true,4,,,,,DIT PETRAPOLA,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
410687172,00016,41068717200016,O,1997-01-06,,,4321AB,2015-03-17T00:49:19,true,4,HAMEAU DE SAMMARCELLU,,,,CASANOVA,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.21A,NAFRev2,N,2.361693,48.9308023,0.9,poi.hospital,Hôpital Casanova Saint-Denis,https://osm.org/way/84099824,G,,
410688527,00010,41068852700010,O,1997-01-01,,,,2008-11-08T01:23:46,true,3,,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
410907372,00016,41090737200016,O,1997-01-24,02,2018,,2020-08-25T10:39:13,true,6,HAMEAU DE SAN MARCELLU,,,,HAMEAU SAN MARCELLU,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
427614201,00015,42761420100015,O,1982-01-01,NN,,,2008-01-05T01:17:51,true,3,,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481929396,00010,48192939600010,O,2005-05-02,,,,2010-11-29T10:20:14,false,5,,,,,PLACE DE L'EGLISE,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,71.12B,NAFRev2,O,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
494428311,00018,49442831100018,O,2006-12-01,,,,2008-01-05T05:10:08,true,2,SAMMARCELLO,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
496613282,00011,49661328200011,O,,,,,,true,1,,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
497120147,00010,49712014700010,O,,,,,,true,1,,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
512023565,00017,51202356500017,O,2009-04-01,,,4329BD,2018-12-06T08:39:05,true,1,LIEU DIT TEGHIE,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.41Z,NAFRev2,N,,,0,,,,,,
527568943,00015,52756894300015,O,2010-10-14,,,,2010-10-13T09:43:22,true,1,,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528276272,00010,52827627200010,O,2010-11-02,,,,2016-12-07T12:02:25,true,1,,,,,CAMPO LONGO,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,ALTURA ELAGAGE,81.30Z,NAFRev2,N,9.308488,42.504744,0.93,locality,Campo Longo 20252 Bigorno,2b036_b029,G,CAMPO LONGO,
751428004,00012,75142800400012,O,2012-05-09,,,4339ZZ,2015-03-18T00:46:11,true,1,,,,,CAS A ALLA CHIESA,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,43.39Z,NAFRev2,N,9.298819,42.527645,0.79,locality,Casa Alla Chiesa 20252 Bigorno,2b036_b037,G,CASA ALLA CHIESA,
783005978,00011,78300597800011,O,,NN,,,,true,1,,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.60,NAP,N,,,0,,,,,,
783005986,00014,78300598600014,O,,,,,,true,1,,,,,,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
820865798,00012,82086579800012,O,2016-06-11,,,,2018-02-19T07:36:04,false,2,LIEU DIT,,,,SAMMARCELLO,20252,BIGORNO,,,2B036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
