siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600175,00013,21260017500013,O,1983-03-01,02,2021,,2023-11-27T13:20:54,true,3,HOTEL DE VILLE,,,,,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.342641,44.624001,0.38,street,Le Village 26340 Aucelon,26017_n4zd6l,D,LE VILLAGE,
212600175,00021,21260017500021,O,1997-01-01,NN,,,2012-10-04T13:27:25,false,4,MAIRIE,,,,,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.345247,44.624633,0.89,street,Place de la Mairie 26340 Aucelon,26017_0001,D,PLACE DE LA MAIRIE,
292602372,00016,29260237200016,O,1994-10-17,NN,,,2008-01-04T19:06:17,true,3,,,,,MAIRIE,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.345247,44.624633,0.89,street,Place de la Mairie 26340 Aucelon,26017_0001,G,PLACE DE LA MAIRIE,
332990902,00014,33299090200014,O,,NN,,,,true,1,,,,,,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
335268868,00023,33526886800023,P,2003-05-22,NN,,,2012-10-03T08:25:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AUCELON,,[ND],26017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-30,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
342149481,00042,34214948100042,O,2008-01-01,,,,2021-11-06T14:45:08,true,1,,,,,ADRET DU BRUSC,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7998863,43.0743178,0.71,poi.bus_stop,Port du Brusc (Arrêt de bus) Six-Fours-les-Plages,https://osm.org/node/291924252,G,,
391915865,00037,39191586500037,O,1999-10-01,NN,,,2011-11-18T00:15:15,false,4,,,,,LA FERME DU COLOMBIER,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,74.8K,NAF1993,N,5.308669,44.62438,0.47,street,Le Colombier 26340 Aucelon,26017_br96f9,G,LE COLOMBIER,
402339204,00016,40233920400016,O,1995-09-01,NN,,,,true,1,,,,,,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407847714,00018,40784771400018,O,1986-06-02,NN,,,2008-03-09T06:47:34,true,3,,,,,,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407847722,00011,40784772200011,O,1991-06-01,NN,,,2019-06-04T19:34:22,true,6,,,,,FERME DE COMBALLON,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,GIRARD JEAN-YVES,37.00Z,NAFRev2,N,5.364819,44.62914,0.63,street,Chemin de Comballon 26340 Aucelon,26017_0133,G,CHEMIN DE COMBALLON,
423159425,00010,42315942500010,O,1998-06-21,NN,,,2006-10-31T00:03:07,false,4,,,,,LE VILLAGE,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2C,NAFRev1,N,5.342641,44.624001,0.92,street,Le Village 26340 Aucelon,26017_n4zd6l,G,LE VILLAGE,
428100853,00012,42810085300012,O,1999-11-10,NN,,,2007-05-19T13:34:21,true,4,,,,,LE VILLAGE,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,52.4Z,NAFRev1,O,5.342641,44.624001,0.92,street,Le Village 26340 Aucelon,26017_n4zd6l,G,LE VILLAGE,
431442391,00014,43144239100014,O,2000-05-01,NN,,,2012-02-01T04:32:08,true,4,,,,,COMBALLON,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,5.36522,44.629165,0.92,street,Comballon 26340 Aucelon,26017_7juj42,G,COMBALLON,
437998727,00014,43799872700014,O,2001-05-15,NN,,,2008-01-05T21:02:52,true,3,,,,,LE VILLAGE,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.342641,44.624001,0.92,street,Le Village 26340 Aucelon,26017_n4zd6l,G,LE VILLAGE,
453656886,00018,45365688600018,O,2004-01-01,,,,2021-10-28T09:13:33,true,4,,,,,LE VILLAGE,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,5.342641,44.624001,0.92,street,Le Village 26340 Aucelon,26017_n4zd6l,G,LE VILLAGE,
504622226,00018,50462222600018,O,2008-06-05,NN,,1071CA,2016-04-26T02:22:29,false,4,,,,,LE VILLAGE,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2016-01-25,F,LE FOURNIL D'AUCELON,,,,10.71C,NAFRev2,O,5.342641,44.624001,0.92,street,Le Village 26340 Aucelon,26017_n4zd6l,G,LE VILLAGE,
514676915,00036,51467691500036,P,2017-04-01,,,,2018-10-15T16:33:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUCELON,,[ND],26017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
518699657,00012,51869965700012,O,2009-09-11,,,,2009-12-09T10:35:27,true,1,,,,,MAIRIE D'AUCELON,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,01.11Z,NAFRev2,N,5.345247,44.624633,0.8,street,Place de la Mairie 26340 Aucelon,26017_0001,G,PLACE DE LA MAIRIE,
522323716,00012,52232371600012,O,1995-05-18,,,,2010-05-07T14:55:03,true,1,MAIRIE,,,,,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,1995-05-18,A,,,,,94.99Z,NAFRev2,N,5.345247,44.624633,0.89,street,Place de la Mairie 26340 Aucelon,26017_0001,D,PLACE DE LA MAIRIE,
529286783,00012,52928678300012,O,1969-07-30,,,,2010-12-29T16:14:51,true,1,MAIRIE,,,,LE VILLAGE,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,1969-07-30,A,,,,,94.99Z,NAFRev2,N,5.342641,44.624001,0.92,street,Le Village 26340 Aucelon,26017_n4zd6l,G,LE VILLAGE,
539541904,00014,53954190400014,O,2012-01-01,,,,2012-06-26T05:28:17,true,2,,,,,COMBALLON,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.45Z,NAFRev2,N,5.36522,44.629165,0.92,street,Comballon 26340 Aucelon,26017_7juj42,G,COMBALLON,
894933613,00016,89493361300016,O,2021-03-04,,,,2021-03-10T03:41:29,true,1,,240,,,A CH DE COMBALLON,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2021-03-04,A,LES AGNEAUX DE COMBALLON,,,,01.45Z,NAFRev2,N,5.364868,44.629257,0.74,housenumber,240 Chemin de Comballon 26340 Aucelon,26017_0133_00240,G,240 CHEMIN DE COMBALLON,
895135986,00019,89513598600019,O,2021-03-03,,,,2021-03-16T12:54:53,true,1,,240,,CHE,DE COMBALLON,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,68.20B,NAFRev2,N,5.364868,44.629257,0.84,housenumber,240 Chemin de Comballon 26340 Aucelon,26017_0133_00240,G,240 CHEMIN DE COMBALLON,
981450471,00017,98145047100017,O,2023-11-01,,,,2023-11-14T15:40:03,true,1,,,,,LE VILLAGE,26340,AUCELON,,,26017,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,81.21Z,NAFRev2,N,5.342641,44.624001,0.92,street,Le Village 26340 Aucelon,26017_n4zd6l,G,LE VILLAGE,
