id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1288166,2020-03-12,000001,Vente,5342,,,NEUF ETANG,B047,90150,90067,Menoncourt,90,,,90067000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,13190,6.951072,47.683923
2020-1288754,2020-07-10,000001,Vente,56000,,,LE VILLAGE,B067,90150,90067,Menoncourt,90,,,90067000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,750,6.949109,47.671739
2020-1288754,2020-07-10,000001,Vente,56000,,,LE VILLAGE,B067,90150,90067,Menoncourt,90,,,90067000AB0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48,6.949304,47.671641
2020-1288787,2020-07-01,000001,Vente,14000,,,PRES DE LA BAUME,B053,90150,90067,Menoncourt,90,,,90067000ZA0197,,,,,,,,,,,,,0,,,,,P,prés,,,37797,6.957369,47.687304
2020-1289200,2020-09-02,000001,Vente,179400,,,LA MELTIERE,B042,90150,90067,Menoncourt,90,,,90067000ZA0235,,,,,,,,,,,,,0,,,,,P,prés,,,316,6.950773,47.686215
2020-1289200,2020-09-02,000001,Vente,179400,10,,IMP DE LA MELTIERE,0018,90150,90067,Menoncourt,90,,,90067000ZA0274,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,726,6.951207,47.68681
2020-1289200,2020-09-02,000001,Vente,179400,,,LA MELTIERE,B042,90150,90067,Menoncourt,90,,,90067000ZA0276,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.951114,47.686675
2020-1289870,2020-11-16,000001,Vente,97000,,,VILLAGE,B070,90150,90067,Menoncourt,90,,,90067000ZD0098,,,,,,,,,,,,,0,,,,,P,prés,,,10790,6.939116,47.670568
2020-1290107,2020-12-18,000001,Vente,272000,18,,RUE MOULIN NOTRE DAME,0021,90150,90067,Menoncourt,90,,,90067000AB0095,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,,,776,6.950384,47.669803
2020-1290107,2020-12-18,000001,Vente,272000,18,,RUE MOULIN NOTRE DAME,0021,90150,90067,Menoncourt,90,,,90067000AB0095,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,6.950384,47.669803
2020-1290107,2020-12-18,000001,Vente,272000,,,AUX GRANDS CHAMPS DE LAPSA,B031,90150,90067,Menoncourt,90,,,90067000AB0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,196,6.950168,47.669912
