id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11678,2019-01-12,000001,Vente,232500,,,BRUIERE,B007,01480,01398,Savigneux,01,,,01398000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,6300,4.844976,46.011113
2019-11678,2019-01-12,000001,Vente,232500,,,BRUIERE,B007,01480,01398,Savigneux,01,,,01398000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,7200,4.843704,46.01109
2019-11678,2019-01-12,000001,Vente,232500,176,,CHE DE L ETANG GUYON,0068,01480,01398,Savigneux,01,,,01398000ZB0147,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1102,4.845366,46.010934
2019-11678,2019-01-12,000001,Vente,232500,176,,CHE DE L ETANG GUYON,0068,01480,01398,Savigneux,01,,,01398000ZB0147,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1000,4.845366,46.010934
2019-11702,2019-01-04,000001,Vente,165000,339,T,RTE DE LA DOMBES,0055,01480,01398,Savigneux,01,,,01398000AB0203,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,13,4.851384,46.000694
2019-11702,2019-01-04,000001,Vente,165000,,,EN MILLARDE,B050,01480,01398,Savigneux,01,,,01398000AB0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,4.851927,46.001038
2019-11702,2019-01-04,000001,Vente,165000,,,EN MILLARDE,B050,01480,01398,Savigneux,01,,,01398000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,601,4.851469,46.000879
2019-11812,2019-01-30,000001,Vente,414000,1596,,RTE DE RANCE,0185,01480,01398,Savigneux,01,,,01398000ZK0095,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,4.850445,45.98723
2019-11812,2019-01-30,000001,Vente,414000,1596,,RTE DE RANCE,0185,01480,01398,Savigneux,01,,,01398000ZK0095,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,902,4.850445,45.98723
2019-11965,2019-01-25,000001,Vente,371300,711,,CHE DES BREILLES,0020,01480,01398,Savigneux,01,,,01398000ZE0237,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,111,4.867383,45.997008
2019-11965,2019-01-25,000001,Vente,371300,,,LES BREILLES,B006,01480,01398,Savigneux,01,,,01398000ZE0241,,,,,,,,,,,,,0,,,,,S,sols,,,855,4.866093,45.997274
2019-11965,2019-01-25,000001,Vente,371300,,,LES BREILLES,B006,01480,01398,Savigneux,01,,,01398000ZE0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,922,4.867039,45.997025
2019-12137,2019-02-15,000001,Vente,194583.3,7,,ALL HARMONIE,0118,01480,01398,Savigneux,01,,,01398000ZE0304,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,207,4.848088,45.999084
2019-12139,2019-02-15,000001,Vente,166543.33,9,,ALL HARMONIE,0118,01480,01398,Savigneux,01,,,01398000ZE0302,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,217,4.847827,45.999107
2019-12205,2019-02-20,000001,Vente,332330,7,,IMP DES PERVENCHES,0148,01480,01398,Savigneux,01,,,01398000AB0016,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,861,4.851447,46.003095
2019-12236,2019-03-01,000003,Vente,114400,,,LA CROIX,B024,01480,01398,Savigneux,01,,,01398000AA0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,379,4.841241,46.001747
2019-12333,2019-03-05,000001,Vente,150000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0141,,,,,,,,,,,,,0,,,,,T,terres,,,45,4.846246,46.002741
2019-12333,2019-03-05,000001,Vente,150000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0144,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.846884,46.002952
2019-12333,2019-03-05,000001,Vente,150000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0146,,,,,,,,,,,,,0,,,,,T,terres,,,383,4.846805,46.00258
2019-12333,2019-03-05,000001,Vente,150000,5402,,RTE DE VILLENEUVE,0230,01480,01398,Savigneux,01,,,01398000AA0149,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,400,4.846854,46.002766
2019-12333,2019-03-05,000001,Vente,150000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.846428,46.002564
2019-12333,2019-03-05,000001,Vente,150000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0155,,,,,,,,,,,,,0,,,,,T,terres,,,470,4.847058,46.002896
2019-12353,2019-03-07,000001,Vente,110000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0141,,,,,,,,,,,,,0,,,,,T,terres,,,45,4.846246,46.002741
2019-12353,2019-03-07,000001,Vente,110000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0142,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.846417,46.002784
2019-12353,2019-03-07,000001,Vente,110000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0146,,,,,,,,,,,,,0,,,,,T,terres,,,383,4.846805,46.00258
2019-12353,2019-03-07,000001,Vente,110000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0147,,,,,,,,,,,,,0,,,,,T,terres,,,109,4.846566,46.002689
2019-12353,2019-03-07,000001,Vente,110000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.846428,46.002564
2019-12353,2019-03-07,000001,Vente,110000,,,CHAMP MARECHAL,B013,01480,01398,Savigneux,01,,,01398000AA0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,4.846418,46.002678
2019-12375,2019-03-04,000001,Vente,10000,,,CLAVEL,B019,01480,01398,Savigneux,01,,,013980000A0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8440,4.882879,46.012627
2019-12441,2019-03-21,000001,Vente,166387.88,8,,ALL HARMONIE,0118,01480,01398,Savigneux,01,,,01398000ZE0303,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,210,4.847929,45.999105
2019-12525,2019-03-20,000001,Vente,105000,117,,RUE DE L EGLISE,0060,01480,01398,Savigneux,01,,,01398000AB0218,,,11,,5,,,,,,,,2,2,Appartement,27,1,,,,,,4.847837,46.00175
2019-12525,2019-03-20,000001,Vente,105000,117,,RUE DE L EGLISE,0060,01480,01398,Savigneux,01,,,01398000AB0218,,,12,,3,,,,,,,,2,2,Appartement,51,3,,,,,,4.847837,46.00175
2019-12550,2019-03-28,000001,Vente,80000,117,B,RUE DE L EGLISE,0060,01480,01398,Savigneux,01,,,01398000AB0218,,,8,64.85,9,,,,,,,,2,2,Appartement,65,3,,,,,,4.847837,46.00175
2019-12631,2019-03-25,000001,Vente,459223,,,MONTBERTHOUD NORD,B081,01480,01398,Savigneux,01,,,01398000ZE0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1455,4.847223,45.995719
2019-12631,2019-03-25,000001,Vente,459223,33,,CHE DE MONTBERTHOUX,0135,01480,01398,Savigneux,01,,,01398000ZE0235,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,422,4.847109,45.995663
2019-12776,2019-04-05,000001,Vente,282000,,,CHAMP MARGUERITE,B014,01480,01398,Savigneux,01,,,01398000ZI0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1226,4.856645,45.986979
2019-12776,2019-04-05,000001,Vente,282000,453,,CHE DE CHAMP MARGUERITE,0033,01480,01398,Savigneux,01,,,01398000ZI0109,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,893,4.856448,45.986889
2019-12776,2019-04-05,000001,Vente,282000,453,,CHE DE CHAMP MARGUERITE,0033,01480,01398,Savigneux,01,,,01398000ZI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,4.856448,45.986889
2019-12868,2019-04-10,000001,Vente,400000,5307,,EN PRELE,B060,01480,01398,Savigneux,01,,,01398000ZL0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,712,0,S,sols,,,3517,4.840196,46.001193
2019-12876,2019-04-18,000001,Vente,331000,739,,CHE DE CHAMP MARGUERITE,0033,01480,01398,Savigneux,01,,,01398000ZI0046,,,,,,,,,,,,,0,1,Maison,200,8,T,terres,,,1004,4.859996,45.987604
2019-12876,2019-04-18,000001,Vente,331000,739,,CHE DE CHAMP MARGUERITE,0033,01480,01398,Savigneux,01,,,01398000ZI0046,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1000,4.859996,45.987604
2019-12919,2019-04-29,000001,Vente,199676.02,2,,ALL HARMONIE,0118,01480,01398,Savigneux,01,,,01398000ZE0307,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,397,4.848229,45.998815
2019-13315,2019-06-05,000002,Vente,180000,482,,CHE DES TERRES DE JUIS,0210,01480,01398,Savigneux,01,,,01398000ZL0342,,,,,,,,,,,,,0,1,Maison,71,4,,,,,,4.845161,45.987741
2019-13316,2019-06-05,000001,Vente,193995.62,6,,ALL HARMONIE,0118,01480,01398,Savigneux,01,,,01398000ZE0305,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,203,4.848188,45.999074
2019-13354,2019-06-07,000002,Vente,399660,142,,CHE DE JUIS,0130,01480,01398,Savigneux,01,,,01398000ZK0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,1010,4.849187,45.988224
2019-13354,2019-06-07,000002,Vente,399660,142,,CHE DE JUIS,0130,01480,01398,Savigneux,01,,,01398000ZK0139,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1010,4.849187,45.988224
2019-13390,2019-06-03,000001,Vente,62000,117,,RUE DE L EGLISE,0060,01480,01398,Savigneux,01,,,01398000AB0218,,,10,,6,32.13,,,,,,,2,2,Appartement,27,2,,,,,,4.847837,46.00175
2019-13593,2019-06-26,000001,Vente,150000,,,CORCELLES,B023,01480,01398,Savigneux,01,,,01398000ZL0251,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.845774,45.998836
2019-13593,2019-06-26,000001,Vente,150000,2,,ALL DE L'ABBAYE,0009,01480,01398,Savigneux,01,,,01398000ZL0255,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,650,4.845802,45.998905
2019-13711,2019-07-08,000001,Vente,303850,18,,RUE DU CHENEVIER,0038,01480,01398,Savigneux,01,,,01398000AB0105,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,841,4.851678,46.001457
2019-13924,2019-07-25,000002,Vente,105000,,,JUIS,B048,01480,01398,Savigneux,01,,,01398000ZK0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,4.849454,45.987858
2019-14332,2019-06-27,000001,Vente,245620,7,,ALL DES JARDINS DE CLEMENT,0260,01480,01398,Savigneux,01,,,01398000ZE0260,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,466,4.847791,45.998872
2019-14391,2019-08-30,000001,Vente,329310,4,,RUE DU CHENEVIER,0038,01480,01398,Savigneux,01,,,01398000AB0114,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,923,4.850792,46.002278
2019-14551,2019-09-11,000001,Vente,275000,,,LE BAS DES CHANEES,B085,01480,01398,Savigneux,01,,,01398000ZE0124,,,,,,,,,,,,,0,,,,,P,prés,,,1975,4.860319,45.991792
2019-14551,2019-09-11,000001,Vente,275000,,,LE BAS DES CHANEES,B085,01480,01398,Savigneux,01,,,01398000ZE0129,,,,,,,,,,,,,0,,,,,P,prés,,,3513,4.859901,45.992083
2019-14551,2019-09-11,000001,Vente,275000,,,LE BAS DES CHANEES,B085,01480,01398,Savigneux,01,,,01398000ZE0129,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.859901,45.992083
2019-14551,2019-09-11,000001,Vente,275000,1003,,CHE DES COMMUNAUX,0040,01480,01398,Savigneux,01,,,01398000ZE0206,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,536,4.859783,45.991727
2019-14692,2019-09-16,000001,Vente,100000,,,AU BOURG,B005,01480,01398,Savigneux,01,,,01398000AB0218,,,14,,2,45.73,,,,,,,2,2,Appartement,45,3,,,,,,4.847837,46.00175
2019-14721,2019-09-23,000001,Vente,107000,117,,RUE DE L EGLISE,0060,01480,01398,Savigneux,01,,,01398000AB0218,,,13,,4,73.24,,,,,,,2,2,Appartement,73,3,,,,,,4.847837,46.00175
2019-14808,2019-10-01,000002,Vente,1041.92,,,LES GRANDES TERRES,B042,01480,01398,Savigneux,01,,,01398000ZI0215,,,,,,,,,,,,,0,,,,,T,terres,,,1408,4.861137,45.983916
2019-14867,2019-10-08,000001,Vente,245000,5051,,FONTAINE,B034,01480,01398,Savigneux,01,,,01398000ZB0166,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1045,4.837172,46.013232
2019-14904,2019-10-03,000001,Vente,15000,,,AU BOURG,B005,01480,01398,Savigneux,01,,,01398000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.848141,46.001167
2019-15024,2019-10-21,000001,Vente,405100,73,,CHE DU FAVIAN,0080,01480,01398,Savigneux,01,,,01398000ZL0149,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,4.845065,45.998131
2019-15024,2019-10-21,000001,Vente,405100,73,,CHE DU FAVIAN,0080,01480,01398,Savigneux,01,,,01398000ZL0149,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1943,4.845065,45.998131
2019-15045,2019-10-03,000001,Vente,65000,,,AU BOURG,B005,01480,01398,Savigneux,01,,,01398000AB0066,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,4.848293,46.001154
2019-15122,2019-10-17,000001,Vente,73000,,,AU BOURG,B005,01480,01398,Savigneux,01,,,01398000AB0066,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848293,46.001154
2019-15122,2019-10-17,000001,Vente,73000,,,AU BOURG,B005,01480,01398,Savigneux,01,,,01398000AB0066,,,21,44,,,,,,,,,1,2,Appartement,46,2,,,,,,4.848293,46.001154
2019-15170,2019-10-28,000001,Vente,439600,470,,CHE DU FOND DE JUIS,0085,01480,01398,Savigneux,01,,,01398000ZH0204,,,,,,,,,,,,,0,1,Maison,157,3,S,sols,,,1210,4.870321,45.983274
2019-15170,2019-10-28,000001,Vente,439600,,,COMMUNAUX DE JUIS,B022,01480,01398,Savigneux,01,,,01398000ZH0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1350,4.869462,45.983195
2019-15170,2019-10-28,000001,Vente,439600,,,COMMUNAUX DE JUIS,B022,01480,01398,Savigneux,01,,,01398000ZH0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2600,4.869658,45.983461
2019-15243,2019-10-25,000001,Vente,243500,82,,RTE DE RANCE,0185,01480,01398,Savigneux,01,,,01398000ZL0305,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,403,4.846482,46.000018
2019-15304,2019-11-08,000002,Vente,344000,,,FONTAINE,B034,01480,01398,Savigneux,01,,,01398000ZB0121,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.835957,46.012473
2019-15304,2019-11-08,000002,Vente,344000,5387,,CHE DE FONTAINE,0088,01480,01398,Savigneux,01,,,01398000ZB0205,,,,,,,,,,,,,0,1,Maison,121,4,,,,,,4.835671,46.0125
2019-15458,2019-11-14,000001,Vente,122000,117,B,RUE DE L EGLISE,0060,01480,01398,Savigneux,01,,,01398000AB0218,,,8,65.34,9,,,,,,,,2,2,Appartement,65,3,,,,,,4.847837,46.00175
2019-15480,2019-11-13,000001,Vente,354500,,,AU BOURG,B005,01480,01398,Savigneux,01,,,01398000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,317,4.850451,46.002921
2019-15480,2019-11-13,000001,Vente,354500,277,,CHE DE LA PLACE,0165,01480,01398,Savigneux,01,,,01398000AB0201,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,539,4.850198,46.003013
2019-15508,2019-11-29,000001,Vente,198500.48,1,,ALL HARMONIE,0118,01480,01398,Savigneux,01,,,01398000ZE0308,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,462,4.848065,45.998831
2019-15591,2019-12-06,000001,Vente,9000,,,CHAMP PERRET,B015,01480,01398,Savigneux,01,,,01398000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,14850,4.841411,45.982899
2019-15591,2019-12-06,000001,Vente,9000,,,CHAMP PERRET,B015,01480,01398,Savigneux,01,,,01398000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,4950,4.841411,45.982899
