id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1245,2023-01-26,000001,Vente,28800,,,EGIEU,B039,01510,01329,Rossillon,01,,,01329000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,399,5.608364,45.843852
2023-1245,2023-01-26,000001,Vente,28800,,,EGIEU,B039,01510,01329,Rossillon,01,,,01329000AA0046,,,,,,,,,,,,,0,,,,,T,terres,,,156,5.608078,45.843803
2023-2942,2023-03-14,000001,Vente,400,,,COMBERNAND,B019,01510,01329,Rossillon,01,,,013290000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,1154,5.598535,45.82641
2023-4206,2023-04-11,000001,Vente,2500,,,FIOLLET,B043,01510,01329,Rossillon,01,,,013290000B0280,,,,,,,,,,,,,0,,,,,L,landes,,,1930,5.600544,45.829172
2023-4231,2023-04-11,000001,Vente,3670,,,FIOLLET,B043,01510,01329,Rossillon,01,,,013290000B0277,,,,,,,,,,,,,0,,,,,L,landes,,,3670,5.600157,45.829361
2023-4607,2023-04-21,000001,Vente,139000,5080,,ROSSILLON,B090,01510,01329,Rossillon,01,,,013290000B0395,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,102,5.593923,45.831145
2023-4607,2023-04-21,000001,Vente,139000,,,LA MALADIERE,B059,01510,01329,Rossillon,01,,,013290000C0036,,,,,,,,,,,,,0,,,,,L,landes,,,1220,5.59728,45.825623
2023-4607,2023-04-21,000001,Vente,139000,,,LA MALADIERE,B059,01510,01329,Rossillon,01,,,013290000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,297,5.597518,45.825692
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0021,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.600077,45.834215
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0027,,,,,,,,,,,,,0,,,,,L,landes,,,569,5.600893,45.833397
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0034,,,,,,,,,,,,,0,,,,,L,landes,,,765,5.599875,45.834079
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,5.598625,45.834405
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,5.598697,45.834504
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0052,,,,,,,,,,,,,0,,,,,L,landes,,,960,5.597349,45.834508
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,1740,5.598712,45.833871
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,460,5.598452,45.833773
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,5.5988,45.833298
2023-5953,2023-06-02,000001,Vente,158000,5155,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0062,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,819,5.599407,45.833578
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0063,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.599086,45.833766
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,5.59947,45.833863
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0066,,,,,,,,,,,,,0,,,,,L,landes,,,159,5.600425,45.833343
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0067,,,,,,,,,,,,,0,,,,,L,landes,,,1285,5.60003,45.833408
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0068,,,,,,,,,,,,,0,,,,,L,landes,,,450,5.600044,45.833229
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0071,,,,,,,,,,,,,0,,,,,L,landes,,,1113,5.601078,45.833284
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,430,5.600956,45.83266
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0082,,,,,,,,,,,,,0,,,,,L,landes,,,1050,5.601416,45.832343
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,860,5.602157,45.83219
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0088,,,,,,,,,,,,,0,,,,,L,landes,,,380,5.601947,45.832012
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0090,,,,,,,,,,,,,0,,,,,L,landes,,,160,5.602336,45.832112
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0091,,,,,,,,,,,,,0,,,,,L,landes,,,130,5.60242,45.832098
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.60252,45.831361
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0101,,,,,,,,,,,,,0,,,,,L,landes,,,320,5.602671,45.831459
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0104,,,,,,,,,,,,,0,,,,,L,landes,,,190,5.602785,45.831383
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,160,5.602977,45.831436
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0108,,,,,,,,,,,,,0,,,,,L,landes,,,270,5.603185,45.831461
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,210,5.602996,45.831248
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.603118,45.83121
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0119,,,,,,,,,,,,,0,,,,,L,landes,,,1130,5.602181,45.831373
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0122,,,,,,,,,,,,,0,,,,,L,landes,,,560,5.601673,45.831821
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0123,,,,,,,,,,,,,0,,,,,L,landes,,,270,5.601649,45.831737
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,5073,5.60126,45.831978
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0125,,,,,,,,,,,,,0,,,,,L,landes,,,737,5.601044,45.831804
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0126,,,,,,,,,,,,,0,,,,,L,landes,,,293,5.601158,45.83151
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0128,,,,,,,,,,,,,0,,,,,L,landes,,,240,5.601036,45.83136
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0130,,,,,,,,,,,,,0,,,,,L,landes,,,380,5.601407,45.831377
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B0131,,,,,,,,,,,,,0,,,,,L,landes,,,1720,5.60179,45.831111
2023-5953,2023-06-02,000001,Vente,158000,,,LA LOMBARDIERE,B058,01510,01329,Rossillon,01,,,013290000B0140,,,,,,,,,,,,,0,,,,,L,landes,,,550,5.603975,45.830317
2023-5953,2023-06-02,000001,Vente,158000,,,LA LOMBARDIERE,B058,01510,01329,Rossillon,01,,,013290000B0143,,,,,,,,,,,,,0,,,,,L,landes,,,680,5.60391,45.830435
2023-5953,2023-06-02,000001,Vente,158000,,,LA LOMBARDIERE,B058,01510,01329,Rossillon,01,,,013290000B0148,,,,,,,,,,,,,0,,,,,L,landes,,,370,5.603355,45.830365
2023-5953,2023-06-02,000001,Vente,158000,,,LA LOMBARDIERE,B058,01510,01329,Rossillon,01,,,013290000B0152,,,,,,,,,,,,,0,,,,,L,landes,,,140,5.603163,45.830618
2023-5953,2023-06-02,000001,Vente,158000,,,LA LOMBARDIERE,B058,01510,01329,Rossillon,01,,,013290000B0157,,,,,,,,,,,,,0,,,,,L,landes,,,750,5.603565,45.830802
2023-5953,2023-06-02,000001,Vente,158000,,,LES RANCHES,B083,01510,01329,Rossillon,01,,,013290000B0206,,,,,,,,,,,,,0,,,,,L,landes,,,550,5.603782,45.828454
2023-5953,2023-06-02,000001,Vente,158000,,,LES RANCHES,B083,01510,01329,Rossillon,01,,,013290000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,4890,5.600401,45.831475
2023-5953,2023-06-02,000001,Vente,158000,,,LES RANCHES,B083,01510,01329,Rossillon,01,,,013290000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,3810,5.599848,45.831309
2023-5953,2023-06-02,000001,Vente,158000,,,LES RANCHES,B083,01510,01329,Rossillon,01,,,013290000B0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,5.598741,45.833211
2023-5953,2023-06-02,000001,Vente,158000,,,LA BOTTIERE,B004,01510,01329,Rossillon,01,,,013290000B0671,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.607914,45.829727
2023-5953,2023-06-02,000001,Vente,158000,,,LA BOTTIERE,B004,01510,01329,Rossillon,01,,,013290000B0673,,,,,,,,,,,,,0,,,,,L,landes,,,970,5.607934,45.829963
2023-5953,2023-06-02,000001,Vente,158000,,,LA BOTTIERE,B004,01510,01329,Rossillon,01,,,013290000B0681,,,,,,,,,,,,,0,,,,,L,landes,,,480,5.606848,45.830505
2023-5953,2023-06-02,000001,Vente,158000,,,LA BOTTIERE,B004,01510,01329,Rossillon,01,,,013290000B0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,5.606229,45.830028
2023-5953,2023-06-02,000001,Vente,158000,,,NIVOLLET,B065,01510,01329,Rossillon,01,,,013290000B0788,,,,,,,,,,,,,0,,,,,L,landes,,,140,5.603444,45.832317
2023-5953,2023-06-02,000001,Vente,158000,,,PLANTAZ,B073,01510,01329,Rossillon,01,,,013290000B1564,,,,,,,,,,,,,0,,,,,L,landes,,,250,5.603057,45.831459
2023-7850,2023-07-06,000001,Vente,135000,5032,,ROSSILLON,B090,01510,01329,Rossillon,01,,,013290000B0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.593193,45.832668
2023-7850,2023-07-06,000001,Vente,135000,5032,,ROSSILLON,B090,01510,01329,Rossillon,01,,,013290000B0471,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,265,5.593193,45.832668
2023-7850,2023-07-06,000001,Vente,135000,,,ROSSILLON,B090,01510,01329,Rossillon,01,,,013290000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,279,5.591934,45.832676
2023-8531,2023-07-26,000001,Vente,2000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0060,,,,,,,,,,,,,0,,,,,L,landes,,,1480,5.598863,45.83346
2023-8531,2023-07-26,000001,Vente,2000,,,DERRIERE LE CHATEAU,B038,01510,01329,Rossillon,01,,,013290000B0547,,,,,,,,,,,,,0,,,,,L,landes,,,1124,5.598356,45.832843
2023-8531,2023-07-26,000001,Vente,2000,,,LES PERDRIX,B066,01510,01329,Rossillon,01,,,013290000B0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,5.603463,45.834909
2023-8531,2023-07-26,000001,Vente,2000,,,EN PISSE LOUP,B070,01510,01329,Rossillon,01,,,013290000B0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,5.605026,45.834294
2023-8531,2023-07-26,000001,Vente,2000,,,LA BOTTIERE,B004,01510,01329,Rossillon,01,,,013290000B0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,5.606716,45.830005
2023-8531,2023-07-26,000001,Vente,2000,,,JACCAUDE,B053,01510,01329,Rossillon,01,,,013290000B0940,,,,,,,,,,,,,0,,,,,L,landes,,,351,5.595189,45.835269
2023-8531,2023-07-26,000001,Vente,2000,,,JACCAUDE,B053,01510,01329,Rossillon,01,,,013290000B0941,,,,,,,,,,,,,0,,,,,L,landes,,,394,5.595276,45.835231
2023-8531,2023-07-26,000001,Vente,2000,,,CHANTE MERLE,B013,01510,01329,Rossillon,01,,,013290000B0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,5.595585,45.835616
2023-8531,2023-07-26,000001,Vente,2000,,,CHANTE MERLE,B013,01510,01329,Rossillon,01,,,013290000B0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,5.595753,45.835905
2023-8531,2023-07-26,000001,Vente,2000,,,CHANTE MERLE,B013,01510,01329,Rossillon,01,,,013290000B0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,151,5.595495,45.835644
2023-8531,2023-07-26,000001,Vente,2000,,,CHANTE MERLE,B013,01510,01329,Rossillon,01,,,013290000B1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,5.596168,45.836536
2023-8531,2023-07-26,000001,Vente,2000,,,LA MALADIERE,B059,01510,01329,Rossillon,01,,,013290000C0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,5.598903,45.824887
2023-12909,2023-11-29,000002,Vente,1100,,,ROSSILLON,B090,01510,01329,Rossillon,01,,,013290000B1621,,,,,,,,,,,,,0,,,,,P,prés,,,86,,
