id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1315703,2019-04-05,000001,Vente,46297,,,DERRIERE LES BOIS,B049,86260,86202,La Puye,86,,,862020000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,3249,0.730827,46.637936
2019-1315703,2019-04-05,000001,Vente,46297,,,LES BREUILS,B019,86260,86202,La Puye,86,,,862020000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,4210,0.72847,46.639746
2019-1315703,2019-04-05,000001,Vente,46297,,,LES BREUILS,B019,86260,86202,La Puye,86,,,862020000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,4211,0.72847,46.639746
2019-1315703,2019-04-05,000001,Vente,46297,,,LES BREUILS,B019,86260,86202,La Puye,86,,,862020000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,2254,0.728051,46.639596
2019-1315703,2019-04-05,000001,Vente,46297,,,LES BREUILS,B019,86260,86202,La Puye,86,,,862020000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,2254,0.728051,46.639596
2019-1315703,2019-04-05,000001,Vente,46297,,,LA PIERRE A FADET,B144,86260,86202,La Puye,86,,,862020000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,8226,0.726929,46.641689
2019-1315703,2019-04-05,000001,Vente,46297,,,LA PIERRE A FADET,B144,86260,86202,La Puye,86,,,862020000D0306,,,,,,,,,,,,,0,,,,,T,terres,,,8845,0.727407,46.641841
2019-1315703,2019-04-05,000001,Vente,46297,,,LA PIERRE A FADET,B144,86260,86202,La Puye,86,,,862020000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,10591,0.728037,46.641856
2019-1315703,2019-04-05,000001,Vente,46297,,,LES TERRIERS DE PILOUBIN,B178,86260,86202,La Puye,86,,,862020000D0531,,,,,,,,,,,,,0,,,,,T,terres,,,4280,0.72706,46.635677
2019-1315703,2019-04-05,000001,Vente,46297,,,LES TERRIERS DE PILOUBIN,B178,86260,86202,La Puye,86,,,862020000D0532,,,,,,,,,,,,,0,,,,,T,terres,,,13040,0.727708,46.634707
2019-1315703,2019-04-05,000001,Vente,46297,,,LS PRES D L FONTAINE A POG,B103,86260,86202,La Puye,86,,,862020000D0543,,,,,,,,,,,,,0,,,,,P,prés,,,5940,0.728048,46.635501
2019-1315703,2019-04-05,000001,Vente,46297,,,LS PRES D L FONTAINE A POG,B103,86260,86202,La Puye,86,,,862020000D0544,,,,,,,,,,,,,0,,,,,P,prés,,,5680,0.727854,46.636801
2019-1315703,2019-04-05,000001,Vente,46297,,,LES CHARBONNERIES,B032,86260,86202,La Puye,86,,,862020000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,13775,0.72898,46.63778
2019-1315703,2019-04-05,000001,Vente,46297,,,LE MARCHAIS DE PILOUBIN,B109,86260,86202,La Puye,86,,,862020000D0708,,,,,,,,,,,,,0,,,,,T,terres,,,16287,0.725386,46.63454
2019-1316080,2019-06-28,000001,Vente,1200,,,LES GROGES,B097,86260,86202,La Puye,86,,,862020000D0084,,,,,,,,,,,,,0,,,,,L,landes,,,12130,0.73182,46.647494
2019-1316083,2019-06-28,000001,Vente,5600,,,LES GROGES,B097,86260,86202,La Puye,86,,,862020000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,5061,0.732784,46.647931
2019-1316083,2019-06-28,000001,Vente,5600,,,LA FOSSE RATEE,B071,86260,86202,La Puye,86,,,862020000D0138,,,,,,,,,,,,,0,,,,,T,terres,,,1836,0.736172,46.647355
2019-1316083,2019-06-28,000001,Vente,5600,,,LA FOSSE RATEE,B071,86260,86202,La Puye,86,,,862020000D0139,,,,,,,,,,,,,0,,,,,T,terres,,,15405,0.735631,46.646809
2019-1316200,2019-07-05,000001,Vente,147000,30,,RTE DE CHAUVIGNY,0035,86260,86202,La Puye,86,,,86202000AB0162,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,1988,0.748236,46.641684
2019-1316200,2019-07-05,000001,Vente,147000,30,,RTE DE CHAUVIGNY,0035,86260,86202,La Puye,86,,,86202000AB0162,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,600,0.748236,46.641684
2019-1316573,2019-09-10,000001,Vente,140000,26,,RTE DE PIOGEARD,0115,86260,86202,La Puye,86,,,862020000A0191,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1000,0.758507,46.648091
2019-1316573,2019-09-10,000001,Vente,140000,26,,RTE DE PIOGEARD,0115,86260,86202,La Puye,86,,,862020000A0191,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,2286,0.758507,46.648091
2019-1316627,2019-09-20,000001,Vente,1500,,,LES GROGES,B097,86260,86202,La Puye,86,,,862020000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,4564,0.733421,46.647702
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0011,,,,,,,,,,,,,0,,,,,T,terres,,,2627,0.743166,46.66521
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3965,0.747897,46.666333
2019-1316877,2019-11-14,000001,Vente,543000,,,LE GRAND BAROTON,B078,86260,86202,La Puye,86,,,862020000G0042,,,,,,,,,,,,,0,,,,,T,terres,,,121387,0.753276,46.666812
2019-1316877,2019-11-14,000001,Vente,543000,,,L ETANG,B060,86260,86202,La Puye,86,,,862020000G0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9973,0.751716,46.666254
2019-1316877,2019-11-14,000001,Vente,543000,,,L ETANG,B060,86260,86202,La Puye,86,,,862020000G0044,,,,,,,,,,,,,0,,,,,L,landes,,,5892,0.752996,46.665289
2019-1316877,2019-11-14,000001,Vente,543000,,,L ETANG,B060,86260,86202,La Puye,86,,,862020000G0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7982,0.753557,46.664365
2019-1316877,2019-11-14,000001,Vente,543000,,,L ETANG,B060,86260,86202,La Puye,86,,,862020000G0046,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6555,0.752276,46.665202
2019-1316877,2019-11-14,000001,Vente,543000,,,L ETANG,B060,86260,86202,La Puye,86,,,862020000G0047,,,,,,,,,,,,,0,,,,,L,landes,,,14880,0.751136,46.66587
2019-1316877,2019-11-14,000001,Vente,543000,,,L ETANG,B060,86260,86202,La Puye,86,,,862020000G0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27205,0.752017,46.664807
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0050,,,,,,,,,,,,,0,,,,,P,prés,,,9932,0.754231,46.66322
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0051,,,,,,,,,,,,,0,,,,,P,prés,,,9685,0.75566,46.66229
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0052,,,,,,,,,,,,,0,,,,,P,prés,,,5308,0.754601,46.661881
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3820,0.754064,46.662458
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0060,,,,,,,,,,,,,0,,,,,P,prés,,,8043,0.753487,46.660641
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0061,,,,,,,,,,,,,0,,,,,P,prés,,,15322,0.754081,46.661195
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0062,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.754972,46.661071
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0063,,,,,,,,,,,,,0,,,,,P,prés,,,20007,0.755052,46.660568
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0064,,,,,,,,,,,,,0,,,,,P,prés,,,24430,0.752728,46.660012
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0148,,,,,,,,,,,,,0,,,,,T,terres,,,10015,0.745154,46.665701
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0149,,,,,,,,,,,,,0,,,,,T,terres,,,20025,0.746082,46.666006
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0150,,,,,,,,,,,,,0,,,,,T,terres,,,24387,0.746688,46.665314
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0153,,,,,,,,,,,,,0,,,,,L,landes,,,4129,0.748604,46.669465
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0154,,,,,,,,,,,,,0,,,,,L,landes,,,4284,0.748919,46.670051
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0155,,,,,,,,,,,,,0,,,,,L,landes,,,18492,0.749713,46.668822
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES MARCHAIS,B136,86260,86202,La Puye,86,,,862020000G0156,,,,,,,,,,,,,0,,,,,L,landes,,,40000,0.750943,46.669571
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0157,,,,,,,,,,,,,0,,,,,T,terres,,,50434,0.748398,46.667421
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,0.747987,46.669396
2019-1316877,2019-11-14,000001,Vente,543000,,,LA PIECE DES TROIS MARCHAI,B138,86260,86202,La Puye,86,,,862020000G0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,0.748494,46.67014
2019-1316877,2019-11-14,000001,Vente,543000,,,BEAUSEJOUR,B005,86260,86202,La Puye,86,,,862020000G0176,,,,,,,,,,,,,0,,,,,L,landes,,,260,0.749263,46.659523
2019-1316877,2019-11-14,000001,Vente,543000,,,LE GRAND BAROTON,B078,86260,86202,La Puye,86,,,862020000G0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,83770,0.755456,46.664211
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,628,0.750911,46.660135
2019-1316877,2019-11-14,000001,Vente,543000,,,LES PRES DU CHILLOU,B156,86260,86202,La Puye,86,,,862020000G0182,,,,,,,,,,,,,0,,,,,T,terres,,,52612,0.749982,46.664073
2019-1316877,2019-11-14,000001,Vente,543000,,,LES PRES DU CHILLOU,B156,86260,86202,La Puye,86,,,862020000G0182,,,,,,,,,,,,,0,,,,,T,terres,,,52613,0.749982,46.664073
2019-1316877,2019-11-14,000001,Vente,543000,,,BEAUSEJOUR,B005,86260,86202,La Puye,86,,,862020000G0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1837,0.752157,46.659735
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3196,0.754505,46.662437
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0229,,,,,,,,,,,,,0,,,,,T,terres,,,2403,0.753024,46.662491
2019-1316877,2019-11-14,000001,Vente,543000,5180,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0230,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,6413,0.75297,46.661932
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0240,,,,,,,,,,,,,0,,,,,P,prés,,,2302,0.752106,46.662697
2019-1316877,2019-11-14,000001,Vente,543000,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0241,,,,,,,,,,,,,0,,,,,P,prés,,,12618,0.753096,46.663254
2019-1317162,2019-12-18,000001,Vente,81000,,,LA CARTHAUDERIE,B022,86260,86202,La Puye,86,,,862020000B0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,0.768409,46.637286
2019-1317162,2019-12-18,000001,Vente,81000,5225,,LA CARTHAUDERIE,B022,86260,86202,La Puye,86,,,862020000B0426,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,436,0.768327,46.637377
