siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174706614,00206,17470661400206,O,2002-04-03,NN,,,2009-06-27T03:14:17,false,4,,,,,LALANDETTE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE DEPARTEMENTALE DES ROUTES DU LOT,,,,84.13Z,NAFRev2,N,0.933844,44.478605,0.92,street,Zone d’Activité Lalandette 47500 Condezaygues,47070_wd6a15,G,ZONE D ACTIVITE LALANDETTE,
200015691,00013,20001569100013,O,2008-01-01,,,,2018-11-08T09:09:56,true,2,MAIRIE,,,,LE BOURG,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,N,0.917472,44.487151,0.63,street,Route du Bourg 47500 Condezaygues,47070_0012,G,ROUTE DU BOURG,
214700700,00013,21470070000013,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,4,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700700,00021,21470070000021,O,1983-12-21,NN,,,2008-04-26T08:20:47,false,3,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700700,00039,21470070000039,O,1995-01-01,NN,,,2007-07-23T16:13:00,false,3,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2007-07-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
264700550,00017,26470055000017,O,1983-03-01,NN,,,2018-07-20T10:52:00,true,4,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2016-03-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303315691,00020,30331569100020,O,1983-07-01,NN,,,,true,1,,,,,LAURET,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,45.2V,NAF1993,N,0.916719,44.480042,0.92,street,Chemin de Lauret 47500 Condezaygues,47070_0011,G,CHEMIN DE LAURET,
304730096,00019,30473009600019,O,1974-01-01,NN,,,2008-11-07T00:20:23,true,3,,,,LD,FALOT,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,0.923216,44.475399,0.44,street,Route du Lot 47500 Condezaygues,47070_0039,G,ROUTE DU LOT,
308961028,00013,30896102800013,O,,,,,,true,1,,,,RUE,ALFRED DUROS,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
308961036,00016,30896103600016,O,,,,,,true,1,,,,RUE,ALFRED DUROS,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309015634,00061,30901563400061,O,2013-04-22,,,,2015-10-22T08:32:52,false,2,,,,,LIEU DIT LABESQUE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.22C,NAFRev2,N,0.940464,44.480089,0.91,street,Chemin de Labesque 47500 Condezaygues,47070_0028,G,CHEMIN DE LABESQUE,
309197465,00011,30919746500011,O,1976-01-01,NN,,,2008-11-07T00:23:56,true,5,,,,,PANTARD,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,0.9236,44.476757,0.57,street,Route de Pautard 47500 Condezaygues,47070_0031,G,ROUTE DE PAUTARD,
309232288,00014,30923228800014,O,1977-01-01,02,2020,,2022-08-29T09:13:03,true,4,CIPIERE,31,,AV,DE VILLENEUVE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,0.929771,44.477663,0.86,housenumber,31 Avenue de Villeneuve 47500 Condezaygues,47070_0030_00031,G,31 AVENUE DE VILLENEUVE,
310261599,00016,31026159900016,O,,NN,,,,true,1,,,,,PARC DES CHENES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.926236,44.484223,0.93,street,Ancien Parc des Chênes 47500 Condezaygues,47070_A001,G,ANCIEN PARC DES CHENES,
310847983,00023,31084798300023,O,1900-01-01,NN,,,2011-04-28T00:13:30,false,3,,15,,RTE,DE VILLENEUVE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.936393,44.480048,0.78,housenumber,15 Avenue de Villeneuve 47500 Condezaygues,47070_0030_00015,G,15 AVENUE DE VILLENEUVE,
311960835,00016,31196083500016,O,1978-01-01,NN,,,2008-11-07T00:27:00,true,3,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
315049205,00018,31504920500018,O,,,,,,true,1,,,,LD,BRIDET,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.922058,44.479405,0.92,street,Chemin de Bridet 47500 Condezaygues,47070_0020,G,CHEMIN DE BRIDET,
315235879,00014,31523587900014,O,,,,,,true,1,,12,,,PARC DES CHENES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.4A,NAF1993,N,0.925676,44.483882,0.89,housenumber,12 Ancien Parc des Chênes 47500 Condezaygues,47070_a001_00012,G,12 ANCIEN PARC DES CHENES,
315321315,00055,31532131500055,O,2010-03-01,,,,2010-03-15T10:28:02,false,1,ZA,,,,DE CONDEZAYGUES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,49.39A,NAFRev2,N,0.929631,44.479041,0.93,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
315615047,00034,31561504700034,O,,NN,,,,true,1,,,,LD,BRIDET,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.73,NAP,N,0.922058,44.479405,0.92,street,Chemin de Bridet 47500 Condezaygues,47070_0020,G,CHEMIN DE BRIDET,
316597046,00010,31659704600010,O,1979-01-01,NN,,,2008-11-07T00:32:07,true,3,,,,,MARADIS,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,0.905914,44.472467,0.46,street,Chemin de Tailladis 47500 Condezaygues,47070_0025,G,CHEMIN DE TAILLADIS,
317283471,00017,31728347100017,O,1900-01-01,,,,2019-03-11T14:35:04,false,2,,,,,CIPIERES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,0.929631,44.479041,0.92,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
318387461,00029,31838746100029,O,2013-05-02,,,,2022-09-26T14:34:40,false,2,,,,,CIPIERES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,0.929631,44.479041,0.92,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
318888674,00013,31888867400013,O,1980-01-02,NN,,,2010-07-22T05:15:12,true,4,,,,,CAZALS REDOUNS,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,0.919826,44.476289,0.76,street,Lotissement Casals-Redouns 47500 Condezaygues,47070_blm14y,G,LOTISSEMENT CASALS REDOUNS,
318957313,00014,31895731300014,O,,NN,,,,true,1,,,,RTE,NATIONALE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319153128,00024,31915312800024,O,1985-12-31,NN,,,,true,1,,,,,COQUILLOU,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.6D,NAF1993,N,3.6058863,43.4235542,0.88,poi.restaurant,Le Coquillou (Restaurant) Mèze,https://osm.org/node/4414891398,G,,
321823981,00022,32182398100022,O,1985-06-27,NN,,,2008-11-07T00:38:10,true,5,,,,,POUTEOU,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,0.925506,44.479219,0.93,street,Route de Poutéou 47500 Condezaygues,47070_0021,G,ROUTE DE POUTEOU,
322615832,00019,32261583200019,O,1981-07-01,NN,,,2006-10-27T01:19:35,true,4,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323660217,00015,32366021700015,O,1982-01-01,03,2020,4391AZ,2022-08-29T09:18:03,true,5,,,,LD,CIPIERES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,43.91A,NAFRev2,O,0.929631,44.479041,0.92,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
324006253,00029,32400625300029,O,1992-11-20,NN,,,2008-11-07T00:40:50,true,4,LABESQUE,,,,ZA DE LALANDETTE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,50.1Z,NAFRev1,O,0.933334,44.481126,0.77,street,Chemin de Lalandette 47500 Condezaygues,47070_0035,G,CHEMIN DE LALANDETTE,
324135078,00016,32413507800016,O,,,,,,true,1,,,,LD,CIPIERES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.929631,44.479041,0.92,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
324257450,00019,32425745000019,O,,,,,,true,1,,,,,LASBISTES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.909152,44.485088,0.37,street,Chemin de Las Planes 47500 Condezaygues,47070_pgzc1j,G,CHEMIN DE LAS PLANES,
325007698,00013,32500769800013,O,1981-07-01,NN,,,,true,1,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325007706,00014,32500770600014,O,1982-06-01,NN,,,2006-12-15T00:22:37,false,4,,,,,LE CIMETIERE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,0.929631,44.479041,0.38,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
325262509,00046,32526250900046,P,2004-12-01,,,,2018-10-25T09:15:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CONDEZAYGUES,,[ND],47070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
325485712,00013,32548571200013,O,1982-09-01,NN,,,,true,4,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,52.4Z,NAFRev1,,,,0,,,,,,
325654812,00016,32565481200016,O,1982-09-01,,,,,true,4,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
327330494,00029,32733049400029,O,1988-10-01,NN,,,2016-04-12T19:31:10,true,6,,2,,RTE,DE VILLENEUVE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,43.34Z,NAFRev2,N,0.936624,44.481105,0.77,housenumber,2 Avenue de Villeneuve 47500 Condezaygues,47070_0030_00002,G,2 AVENUE DE VILLENEUVE,
327916532,00044,32791653200044,O,2004-09-01,NN,,,2008-11-07T00:45:37,false,3,,,,,LAPOUJADE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.2Z,NAFRev1,O,0.9158035,44.4691325,0.88,poi.3,Château de Lapoujade (Patrimoine national) Saint-Vite,https://osm.org/way/191375238,G,,
328251517,00012,32825151700012,O,,NN,,,,true,1,,,,,AU VIEUX CHENE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.915246,44.481815,0.81,street,Route du Vieux Chêne 47500 Condezaygues,47070_0010,G,ROUTE DU VIEUX CHENE,
328792627,00064,32879262700064,P,2023-01-01,,,,2023-04-26T10:02:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CONDEZAYGUES,,[ND],47070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
328792635,00034,32879263500034,O,2008-05-01,NN,,,2012-05-05T01:59:51,true,3,CENTRE MEDICO CHIRURGICAL OPHTALMOLOGI,,,,LABESQUE RD PT DE CONDEZAYGUES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.21Z,NAFRev2,N,0.940464,44.480089,0.7,street,Chemin de Labesque 47500 Condezaygues,47070_0028,G,CHEMIN DE LABESQUE,
328912316,00010,32891231600010,O,,,,,,true,1,,,,LD,LE LAURET,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,0.916719,44.480042,0.74,street,Chemin de Lauret 47500 Condezaygues,47070_0011,G,CHEMIN DE LAURET,
329503593,00017,32950359300017,O,,NN,,,,true,1,,,,LD,CIPIERES RTE DE VILLENEUVE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,O,0.932119,44.47939,0.57,street,Avenue de Villeneuve 47500 Condezaygues,47070_0030,G,AVENUE DE VILLENEUVE,
329658702,00025,32965870200025,O,,NN,,,,true,1,,,,,TAILLADIS,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,72.2Z,NAF1993,N,0.905914,44.472467,0.92,street,Chemin de Tailladis 47500 Condezaygues,47070_0025,G,CHEMIN DE TAILLADIS,
329702633,00010,32970263300010,O,1984-04-01,02,2020,3314ZZ,2022-08-29T09:21:04,true,4,CIPIERES,,,RTE,DE VILLENEUVE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,0.932119,44.47939,0.79,street,Avenue de Villeneuve 47500 Condezaygues,47070_0030,G,AVENUE DE VILLENEUVE,
330323049,00016,33032304900016,O,1984-08-23,NN,,,2008-11-07T00:48:43,true,4,,50,,,CAZALS REDOUNS,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.7C,NAFRev1,N,0.919749,44.476792,0.78,housenumber,50 Lotissement Casals-Redouns 47500 Condezaygues,47070_blm14y_00050,G,50 LOTISSEMENT CASALS REDOUNS,
330773227,00013,33077322700013,O,1984-07-01,NN,,,2008-01-04T20:03:14,true,3,LA PLAGNE DE CONDEZAYGUES,,,,LA PLAGNE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.909152,44.485088,0.38,street,Chemin de Las Planes 47500 Condezaygues,47070_pgzc1j,G,CHEMIN DE LAS PLANES,
331146415,00053,33114641500053,O,1996-10-05,NN,,,2008-09-25T14:06:44,true,1,,,,,ZA DE LALANDETTE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.3H,NAF1993,O,0.933334,44.481126,0.77,street,Chemin de Lalandette 47500 Condezaygues,47070_0035,G,CHEMIN DE LALANDETTE,
331681254,00016,33168125400016,O,1984-12-06,NN,,,,true,1,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
332427335,00028,33242733500028,O,1985-05-07,NN,,,,true,4,,,,,AU VIEUX CHENE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,0.915246,44.481815,0.81,street,Route du Vieux Chêne 47500 Condezaygues,47070_0010,G,ROUTE DU VIEUX CHENE,
332622505,00029,33262250500029,O,1993-11-10,,,,2011-04-28T00:27:30,false,3,,,,LD,GRAMAT,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,45.1A,NAF1993,N,1.7230408,44.7787524,0.89,poi.park,(Parc) Gramat,https://osm.org/way/118924644,G,,
332622505,00037,33262250500037,O,1997-01-14,NN,,,2021-02-23T10:52:20,true,3,GRAMAT,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333202125,00014,33320212500014,O,,NN,,,,true,1,,,,,AU VIEUX CHENE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.915246,44.481815,0.81,street,Route du Vieux Chêne 47500 Condezaygues,47070_0010,G,ROUTE DU VIEUX CHENE,
334406204,00019,33440620400019,O,1900-01-01,NN,,,2015-03-05T07:16:30,false,1,,,,LD,COQUILLOU,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.6058863,43.4235542,0.88,poi.restaurant,Le Coquillou (Restaurant) Mèze,https://osm.org/node/4414891398,G,,
334438256,00029,33443825600029,O,2004-07-01,NN,,,2010-05-20T10:26:33,false,4,,,,,LAS CABANES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.1A,NAFRev1,N,0.909152,44.485088,0.61,street,Chemin de Las Planes 47500 Condezaygues,47070_pgzc1j,G,CHEMIN DE LAS PLANES,
334438256,00037,33443825600037,O,2010-06-01,,,,2012-11-09T00:31:02,true,2,,,,RTE,DE VILLENEUVE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.50A,NAFRev2,N,0.932119,44.47939,0.79,street,Avenue de Villeneuve 47500 Condezaygues,47070_0030,G,AVENUE DE VILLENEUVE,
334835394,00027,33483539400027,O,1989-07-11,NN,,,2008-11-07T00:55:17,false,4,,,,,CIPIERES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,50.1Z,NAF1993,O,0.929631,44.479041,0.92,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
335249736,00018,33524973600018,O,,NN,,,,true,1,,,,,GRAMAT,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,1.7230408,44.7787524,0.89,poi.park,(Parc) Gramat,https://osm.org/way/118924644,G,,
337657233,00017,33765723300017,O,,NN,,,,true,1,,,,LD,COQUILLOU,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.07,NAP,N,3.6058863,43.4235542,0.88,poi.restaurant,Le Coquillou (Restaurant) Mèze,https://osm.org/node/4414891398,G,,
338470693,00015,33847069300015,O,1986-08-06,NN,,,2018-07-12T14:24:42,true,4,,,,LD,COUDON,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,01.61Z,NAFRev2,N,0.90978,44.503183,0.91,street,Route de Coudon 47500 Condezaygues,47070_0004,G,ROUTE DE COUDON,
339308645,00011,33930864500011,O,,NN,,,,true,1,,,,,CARREFOUR DES BOIS,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.12,NAP,N,2.9808376,49.3822165,0.89,poi,Carrefour des Bois Cuise (Jonction) Cuise-la-Motte,https://osm.org/node/2521492419,G,,
339603243,00017,33960324300017,O,1986-12-17,NN,,,2005-12-08T14:32:23,true,4,,,,,LAPUJADE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1A,NAF1993,N,0.895606,44.503047,0.31,street,Impasse de la Leyze 47500 Condezaygues,47070_0002,G,IMPASSE DE LA LEYZE,
340462290,00024,34046229000024,O,,NN,,,,true,1,,,,LD,LES CIPIERES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,0.929631,44.479041,0.77,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
341204055,00014,34120405500014,O,1987-05-01,NN,,,2021-10-27T08:34:13,true,3,,,,,LAMOTHE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.937233,44.476234,0.92,street,Chemin de Lamothe 47500 Condezaygues,47070_0033,G,CHEMIN DE LAMOTHE,
341351542,00046,34135154200046,O,2009-04-01,,,,2012-04-05T09:32:43,false,2,,8,,ALL,DES CHENES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2009-10-29,F,AGENCECOBOIS,,,,46.19B,NAFRev2,N,0.92531,44.484335,0.71,housenumber,8 Ancien Parc des Chênes 47500 Condezaygues,47070_a001_00008,G,8 ANCIEN PARC DES CHENES,
343308003,00031,34330800300031,O,2001-07-03,NN,,,2008-11-08T00:17:33,true,3,,,,,CIPIERES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,O,0.929631,44.479041,0.92,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
343735544,00011,34373554400011,O,1988-01-01,NN,,,2019-01-22T04:16:03,true,3,,,,,COUDON,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.90978,44.503183,0.91,street,Route de Coudon 47500 Condezaygues,47070_0004,G,ROUTE DE COUDON,
347934085,00015,34793408500015,O,1988-08-15,NN,,,2021-10-27T08:38:19,true,3,,,,,BERGAUT HAUT,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348040718,00010,34804071800010,O,,NN,,,,true,1,,40,,LOT,CASAL REDOUNS,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,26.1C,NAF1993,N,0.919062,44.47768,0.82,housenumber,40 Lotissement Casals-Redouns 47500 Condezaygues,47070_blm14y_00040,G,40 LOTISSEMENT CASALS REDOUNS,
348208885,00015,34820888500015,O,1988-09-01,NN,,,2019-05-16T08:16:08,true,5,CONDEZAYGUES,,,,BERAL,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.24Z,NAFRev2,O,0.8951,44.4915,0.92,street,Route de Beral 47500 Condezaygues,47070_0008,G,ROUTE DE BERAL,
349106302,00012,34910630200012,O,1989-01-09,,,,,true,3,,,,,CYPIERE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,0.929631,44.479041,0.46,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
349195156,00014,34919515600014,O,1989-01-01,NN,,,,true,3,,,,,FALOT,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.923216,44.475399,0.44,street,Route du Lot 47500 Condezaygues,47070_0039,G,ROUTE DU LOT,
349756890,00019,34975689000019,O,1989-02-01,,,,2006-12-15T00:35:45,false,3,,,,LD,LAMOTHE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3F,NAF1993,N,0.937233,44.476234,0.92,street,Chemin de Lamothe 47500 Condezaygues,47070_0033,G,CHEMIN DE LAMOTHE,
350696126,00019,35069612600019,O,1989-03-28,NN,,,2019-06-24T13:04:55,false,4,,,,,MAIRIE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,10.39B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350696126,00027,35069612600027,O,2017-09-12,00,2020,,2022-08-29T09:01:13,true,1,,,,LD,LASBISTES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,10.39B,NAFRev2,N,0.909152,44.485088,0.37,street,Chemin de Las Planes 47500 Condezaygues,47070_pgzc1j,G,CHEMIN DE LAS PLANES,
352278378,00018,35227837800018,O,1989-11-07,NN,,,,true,4,,,,,CIPIERE CD911,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,N,0.929631,44.479041,0.55,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
352278378,00026,35227837800026,O,1989-12-10,NN,,,,false,4,,,,,,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
352939102,00013,35293910200013,O,,NN,,,,true,1,,,,,BERAL,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,64.1C,NAF1993,N,0.8951,44.4915,0.92,street,Route de Beral 47500 Condezaygues,47070_0008,G,ROUTE DE BERAL,
353152309,00012,35315230900012,O,,NN,,,,true,1,,,,,CIPIERE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.4B,NAF1993,N,0.929631,44.479041,0.81,street,Route de Cipières 47500 Condezaygues,47070_0036,G,ROUTE DE CIPIERES,
369702105,00031,36970210500031,O,1993-09-01,NN,,,2006-12-15T00:38:58,false,4,,,,,BERAL,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.3Z,NAF1993,N,0.8951,44.4915,0.92,street,Route de Beral 47500 Condezaygues,47070_0008,G,ROUTE DE BERAL,
381854645,00029,38185464500029,O,1993-10-28,NN,,,2008-09-02T10:31:40,false,5,,,,,ZI LALANDETTE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,46.19A,NAFRev2,N,0.933844,44.478605,0.74,street,Zone d’Activité Lalandette 47500 Condezaygues,47070_wd6a15,G,ZONE D ACTIVITE LALANDETTE,
382138055,00019,38213805500019,O,1978-08-01,NN,,,2007-01-18T09:29:54,true,3,,,,,LASBITES,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383169141,00017,38316914100017,O,1991-04-09,NN,,,2008-01-04T22:20:58,true,3,,,,,BERRAL,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.8951,44.4915,0.64,street,Route de Beral 47500 Condezaygues,47070_0008,G,ROUTE DE BERAL,
383212628,00028,38321262800028,O,2000-10-27,02,2020,2370ZZ,2022-08-29T09:10:15,true,3,,,,,ZA DE LALANDETTE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,0.933334,44.481126,0.77,street,Chemin de Lalandette 47500 Condezaygues,47070_0035,G,CHEMIN DE LALANDETTE,
383284775,00012,38328477500012,O,1991-10-01,NN,,7120AZ,2021-10-27T08:11:43,true,5,CIPIERES,,,RTE,DE VILLENEUVE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,71.20A,NAFRev2,N,0.932119,44.47939,0.79,street,Avenue de Villeneuve 47500 Condezaygues,47070_0030,G,AVENUE DE VILLENEUVE,
383291614,00048,38329161400048,O,1999-04-01,NN,,,2006-10-28T00:56:42,true,3,,,,,LAPOUJADE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,0.9158035,44.4691325,0.88,poi.3,Château de Lapoujade (Patrimoine national) Saint-Vite,https://osm.org/way/191375238,G,,
383373073,00014,38337307300014,O,1991-10-01,NN,,,2008-01-04T22:23:49,true,3,,,,RTE,DE VILLENEUVE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.932119,44.47939,0.79,street,Avenue de Villeneuve 47500 Condezaygues,47070_0030,G,AVENUE DE VILLENEUVE,
384145223,00028,38414522300028,O,1999-09-01,NN,,,2022-06-03T04:13:02,true,3,ZA,,,,LABESQUE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.940464,44.480089,0.91,street,Chemin de Labesque 47500 Condezaygues,47070_0028,G,CHEMIN DE LABESQUE,
384738522,00018,38473852200018,O,1992-02-12,NN,,,2013-03-13T09:28:31,true,3,,,,,ZONE ARTISANALE,47500,CONDEZAYGUES,,,47070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.933844,44.478605,0.33,street,Zone d’Activité Lalandette 47500 Condezaygues,47070_wd6a15,G,ZONE D ACTIVITE LALANDETTE,