id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225196,2021-01-22,000001,Vente,14000,,,LA CROIX DU POIRIER,B041,16430,16026,Balzac,16,,,16026000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,13810,0.149111,45.732157
2021-225196,2021-01-22,000001,Vente,14000,,,LA CROIX DU POIRIER,B041,16430,16026,Balzac,16,,,16026000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,13810,0.149111,45.732157
2021-225197,2021-01-22,000001,Vente,350,,,BOIS A BRIAUD,B005,16430,16026,Balzac,16,,,16026000AC0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,0.148484,45.708854
2021-225546,2021-02-01,000001,Vente,119250,3,,IMP DE LA CROIX DU MERLE,0039,16430,16026,Balzac,16,,,16026000AB0213,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,687,0.145461,45.714333
2021-225551,2021-01-15,000001,Vente,176000,21,,RTE DE L'AGE,0010,16430,16026,Balzac,16,,,16026000AA0003,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,0.136773,45.714322
2021-225551,2021-01-15,000001,Vente,176000,21,,RTE DE L'AGE,0010,16430,16026,Balzac,16,,,16026000AA0003,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,1965,0.136773,45.714322
2021-225648,2021-01-28,000001,Vente,67500,,,LE FRETILLER,B047,16430,16026,Balzac,16,,,16026000AD0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1448,0.140702,45.711318
2021-225667,2021-01-25,000001,Vente,5000,,,COTEAUX DE LA FONT ST MART,B037,16430,16026,Balzac,16,,,160260000E0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.140775,45.724524
2021-225856,2021-01-13,000002,Vente,90000,5,,RUE DU BOIS CLAIR,0070,16430,16026,Balzac,16,,,16026000AD0238,,,,,,,,,,,,,0,1,Maison,111,5,,,,,,0.138978,45.708841
2021-225916,2021-02-23,000001,Vente,23000,,,LA CROIX DU MERLE,B040,16430,16026,Balzac,16,,,16026000AB0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,0.145038,45.714689
2021-226148,2021-03-04,000001,Vente,22000,,,LE BOIS DE LA GRANGE,B007,16430,16026,Balzac,16,,,16026000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,444,0.146187,45.712078
2021-227100,2021-03-23,000002,Echange,2214,,,CHAMPS D OLIVIER,B015,16430,16026,Balzac,16,,,16026000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,4920,0.123172,45.709496
2021-227100,2021-03-23,000003,Echange,2214,,,CHAMPS D OLIVIER,B015,16430,16026,Balzac,16,,,16026000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.124505,45.709948
2021-227100,2021-03-23,000003,Echange,2214,,,CHAMPS D OLIVIER,B015,16430,16026,Balzac,16,,,16026000ZE0219,,,,,,,,,,,,,0,,,,,T,terres,,,2781,0.125237,45.709348
2021-227557,2021-04-12,000001,Vente,110000,67,,RTE DE VINDELLE,1600,16430,16026,Balzac,16,,,16026000AA0158,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,900,0.138142,45.712056
2021-227557,2021-04-12,000001,Vente,110000,67,,RTE DE VINDELLE,1600,16430,16026,Balzac,16,,,16026000AA0158,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,697,0.138142,45.712056
2021-227595,2021-03-29,000001,Vente,63000,,,LES CHARRAUDS,B027,16430,16026,Balzac,16,,,16026000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.145725,45.709864
2021-227595,2021-03-29,000001,Vente,63000,,,LES CHARRAUDS,B027,16430,16026,Balzac,16,,,16026000AC0073,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1000,0.145725,45.709864
2021-227676,2021-03-31,000001,Vente,140000,4,,IMP DU MAINE,0600,16430,16026,Balzac,16,,,16026000AD0186,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,703,0.141335,45.711356
2021-227895,2021-04-20,000001,Vente,202525,117,,RTE DES CHABOTS,0210,16430,16026,Balzac,16,,,16026000AE0085,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.128357,45.702061
2021-227895,2021-04-20,000001,Vente,202525,117,,RTE DES CHABOTS,0210,16430,16026,Balzac,16,,,16026000AE0085,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,700,0.128357,45.702061
2021-227895,2021-04-20,000001,Vente,202525,,,LES CHABOTS,B013,16430,16026,Balzac,16,,,16026000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.12845,45.702209
2021-228053,2021-04-08,000001,Vente,165000,,,LE FRETILLER,B047,16430,16026,Balzac,16,,,16026000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,708,0.141062,45.710548
2021-228192,2021-04-22,000001,Vente,106200,2,,RUE DES CHENEVIERES,0270,16430,16026,Balzac,16,,,16026000AC0205,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.146562,45.706327
2021-228192,2021-04-22,000001,Vente,106200,2,,RUE DES CHENEVIERES,0270,16430,16026,Balzac,16,,,16026000AC0205,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,777,0.146562,45.706327
2021-228192,2021-04-22,000001,Vente,106200,,,LES ROCHIERS,B084,16430,16026,Balzac,16,,,16026000AC0206,,,,,,,,,,,,,0,,,,,L,landes,,,214,0.146506,45.706199
2021-228388,2021-04-20,000001,Vente,105700,76,,RTE DE VINDELLE,1600,16430,16026,Balzac,16,,,16026000AD0012,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,491,0.13723,45.71152
2021-228388,2021-04-20,000001,Vente,105700,76,,RTE DE VINDELLE,1600,16430,16026,Balzac,16,,,16026000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,0.13723,45.71152
2021-228388,2021-04-20,000001,Vente,105700,76,,RTE DE VINDELLE,1600,16430,16026,Balzac,16,,,16026000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,0.13723,45.71152
2021-228388,2021-04-20,000001,Vente,105700,,,LES CHARBONNAUDS,B025,16430,16026,Balzac,16,,,16026000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,521,0.137053,45.711427
2021-228388,2021-04-20,000001,Vente,105700,,,LES CHARBONNAUDS,B025,16430,16026,Balzac,16,,,16026000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.136996,45.71162
2021-228405,2021-05-17,000001,Vente,268785,19,,RTE DE LA GABOTE,0400,16430,16026,Balzac,16,,,160260000E0282,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,3345,0.143983,45.72446
2021-228427,2021-04-27,000001,Vente,207250,,,LA CHAPELLE,B024,16430,16026,Balzac,16,,,16026000AH0113,,,,,,,,,,,,,0,,,,,P,prés,,,2475,0.117962,45.712347
2021-228427,2021-04-27,000001,Vente,207250,13,B,RUE DE CHEZ SOUCHET,1100,16430,16026,Balzac,16,,,16026000AH0114,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2506,0.118099,45.711886
2021-228427,2021-04-27,000001,Vente,207250,13,B,RUE DE CHEZ SOUCHET,1100,16430,16026,Balzac,16,,,16026000AH0114,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2506,0.118099,45.711886
2021-228427,2021-04-27,000001,Vente,207250,,,LA TETE DES PRES,B089,16430,16026,Balzac,16,,,16026000AH0135,,,,,,,,,,,,,0,,,,,T,terres,,,3135,0.118905,45.71089
2021-228427,2021-04-27,000001,Vente,207250,,,LA TETE DES PRES,B089,16430,16026,Balzac,16,,,16026000AH0136,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.11931,45.711339
2021-228427,2021-04-27,000001,Vente,207250,,,LA TETE DES PRES,B089,16430,16026,Balzac,16,,,16026000ZH0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1772,0.120046,45.712825
2021-228562,2021-05-04,000001,Vente,80000,37,,RUE DES ROCHIERS,0800,16430,16026,Balzac,16,,,16026000ZC0291,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1366,0.14488,45.705952
2021-229210,2021-05-18,000001,Vente,2000,,,LA TETE DES PRES,B089,16430,16026,Balzac,16,,,16026000ZH0165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2029,0.121569,45.712659
2021-229210,2021-05-18,000001,Vente,2000,,,LA TETE DES PRES,B089,16430,16026,Balzac,16,,,16026000ZH0168,,,,,,,,,,,,,0,,,,,T,terres,,,895,0.121441,45.712569
2021-229453,2021-06-02,000001,Vente,50000,99,,RTE DES CHABOTS,0210,16430,16026,Balzac,16,,,16026000AE0029,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,370,0.130695,45.700966
2021-229453,2021-06-02,000001,Vente,50000,,,LES CHABOTS,B013,16430,16026,Balzac,16,,,16026000AE0030,,,,,,,,,,,,,0,,,,,S,sols,,,357,0.130773,45.70107
2021-229523,2021-05-28,000001,Vente,206500,,,LES COURLY,B038,16430,16026,Balzac,16,,,16026000AC0284,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.145694,45.707432
2021-229523,2021-05-28,000001,Vente,206500,17,,RUE DES ROCHIERS,0800,16430,16026,Balzac,16,,,16026000AC0310,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1354,0.145541,45.707587
2021-229523,2021-05-28,000001,Vente,206500,17,,RUE DES ROCHIERS,0800,16430,16026,Balzac,16,,,16026000AC0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1354,0.145541,45.707587
2021-229532,2021-06-11,000001,Vente,22000,,,LA TETE DES PRES,B089,16430,16026,Balzac,16,,,16026000ZH0157,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.123053,45.713962
2021-229532,2021-06-11,000001,Vente,22000,,,LA TETE DES PRES,B089,16430,16026,Balzac,16,,,16026000ZH0157,,,,,,,,,,,,,0,,,,,P,prés,,,9206,0.123053,45.713962
2021-230167,2021-06-23,000001,Vente,130000,8,,RTE DE LA FONT ST MARTIN,0001,16430,16026,Balzac,16,,,16026000ZI0161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1200,0.14508,45.717888
2021-230423,2021-07-01,000001,Vente,700,,,VARENNES DES COURLY,B093,16430,16026,Balzac,16,,,16026000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.148394,45.705352
2021-231082,2021-07-20,000002,Vente,12000,,,ROULLE DINE,B085,16430,16026,Balzac,16,,,16026000ZI0130,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.143647,45.723622
2021-231082,2021-07-20,000002,Vente,12000,,,ROULLE DINE,B085,16430,16026,Balzac,16,,,16026000ZI0133,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.143089,45.723391
2021-231491,2021-07-26,000001,Vente,240000,,,LA CHAPELLE,B024,16430,16026,Balzac,16,,,16026000AH0113,,,,,,,,,,,,,0,,,,,P,prés,,,2475,0.117962,45.712347
2021-231491,2021-07-26,000001,Vente,240000,13,B,RUE DE CHEZ SOUCHET,1100,16430,16026,Balzac,16,,,16026000AH0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2506,0.118099,45.711886
2021-231491,2021-07-26,000001,Vente,240000,13,B,RUE DE CHEZ SOUCHET,1100,16430,16026,Balzac,16,,,16026000AH0114,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2506,0.118099,45.711886
2021-231491,2021-07-26,000001,Vente,240000,13,B,RUE DE CHEZ SOUCHET,1100,16430,16026,Balzac,16,,,16026000AH0114,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2506,0.118099,45.711886
2021-232098,2021-08-06,000001,Vente,304250,10,,RUE DES CHENEVIERES,0270,16430,16026,Balzac,16,,,16026000AC0396,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,833,0.145331,45.706345
2021-232755,2021-08-30,000001,Vente,1000,,,COURSAC,B039,16430,16026,Balzac,16,,,160260000E0607,,,,,,,,,,,,,0,,,,,L,landes,,,4698,0.148613,45.736645
2021-232849,2021-08-23,000001,Vente,35000,,,LES BARDONNELLES,B004,16430,16026,Balzac,16,,,16026000ZC0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,,
2021-232981,2021-09-29,000001,Vente,89900,,,LES ROCHIERS,B084,16430,16026,Balzac,16,,,16026000AC0324,,,,,,,,,,,,,0,,,,,P,prés,,,897,0.144978,45.706685
2021-232981,2021-09-29,000001,Vente,89900,,,LES ROCHIERS,B084,16430,16026,Balzac,16,,,16026000AC0325,,,,,,,,,,,,,0,,,,,P,prés,,,901,0.145139,45.706491
2021-232988,2021-09-06,000001,Vente,5000,,,COTEAUX DE LA FONT ST MART,B037,16430,16026,Balzac,16,,,160260000E0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,0.140758,45.724381
2021-233580,2021-09-27,000001,Vente,173000,,,LES GENINS,B051,16430,16026,Balzac,16,,,16026000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.137016,45.709417
2021-233580,2021-09-27,000001,Vente,173000,73,,RUE DES GENINS,0410,16430,16026,Balzac,16,,,16026000AD0076,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,500,0.136799,45.70937
2021-233580,2021-09-27,000001,Vente,173000,73,,RUE DES GENINS,0410,16430,16026,Balzac,16,,,16026000AD0076,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,1266,0.136799,45.70937
2021-234564,2021-10-20,000001,Vente,30000,,,LES CHARBONNAUDS,B025,16430,16026,Balzac,16,,,16026000AA0164,,,,,,,,,,,,,0,,,,,T,terres,,,1105,0.13884,45.712123
2021-234564,2021-10-20,000001,Vente,30000,,,LES CHARBONNAUDS,B025,16430,16026,Balzac,16,,,16026000AA0165,,,,,,,,,,,,,0,,,,,S,sols,,,445,0.138574,45.712397
2021-234621,2021-10-29,000001,Vente,84396,5,,RUE DU BOIS CLAIR,0070,16430,16026,Balzac,16,,,16026000AD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1623,0.139272,45.708995
2021-234661,2021-10-25,000001,Vente,350,,,LES GRANDES CHENEVIERES,B056,16430,16026,Balzac,16,,,16026000AC0184,,,,,,,,,,,,,0,,,,,T,terres,,,279,0.148338,45.706564
2021-234824,2021-10-28,000001,Vente,212112.95,10,,RUE DE L'ILE VERTE,0490,16430,16026,Balzac,16,,,16026000AE0049,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,707,0.127828,45.701531
2021-234824,2021-10-28,000001,Vente,212112.95,10,,RUE DE L'ILE VERTE,0490,16430,16026,Balzac,16,,,16026000AE0049,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,0.127828,45.701531
2021-234999,2021-11-05,000001,Vente,170000,,,PRAIRIE DE COURSAC,B075,16430,16026,Balzac,16,,,160260000E0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,0.14493,45.731969
2021-234999,2021-11-05,000001,Vente,170000,35,,RTE DE COURSAC,0275,16430,16026,Balzac,16,,,160260000E0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,0.145143,45.732105
2021-234999,2021-11-05,000001,Vente,170000,35,,RTE DE COURSAC,0275,16430,16026,Balzac,16,,,160260000E0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,0.145143,45.732105
2021-234999,2021-11-05,000001,Vente,170000,35,,RTE DE COURSAC,0275,16430,16026,Balzac,16,,,160260000E0052,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,670,0.145143,45.732105
2021-234999,2021-11-05,000001,Vente,170000,,,COURSAC,B039,16430,16026,Balzac,16,,,160260000E0053,,,,,,,,,,,,,0,,,,,T,terres,,,990,0.145565,45.732056
2021-235238,2021-11-08,000001,Vente,42500,,,LE FRETILLER,B047,16430,16026,Balzac,16,,,16026000AD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,0.141317,45.710355
2021-235253,2021-11-08,000001,Vente,34500,,,LE FRETILLER,B047,16430,16026,Balzac,16,,,16026000AD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,0.141215,45.71014
2021-235984,2021-12-08,000001,Vente,242100,34,,RUE DES VIGNAUX,1550,16430,16026,Balzac,16,,,16026000ZC0023,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,,,518,0.141846,45.703903
2021-235984,2021-12-08,000001,Vente,242100,34,,RUE DES VIGNAUX,1550,16430,16026,Balzac,16,,,16026000ZC0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,518,0.141846,45.703903
2021-235984,2021-12-08,000001,Vente,242100,34,,RUE DES VIGNAUX,1550,16430,16026,Balzac,16,,,16026000ZC0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,518,0.141846,45.703903
2021-235984,2021-12-08,000001,Vente,242100,34,,RUE DES VIGNAUX,1550,16430,16026,Balzac,16,,,16026000ZC0023,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,922,0.141846,45.703903
2021-235984,2021-12-08,000001,Vente,242100,34,,RUE DES VIGNAUX,1550,16430,16026,Balzac,16,,,16026000ZC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,0.141846,45.703903
2021-235984,2021-12-08,000001,Vente,242100,34,,RUE DES VIGNAUX,1550,16430,16026,Balzac,16,,,16026000ZC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,0.141846,45.703903
2021-236143,2021-12-22,000001,Vente,235000,15,,IMP DU BOURGUIGNON,0200,16430,16026,Balzac,16,,,16026000ZC0155,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1500,0.145612,45.704292
2021-236143,2021-12-22,000001,Vente,235000,15,,IMP DU BOURGUIGNON,0200,16430,16026,Balzac,16,,,16026000ZC0155,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,0.145612,45.704292
