siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101007,00015,21510100700015,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,3,,10,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.106182,48.901845,0.93,housenumber,10 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00010,G,10 RUE DE VELYE,
215101007,00023,21510100700023,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,5,,10,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.106182,48.901845,0.93,housenumber,10 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00010,G,10 RUE DE VELYE,
215101007,00031,21510100700031,O,2009-09-01,03,2018,,2021-02-23T10:32:38,false,1,,,,PL,JEAN MOULIN,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE PUB GROUPE SCOLAIRE LA SOMME SOUDE,,,,85.20Z,NAFRev2,N,2.7655438,50.2931035,0.78,poi.park,Place Jean Moulin (Parc) Arras,https://osm.org/way/55858502,G,,
265100966,00018,26510096600018,O,1983-03-01,NN,,,2020-09-28T14:06:30,true,4,MAIRIE,10,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.106182,48.901845,0.93,housenumber,10 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00010,G,10 RUE DE VELYE,
265106294,00019,26510629400019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,10,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.106182,48.901845,0.93,housenumber,10 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00010,G,10 RUE DE VELYE,
295102370,00018,29510237000018,O,1983-08-10,NN,,,2020-08-06T08:38:07,true,3,MAIRIE,10,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.106182,48.901845,0.93,housenumber,10 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00010,G,10 RUE DE VELYE,
302287495,00022,30228749500022,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,20,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,92.3H,NAF1993,N,4.103354,48.902422,0.93,housenumber,20 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00020,G,20 RUE DE PARIS,
305802860,00018,30580286000018,O,1900-01-01,,,,2019-11-14T14:00:41,true,2,,,,HAM,DE BIERGES,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.10039,48.902296,0.92,street,Route de Bierges 51130 Chaintrix-Bierges,51107_tx1tk5,G,ROUTE DE BIERGES,
314933102,00019,31493310200019,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,NATIONALE 33,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320895519,00025,32089551900025,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,RN 33,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323179077,00017,32317907700017,O,,NN,,,2019-12-12T04:18:25,true,1,,,,,R N 33,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,79.02,NAP,N,,,0,,,,,,
327163952,00010,32716395200010,O,1983-04-01,NN,,,2019-11-14T14:00:41,true,4,,22,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,55.4B,NAFRev1,N,4.107749,48.899875,0.93,housenumber,22 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00022,G,22 RUE DE VELYE,
330021908,00018,33002190800018,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332061209,00018,33206120900018,O,1985-02-15,NN,,,2019-11-14T14:00:41,true,3,,,,,,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332167196,00010,33216719600010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
332402718,00032,33240271800032,O,,,,,2019-11-14T14:00:41,true,1,,,,,RELAIS DE LA SOUDE RN 33,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,67.01,NAP,N,,,0,,,,,,
334679214,00018,33467921400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,4.105394,48.902351,0.93,street,Rue de Velye 51130 Chaintrix-Bierges,51107_0058,G,RUE DE VELYE,
336972914,00020,33697291400020,O,1987-09-18,NN,,,2019-11-14T14:00:41,true,4,,49,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,4.110389,48.897416,0.93,housenumber,49 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00049,G,49 RUE DE VELYE,
345176580,00032,34517658000032,O,2013-06-06,,,,2019-11-14T14:00:41,false,2,,49,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,82.99Z,NAFRev2,N,4.110389,48.897416,0.93,housenumber,49 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00049,G,49 RUE DE VELYE,
350824231,00012,35082423100012,O,1989-03-23,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.107823,48.903502,0.93,housenumber,6 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00006,G,6 RUE DE PARIS,
352934806,00014,35293480600014,O,1990-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353239221,00016,35323922100016,O,1990-01-02,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,DU HAMEAU,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,4.093879,48.911398,0.93,housenumber,6 Rue du Hameau 51130 Chaintrix-Bierges,51107_0021_00006,G,6 RUE DU HAMEAU,
353368632,00025,35336863200025,O,2014-01-01,,,,2021-02-23T11:05:41,true,1,,22,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,ETA PLANCON OLIVIER,01.61Z,NAFRev2,N,4.101914,48.901989,0.93,housenumber,22 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00022,G,22 RUE DE PARIS,
353368632,00033,35336863200033,O,2017-04-01,,,,2019-11-14T14:00:41,false,1,,5,,,CLOS DU RELAIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,4.1029,48.903332,0.93,housenumber,5 Clos du Relais 51130 Chaintrix-Bierges,51107_0008_00005,G,5 CLOS DU RELAIS,
353463011,00018,35346301100018,O,1990-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382020840,00015,38202084000015,O,,NN,,,2019-11-14T14:00:41,true,1,,18,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.103445,48.902444,0.93,housenumber,18 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00018,G,18 RUE DE PARIS,
387484041,00018,38748404100018,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,DU HAMEAU,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.093858,48.911557,0.93,housenumber,8 Rue du Hameau 51130 Chaintrix-Bierges,51107_0021_00008,G,8 RUE DU HAMEAU,
388767956,00021,38876795600021,O,2004-08-23,,,,2019-11-14T14:00:41,true,4,,25,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.90D,NAFRev2,N,4.105678,48.898614,0.93,housenumber,25 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00025,G,25 RUE DU GUE,
390127686,00025,39012768600025,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,2,,,VOIE COMMUNALE VIEILLE RUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.108094,48.903102,0.93,street,Voie Communale Vieille Rue 51130 Chaintrix-Bierges,51107_0062,G,VOIE COMMUNALE VIEILLE RUE,
390508299,00018,39050829900018,O,1993-03-10,NN,,,2019-11-14T14:00:41,false,4,,9,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,O,4.10614,48.901965,0.93,housenumber,9 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00009,G,9 RUE DE VELYE,
390521706,00015,39052170600015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.108877,48.903772,0.93,housenumber,2 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00002,G,2 RUE DE PARIS,
391622719,00030,39162271900030,O,2008-04-02,,,,2019-11-14T14:00:41,true,2,,14,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2013-05-31,F,CHAINTRIX DIFFUSION,,,,46.19B,NAFRev2,N,4.10446,48.902641,0.93,housenumber,14 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00014,G,14 RUE DE PARIS,
392300844,00041,39230084400041,O,2000-12-01,,,,2019-11-14T14:00:41,false,3,,,,,VIEILLE RUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,60.2M,NAF1993,N,4.108131,48.902977,0.93,street,Vieille Rue 51130 Chaintrix-Bierges,51107_e0obu7,G,VIEILLE RUE,
393512157,00016,39351215700016,O,1993-12-30,NN,,,2019-11-14T14:00:41,true,7,,18,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,4.103445,48.902444,0.93,housenumber,18 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00018,G,18 RUE DE PARIS,
393866223,00018,39386622300018,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,32,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.108321,48.898947,0.93,housenumber,32 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00032,G,32 RUE DE VELYE,
397912759,00016,39791275900016,O,,NN,,,2019-11-14T14:00:41,true,1,,11,,,VIEILLE RUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.6G,NAF1993,N,4.109429,48.901988,0.93,housenumber,11 Vieille Rue 51130 Chaintrix-Bierges,51107_e0obu7_00011,G,11 VIEILLE RUE,
403491491,00011,40349149100011,O,1995-11-29,NN,,,2019-11-14T14:00:41,true,3,,24,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.107902,48.899584,0.93,housenumber,24 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00024,G,24 RUE DE VELYE,
408730786,00014,40873078600014,O,1996-06-01,NN,,,2019-11-14T14:00:41,true,3,,13,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,01.1A,NAFRev1,N,4.104566,48.902585,0.93,housenumber,13 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00013,G,13 RUE DE PARIS,
409765815,00017,40976581500017,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,6,,1,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.108602,48.903617,0.93,housenumber,1 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00001,G,1 RUE DE PARIS,
409767522,00017,40976752200017,O,1996-09-18,NN,,,2019-11-14T14:00:41,true,3,HAMEAU DE BIERGES,1,,RUE,BASSE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.096843,48.909958,0.93,housenumber,1 Rue Basse 51130 Chaintrix-Bierges,51107_0005_00001,G,1 RUE BASSE,
410526057,00014,41052605700014,O,1996-09-30,NN,,,2019-11-14T14:00:41,false,4,,6,,,CHEMIN DES PROMENEURS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,4.106367,48.903504,0.93,housenumber,6 Chemin des Promeneurs 51130 Chaintrix-Bierges,51107_vyw5xi_00006,G,6 CHEMIN DES PROMENEURS,
410526057,00022,41052605700022,O,2015-07-23,,,,2019-12-12T04:18:26,true,2,,4,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,4.107951,48.903535,0.93,housenumber,4 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00004,G,4 RUE DE PARIS,
410999312,00011,41099931200011,O,1997-02-01,01,2018,,2020-08-25T10:39:17,true,4,,,,,,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
410999312,00029,41099931200029,O,2021-01-15,,,,2021-02-09T15:59:18,false,1,,,,RTE,DE BIERGES,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.11Z,NAFRev2,N,4.10039,48.902296,0.81,street,Route de Bierges 51130 Chaintrix-Bierges,51107_tx1tk5,G,ROUTE DE BIERGES,
411340086,00015,41134008600015,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,16,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.102467,48.899974,0.93,housenumber,16 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00016,G,16 RUE DU GUE,
411340094,00019,41134009400019,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.105394,48.902351,0.93,street,Rue de Velye 51130 Chaintrix-Bierges,51107_0058,G,RUE DE VELYE,
412812729,00017,41281272900017,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412812737,00010,41281273700010,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,15,,RUE,DU PONT GALOT,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,4.110708,48.902085,0.93,housenumber,15 Rue du Pont Galot 51130 Chaintrix-Bierges,51107_0046_00015,G,15 RUE DU PONT GALOT,
420971459,00029,42097145900029,O,2005-05-01,NN,,,2019-11-14T14:00:41,false,2,,8,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,4.101987,48.900364,0.93,housenumber,8 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00008,G,8 RUE DU GUE,
422471250,00023,42247125000023,O,2001-10-23,NN,,,2019-11-14T14:00:41,false,3,,40,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,4.106995,48.899795,0.93,housenumber,40 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00040,G,40 RUE DU GUE,
423181239,00017,42318123900017,O,1999-01-01,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,4.108602,48.903617,0.93,housenumber,1 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00001,G,1 RUE DE PARIS,
423320308,00012,42332030800012,O,1999-06-15,NN,,,2019-11-14T14:00:41,false,4,MR YVES CUVILLIER,3,,RUE,DU PONT GABOT,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,O,4.107642,48.901227,0.8,housenumber,3 Rue du Pont Galot 51130 Chaintrix-Bierges,51107_0046_00003,G,3 RUE DU PONT GALOT,
424152965,00010,42415296500010,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
427955794,00032,42795579400032,O,2012-01-01,,,,2019-11-14T14:00:41,false,2,,2,,RUE,DU MOULIN,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.13Z,NAFRev2,N,4.094136,48.909108,0.93,housenumber,2 Rue du Moulin 51130 Chaintrix-Bierges,51107_0036_00002,G,2 RUE DU MOULIN,
427959762,00019,42795976200019,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427959770,00012,42795977000012,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427969613,00012,42796961300012,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,32,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.106195,48.898744,0.93,housenumber,32 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00032,G,32 RUE DU GUE,
427970140,00013,42797014000013,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.101063,48.901108,0.93,housenumber,2 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00002,G,2 RUE DU GUE,
427970751,00017,42797075100017,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,,VIEILLE RUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.108131,48.902977,0.93,housenumber,1 Vieille Rue 51130 Chaintrix-Bierges,51107_e0obu7_00001,G,1 VIEILLE RUE,
427970991,00019,42797099100019,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,14,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.102683,48.899798,0.93,housenumber,14 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00014,G,14 RUE DU GUE,
429042286,00022,42904228600022,O,2003-08-26,NN,,,2019-11-14T14:00:41,false,6,,38,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,45.20A,NAFRev2,N,4.106906,48.89968,0.93,housenumber,38 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00038,G,38 RUE DU GUE,
429217854,00018,42921785400018,O,2000-01-01,NN,,,2021-02-23T11:48:52,true,3,,1,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.108602,48.903617,0.93,housenumber,1 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00001,G,1 RUE DE PARIS,
431149483,00015,43114948300015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,BIERGES,8,,RUE,DU HAMEAU,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.093858,48.911557,0.93,housenumber,8 Rue du Hameau 51130 Chaintrix-Bierges,51107_0021_00008,G,8 RUE DU HAMEAU,
431149624,00014,43114962400014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,30,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.108156,48.899131,0.93,housenumber,30 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00030,G,30 RUE DE VELYE,
431149632,00017,43114963200017,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,3,,25,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.105678,48.898614,0.93,housenumber,25 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00025,G,25 RUE DU GUE,
431152925,00019,43115292500019,O,1979-01-01,NN,,,2019-11-14T14:00:41,false,4,,2,,,VOIE COMMUNALE VIEILLE RUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.108094,48.903102,0.93,street,Voie Communale Vieille Rue 51130 Chaintrix-Bierges,51107_0062,G,VOIE COMMUNALE VIEILLE RUE,
435146238,00025,43514623800025,O,2003-06-24,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,45.2V,NAFRev1,O,4.101987,48.900364,0.93,housenumber,8 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00008,G,8 RUE DU GUE,
441806627,00028,44180662700028,O,2004-01-10,,,,2021-02-23T13:23:30,false,2,,8,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.101987,48.900364,0.93,housenumber,8 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00008,G,8 RUE DU GUE,
447763509,00018,44776350900018,O,2003-03-17,NN,,,2019-11-14T14:00:41,false,4,,6,,CHE,DES PROMENEURS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.61Z,NAFRev2,N,4.106367,48.903504,0.85,housenumber,6 Chemin des Promeneurs 51130 Chaintrix-Bierges,51107_vyw5xi_00006,G,6 CHEMIN DES PROMENEURS,
448005041,00018,44800504100018,O,2003-03-06,NN,,,2019-11-14T14:00:41,true,3,,1,,,RLE MOREAUX,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.094343,48.910503,0.67,housenumber,1 Ruelle Moreau 51130 Chaintrix-Bierges,51107_0034_00001,G,1 RUELLE MOREAU,
449012152,00012,44901215200012,O,2003-06-17,NN,,,2019-11-14T14:00:41,true,4,,40,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,4.106995,48.899795,0.93,housenumber,40 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00040,G,40 RUE DU GUE,
449213966,00020,44921396600020,O,2017-03-01,,,,2021-02-23T13:31:19,false,1,,6,,RUE,DE L'USINE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,4.111255,48.901479,0.93,housenumber,6 Rue de l'Usine 51130 Chaintrix-Bierges,51107_0055_00006,G,6 RUE DE L USINE,
477540918,00018,47754091800018,O,2004-06-14,NN,,,2019-11-14T14:00:41,true,3,,40,,RUE,DU GUE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,50.5Z,NAFRev1,N,4.106995,48.899795,0.93,housenumber,40 Rue du Gue 51130 Chaintrix-Bierges,51107_0019_00040,G,40 RUE DU GUE,
482964954,00010,48296495400010,O,2005-04-19,NN,,,2019-11-14T14:00:41,true,2,,13,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.104566,48.902585,0.93,housenumber,13 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00013,G,13 RUE DE PARIS,
485280549,00646,48528054900646,O,2016-12-01,,,,2019-11-14T14:00:41,false,1,,,,,LE CHEMIN DE BERGERES,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.100221,48.90219,0.73,street,Le Chemin de Bierges 51130 Chaintrix-Bierges,51107_b011,G,LE CHEMIN DE BIERGES,
485280549,00653,48528054900653,O,2016-12-01,,,,2019-11-14T14:00:41,false,1,,,,,LES LONGUES RAIES,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,6.2395588,48.7058338,0.88,poi.track,Chemin des Longues Raies Essey-lès-Nancy,https://osm.org/way/549428348,G,,
485280549,00687,48528054900687,O,2016-12-01,,,,2019-11-14T14:00:41,false,1,LE VAUVARIN,,,,LE VAUVARIN,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.098245,48.909392,0.32,street,Le Moulin de Bierges 51130 Chaintrix-Bierges,51107_h5eswp,G,LE MOULIN DE BIERGES,
487500241,00012,48750024100012,O,2006-01-01,,,,2019-11-14T14:00:41,false,4,,29,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2019-10-01,F,FC COLLECTION,,,,47.91A,NAFRev2,N,4.099498,48.901292,0.93,housenumber,29 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00029,G,29 RUE DE PARIS,
488414392,00016,48841439200016,O,2006-01-25,,,,2019-11-14T14:00:41,true,3,,9,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,68.20B,NAFRev2,N,4.10614,48.901965,0.93,housenumber,9 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00009,G,9 RUE DE VELYE,
488584244,00013,48858424400013,O,2006-01-01,NN,,,2019-11-14T14:00:41,true,2,,2,,RUE,DU MOULIN,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.094136,48.909108,0.93,housenumber,2 Rue du Moulin 51130 Chaintrix-Bierges,51107_0036_00002,G,2 RUE DU MOULIN,
488584244,00021,48858424400021,O,2010-08-03,,,,2019-11-14T14:00:41,false,2,,2,,RUE,DU MOULIN,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.13Z,NAFRev2,N,4.094136,48.909108,0.93,housenumber,2 Rue du Moulin 51130 Chaintrix-Bierges,51107_0036_00002,G,2 RUE DU MOULIN,
492732805,00022,49273280500022,O,2008-11-01,,,,2019-11-14T14:00:41,true,2,,25,,RUE,DE PARIS,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2010-06-05,F,L'ESSENCIEL,,,,47.89Z,NAFRev2,N,4.10092,48.901647,0.93,housenumber,25 Rue de Paris 51130 Chaintrix-Bierges,51107_0043_00025,G,25 RUE DE PARIS,
498208354,00015,49820835400015,O,1993-12-17,,,,2019-11-14T14:00:41,true,2,MAIRIE,10,,RUE,DE VELYE,51130,CHAINTRIX-BIERGES,,,51107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.106182,48.901845,0.93,housenumber,10 Rue de Velye 51130 Chaintrix-Bierges,51107_0058_00010,G,10 RUE DE VELYE,