siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402826,00012,21640282600012,O,1983-03-01,11,2019,,2021-10-27T08:09:45,true,4,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402826,00020,21640282600020,O,1983-12-21,02,2019,,2021-10-27T08:09:45,false,3,,,,,LE BOURG,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402826,00038,21640282600038,O,2000-01-01,NN,,,2008-01-04T18:39:09,false,3,,,,,MAIRIE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE DE JATXOU,,,,42.99Z,NAFRev2,N,-1.432254,43.387082,0.38,street,Lotissement Mainguyague Etxegunea 64480 Jatxou,64282_A250,G,LOT MAINGUYAGUE ETXEGUNEA,
266402684,00010,26640268400010,O,1983-03-01,NN,,,2010-06-26T03:13:52,true,3,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300146271,00014,30014627100014,O,,NN,,,,true,1,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
301117164,00022,30111716400022,O,1900-01-01,NN,,,2012-07-12T04:38:02,true,4,,,,,PONEY CLUB LES CAVALCADOUR,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
305984866,00015,30598486600015,O,1976-01-01,NN,,,,true,1,,,,,ENE-IDEYA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,-1.439943,43.398456,0.3,street,Martinoeneko Bidea 64480 Jatxou,64282_4401,G,MARTINOENEKO BIDEA,
310478441,00044,31047844100044,O,1994-04-01,NN,,,2006-11-25T09:26:23,true,1,,,,RTE,DES CIMES,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,74.1J,NAF1993,N,-1.403449,43.406443,0.81,street,Route des Cimes 64480 Jatxou,64282_0020,G,ROUTE DES CIMES,
311529309,00040,31152930900040,O,2012-02-01,,,,2014-07-08T00:15:45,true,3,,4,,,CHEMIN ALDABIDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,B.BARTHEZ.BATIMENT.SERVICES,43.33Z,NAFRev2,N,-1.426656,43.390469,0.61,street,Aldabidea 64480 Jatxou,64282_czk947,G,ALDABIDEA,
312483761,00044,31248376100044,O,,,,,,true,1,,,,,QUARTIER LARRALDIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
314546722,00021,31454672200021,O,1997-10-02,NN,,,2006-11-25T09:34:41,true,3,MAISON IRINO BAT,,,RTE,DES CIMES,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6E,NAFRev1,N,-1.403449,43.406443,0.81,street,Route des Cimes 64480 Jatxou,64282_0020,G,ROUTE DES CIMES,
315193847,00029,31519384700029,O,1996-03-25,NN,,,,true,1,,,,RTE,DE BELLEVUE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,0.291152,46.5810648,0.79,poi,Route de Bellevue (Pont) Biard,https://osm.org/way/256245407,G,,
317761732,00021,31776173200021,O,,NN,,,2007-10-24T05:11:30,true,1,,4,,LOT,MARTINOENIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3E,NAF1993,N,-1.439943,43.398456,0.47,street,Martinoeneko Bidea 64480 Jatxou,64282_4401,G,MARTINOENEKO BIDEA,
317794410,00017,31779441000017,O,1980-01-01,NN,,,2008-11-07T00:33:27,true,3,,,,,MAISON ELGARREKIN,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
320793094,00071,32079309400071,O,2015-01-01,,,,2017-09-18T10:26:28,false,2,MAISON GURE AITEEN LURREAN,,,CHE,INGURUTSEKO BIDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,75.00Z,NAFRev2,N,-1.423253,43.390236,0.52,street,Kurutzeko Bidea 64480 Jatxou,64282_a8svys,G,KURUTZEKO BIDEA,
320996432,00029,32099643200029,O,2003-04-01,NN,,,2010-11-16T00:11:26,false,3,VOIE COMMUNALE N 1,,,PL,DU FRONTON,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,93.0N,NAFRev1,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
321401119,00029,32140111900029,O,1983-06-06,NN,,,2008-11-07T00:37:37,false,4,,4,,LOT,MARTINOENIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2J,NAF1993,N,-1.439943,43.398456,0.47,street,Martinoeneko Bidea 64480 Jatxou,64282_4401,G,MARTINOENEKO BIDEA,
321401119,00045,32140111900045,O,2013-01-10,,,4331ZB,2020-12-29T08:34:42,false,2,,5,,ALL,MARTINOENIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,43.31Z,NAFRev2,N,-1.439943,43.398456,0.47,street,Martinoeneko Bidea 64480 Jatxou,64282_4401,G,MARTINOENEKO BIDEA,
321401119,00052,32140111900052,O,2019-01-26,,,,2021-02-26T08:58:41,true,1,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2019-01-26,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
323231860,00020,32323186000020,O,,NN,,,,true,1,,,,,LURMINTHOA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
323977744,00016,32397774400016,O,,NN,,,,true,1,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,00.10,NAP,N,,,0,,,,,,
326591872,00022,32659187200022,O,2016-10-26,,,,2016-11-29T08:58:12,true,1,,,,CHE,DE BELLEVUE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,68.20B,NAFRev2,N,4.1103734,45.5074693,0.84,poi.track,Rue de Bellevue (Chemin) Boisset-Saint-Priest,https://osm.org/way/173486087,G,,
326727914,00029,32672791400029,O,2016-10-26,,,,2021-09-10T14:27:05,true,2,,,,CHE,DE BELLEVUE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2016-10-31,A,BIENA,,,,70.10Z,NAFRev2,N,4.1103734,45.5074693,0.84,poi.track,Rue de Bellevue (Chemin) Boisset-Saint-Priest,https://osm.org/way/173486087,G,,
327053674,00013,32705367400013,O,,,,,,true,1,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
329005680,00049,32900568000049,O,2017-01-11,,,8219ZP,2022-03-23T04:05:39,true,4,LARRALDEA,,,CHE,DE CELAYA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,LAGUN CONSEIL,82.11Z,NAFRev2,N,,,0,,,,,,
329586440,00060,32958644000060,O,2009-02-18,,,,2014-03-12T09:34:07,false,2,LOT AROZTEGIA,,,,CHE MOTA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,47.52A,NAFRev2,N,-1.433254,43.389423,0.51,street,Motako Inta 64480 Jatxou,64282_4586,G,MOTAKO INTA,
330505694,00019,33050569400019,O,1984-02-20,NN,,,,false,3,,,,,BICHTA EDER,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,-0.8672711,43.2457734,0.88,poi.school,Lycée Agricole Bichta Eder (École) Berrogain-Laruns,https://osm.org/node/2105232132,G,,
330815812,00020,33081581200020,O,2011-06-30,03,2019,4391AZ,2022-03-24T04:06:43,true,1,,,,,LE BOURG,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339847170,00018,33984717000018,O,,NN,,,,true,1,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,77.07,NAP,N,,,0,,,,,,
341534303,00027,34153430300027,O,2002-07-08,NN,,,2014-07-08T00:46:08,false,4,LE BOURG,,,,MAI ARROKAKO ETXEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
342907607,00010,34290760700010,O,1987-09-01,21,2019,,2021-10-27T08:35:34,true,4,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
344682943,00016,34468294300016,O,1988-05-02,NN,,,,true,1,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
347720922,00041,34772092200041,O,1997-02-01,NN,,,2008-11-08T00:21:41,true,3,MAISON ITZULI ONA,,,QUAI,LE BOURG,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0D,NAFRev1,N,6.7720201,45.616073,0.76,poi.platform,Quai London (Plateforme ferroviaire) Bourg-Saint-Maurice,https://osm.org/way/179619203,G,,
347917049,00038,34791704900038,O,2016-09-01,,,,2021-02-23T11:00:47,true,1,,,,CHE,DE BELLEVUE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,56.30Z,NAFRev2,N,4.1103734,45.5074693,0.84,poi.track,Rue de Bellevue (Chemin) Boisset-Saint-Priest,https://osm.org/way/173486087,G,,
350582078,00019,35058207800019,O,1989-01-01,NN,,,2008-11-08T00:26:27,false,4,CHEZ MR BARTHEZ BERNARD,,,,LOTISSEMENT DASSANCE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-1.424477,43.390527,0.55,street,Lotissement Kurutzaldea Etxegunea 64480 Jatxou,64282_A215,G,LOT KURUTZALDEA ETXEGUNEA,
350582078,00027,35058207800027,O,1994-07-01,NN,,,2014-07-08T00:54:23,true,5,LOTISSEMENT DASSANCE,4,,LOT,DASSANCE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,O,-1.424829,43.3905,0.34,housenumber,4 Lotissement Kurutzaldea Etxegunea 64480 Jatxou,64282_a215_00004,G,4 LOT KURUTZALDEA ETXEGUNEA,
350649299,00038,35064929900038,O,,NN,,,,true,1,,,,RTE,DE VILLEFRANQUE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,92.7C,NAF1993,N,-1.4670652,43.4688864,0.81,poi.track,(Piste de course) Villefranque,https://osm.org/way/483659333,G,,
350943445,00014,35094344500014,O,1989-06-02,NN,,,,true,4,,,,,MAISON MARTINOENA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-1.439943,43.398456,0.5,street,Martinoeneko Bidea 64480 Jatxou,64282_4401,G,MARTINOENEKO BIDEA,
351494711,00010,35149471100010,O,1989-07-11,NN,,,2008-11-08T00:27:54,true,4,,,,,MAISON IZKINA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
353128044,00032,35312804400032,O,1994-12-26,NN,,,,false,2,MAISON SARBOUNETA,,,RTE,VILLEFRANQUE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,74.2A,NAF1993,N,-1.4525339,43.4373401,0.79,poi.post_office,Villefranque (Bureau de poste) Villefranque,https://osm.org/way/78769926,G,,
353460710,00067,35346071000067,O,2015-10-27,,,,2021-11-26T03:57:07,false,4,LOTISSEMENT MURRUKENEA,2,,IMP,MURRUKENEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,86.90E,NAFRev2,N,-1.426969,43.389017,0.54,street,Murrukeneko Bidea 64480 Jatxou,64282_4601,G,MURRUKENEKO BIDEA,
353460710,00091,35346071000091,O,2021-09-13,,,,2022-05-07T12:16:26,true,2,,87,,,MURRUKENEKO BIDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,85.59A,NAFRev2,N,-1.426868,43.388941,0.94,housenumber,87 Murrukeneko Bidea 64480 Jatxou,64282_4601_00087,G,87 MURRUKENEKO BIDEA,
353680903,00013,35368090300013,O,1990-03-01,21,2019,,2021-10-27T08:04:23,true,4,,,,LD,KARRIKIZTILA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,,,0,,,,,,
353703457,00013,35370345700013,O,1990-03-01,NN,,,2008-11-26T09:26:53,true,3,JATXOU,,,,ZONE D'ACTIVITE PLAZA ALDE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.431909,43.389282,0.4,street,Plaza Alde Lan Tokia 64480 Jatxou,64282_7090,G,PLAZA ALDE LAN TOKIA,
353818842,00026,35381884200026,O,1998-08-01,NN,,,2013-09-24T11:17:19,false,4,,1,,ALL,MARTONOENIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,68.20A,NAFRev2,N,-1.439943,43.398456,0.33,street,Martinoeneko Bidea 64480 Jatxou,64282_4401,G,MARTINOENEKO BIDEA,
377675921,00037,37767592100037,O,2019-01-02,,,4322AZ,2021-02-23T11:06:30,true,1,,503,,,USTARITZEKO ERREBIDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.22A,NAFRev2,N,-1.432788,43.38839,0.95,street,Ustaritzeko Errebidea 64480 Jatxou,64282_ehxzl4,G,USTARITZEKO ERREBIDEA,
378173066,00010,37817306600010,O,1990-05-02,NN,,,2019-04-10T09:39:07,true,4,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
378244578,00019,37824457800019,O,,NN,,,,true,1,,,,,BUDEKURUTZEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,60.04,NAP,N,,,0,,,,,,
378970032,00017,37897003200017,O,,NN,,,,true,1,,,,,MAISON HARRETCHEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
380451708,00032,38045170800032,O,2003-07-02,NN,,,2007-03-26T14:35:11,false,3,MAISON MONJONE,,,,BEHEREA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
380453910,00024,38045391000024,O,1998-03-02,NN,,,2008-04-12T00:15:42,true,3,ORREDIA,,,,LARRALDEKO BIDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,47.78C,NAFRev2,N,-1.426145,43.386275,0.95,street,Larraldeko Bidea 64480 Jatxou,64282_wkqw6g,G,LARRALDEKO BIDEA,
381283878,00019,38128387800019,O,1991-04-02,NN,,,2006-11-25T11:33:36,true,3,,,,RTE,IMPERIALE,64480,JATXOU,,BP 33,64282,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,74.1J,NAFRev1,N,6.1262907,45.9931683,0.77,poi,Route Impériale (Pont) Fillière,https://osm.org/way/456663916,G,,
381895275,00034,38189527500034,O,2007-07-04,,,,2021-02-23T11:10:17,false,2,,,,,CHE DE BELLEVUE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1103734,45.5074693,0.84,poi.track,Rue de Bellevue (Chemin) Boisset-Saint-Priest,https://osm.org/way/173486087,G,,
382116812,00027,38211681200027,O,1996-08-06,NN,,,2019-07-16T03:36:00,true,3,MAISON LOREA,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383135902,00088,38313590200088,O,2009-02-10,,,,2009-06-23T20:10:56,false,2,CHEZ M. LOPEZ RUZAIN,,,,LE BOURG,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383135902,00104,38313590200104,O,2009-11-05,,,,2012-06-14T09:08:57,false,2,CHEZ M LOPEZ RUFIAU,6,,PL,DU BOURG,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
385113527,00043,38511352700043,O,2004-11-30,NN,,,2008-08-12T09:30:50,false,4,AIZE EGOA,,,RTE,DES CIMES,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-08-07,F,COHERENCE,,,,70.22Z,NAFRev2,N,-1.403449,43.406443,0.81,street,Route des Cimes 64480 Jatxou,64282_0020,G,ROUTE DES CIMES,
385278098,00012,38527809800012,O,1992-04-01,NN,,,,false,4,,,,,MANATXURIETA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
387797673,00010,38779767300010,O,1992-06-02,NN,,,2012-05-05T04:20:24,true,5,LES CERISIERS,,,RTE,DES CIMES,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.43Z,NAFRev2,N,-1.403449,43.406443,0.81,street,Route des Cimes 64480 Jatxou,64282_0020,G,ROUTE DES CIMES,
387988918,00018,38798891800018,O,1992-07-01,NN,,,2017-09-29T08:23:01,false,4,MAISON MENDI ALDE,,,QUA,SARBOURITA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388962144,00019,38896214400019,O,1992-10-01,,,,2006-11-25T11:55:11,true,5,,,,,DENEN ETXEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,80.4D,NAFRev1,N,-1.2999242,43.177182,0.9,poi.community_centre,Denen Etxea (Salle des fêtes) Irouléguy,https://osm.org/way/82986962,G,,
390000875,00018,39000087500018,O,1993-01-25,NN,,,2008-01-04T23:33:15,true,3,C.D 22.PILDAHAGA,,,RTE,DES CIMES,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.403449,43.406443,0.81,street,Route des Cimes 64480 Jatxou,64282_0020,G,ROUTE DES CIMES,
392285011,00038,39228501100038,O,2011-08-26,,,,2014-03-25T12:10:08,true,2,,,,,ZALDI BORDA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
392287009,00014,39228700900014,O,1993-08-13,NN,,,2008-01-05T00:03:14,true,3,,73,,RTE,DES CIMES,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.403449,43.406443,0.66,street,Route des Cimes 64480 Jatxou,64282_0020,G,ROUTE DES CIMES,
392926184,00046,39292618400046,O,2018-05-01,,,,2021-02-23T11:18:42,true,1,,201,,PL,DE LA POSTE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,86.90F,NAFRev2,N,-1.431909,43.389282,0.34,street,Plaza Alde Lan Tokia 64480 Jatxou,64282_7090,G,PLAZA ALDE LAN TOKIA,
393155692,00014,39315569200014,O,1993-12-01,NN,,,,true,4,MAISON ISKINA,,,QUA,SARBOURIETA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
393362645,00011,39336264500011,O,1993-11-02,NN,,,2009-12-20T05:43:30,true,4,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
393362645,00037,39336264500037,O,2010-01-01,03,2019,,2021-10-27T08:21:19,false,1,CRECHE HALTE GARDERIE URRASKA,,,,JOANOENEAKOBIDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
393429576,00019,39342957600019,O,1993-12-01,NN,,,2006-11-25T12:18:27,false,4,MAISON ISKINA,,,,QUARTIER SARBOURIETA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2001-09-24,F,GERANTE DE LA SARL CAP SERVICES,,,,74.1J,NAF1993,N,,,0,,,,,,
394393714,00016,39439371400016,O,1994-03-21,,,,2008-11-08T00:59:52,false,4,LOT KURUTZALDE,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.1A,NAFRev1,O,-1.424477,43.390527,0.81,street,Lotissement Kurutzaldea Etxegunea 64480 Jatxou,64282_A215,D,LOT KURUTZALDEA ETXEGUNEA,
394393714,00024,39439371400024,O,2005-03-01,00,2019,4399EZ,2021-10-27T08:22:28,false,3,KURUTZEKO BIDEA,,,LD,LARRALDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.12A,NAFRev2,O,-1.426145,43.386275,0.93,street,Larraldeko Bidea 64480 Jatxou,64282_wkqw6g,G,LARRALDEKO BIDEA,
395234024,00010,39523402400010,O,1994-04-01,NN,,,2006-11-25T12:28:02,true,3,,,,RTE,DES CIMES,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,55.2E,NAFRev1,N,-1.403449,43.406443,0.81,street,Route des Cimes 64480 Jatxou,64282_0020,G,ROUTE DES CIMES,
395351828,00011,39535182800011,O,1994-06-15,NN,,,,false,4,CHOKO ONA,,,CHE,DE ETCHEHASIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
395381510,00019,39538151000019,O,1994-04-01,01,2019,4321AB,2021-10-27T08:23:29,true,4,,,,,ETCHE EHARRIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
398148965,00021,39814896500021,O,2005-08-06,,,,2015-06-11T08:35:20,true,3,,,,,MAISON MAHASTEAK,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
399160290,00025,39916029000025,O,2005-04-16,,,,2008-01-04T19:03:47,true,2,MAISON BISTA EDER,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
400971362,00027,40097136200027,O,2002-10-15,02,2019,,2021-10-27T08:27:20,true,4,,,,RTE,DE VILLEFRANQUE,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,-1.4670652,43.4688864,0.81,poi.track,(Piste de course) Villefranque,https://osm.org/way/483659333,G,,
401078589,00017,40107858900017,O,1995-05-09,NN,,,,true,1,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
401940374,00010,40194037400010,O,1995-08-09,NN,,,,true,4,,,,,MAISON MARTINOENA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,52.5Z,NAF1993,N,-1.439943,43.398456,0.5,street,Martinoeneko Bidea 64480 Jatxou,64282_4401,G,MARTINOENEKO BIDEA,
401969027,00036,40196902700036,O,2012-08-16,,,,2021-07-26T11:06:39,false,4,,,,CHE,CELHAYA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2021-06-30,F,NUTRI ENERGIE,,,,86.90F,NAFRev2,N,,,0,,,,,,
401969027,00044,40196902700044,O,2020-04-26,,,8121ZZ,2021-07-26T11:06:39,true,2,,74,,,ZELAIKO BIDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,81.21Z,NAFRev2,N,-1.421983,43.387643,0.95,housenumber,74 Zelaiko Bidea 64480 Jatxou,64282_9079_00074,G,74 ZELAIKO BIDEA,
402073563,00015,40207356300015,O,,NN,,,2006-11-25T14:54:45,true,1,,,,,,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
402392740,00013,40239274000013,O,1995-09-04,NN,,,,true,4,QUARTIER SARBOURIETA,,,,MAISON ISKINA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,72.3Z,NAF1993,O,-1.439324,43.400322,0.4,street,Iskinako Bidea 64480 Jatxou,64282_3213,G,ISKINAKO BIDEA,
402468193,00014,40246819300014,O,1995-09-04,NN,,,,false,4,,1,,ALL,MARTINOENIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,63.4A,NAF1993,O,-1.439943,43.398456,0.47,street,Martinoeneko Bidea 64480 Jatxou,64282_4401,G,MARTINOENEKO BIDEA,
402469340,00028,40246934000028,O,2009-03-17,,,,2019-09-30T08:34:19,true,2,,,,CHE,D'ASTOBIAGUE QUARTIER SARBOURIET,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
402654198,00025,40265419800025,O,2016-01-01,,,,2021-02-23T11:26:50,true,1,,,,CHE,LARREA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.429611,43.392588,0.51,street,Lotissement Larrekiko Etxegunea 64480 Jatxou,64282_A230,G,LOTISSEMENT LARREKIKO ETXEGUNEA,
403241334,00032,40324133400032,O,2005-04-01,,,,2021-02-23T11:27:27,false,3,LOT KURUTZEKO BIDEA,,,LOT,KURUTZALDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,JOLY SOLS,,,,43.33Z,NAFRev2,N,-1.424477,43.390527,0.87,street,Lotissement Kurutzaldea Etxegunea 64480 Jatxou,64282_A215,G,LOT KURUTZALDEA ETXEGUNEA,
403241334,00040,40324133400040,O,1900-01-01,NN,,,2011-05-03T00:24:18,false,3,,,,CHE,KURUTZEKO BIDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4F,NAFRev1,N,-1.423253,43.390236,0.79,street,Kurutzeko Bidea 64480 Jatxou,64282_a8svys,G,KURUTZEKO BIDEA,
403667017,00012,40366701700012,O,1996-02-01,NN,,,2008-11-08T01:16:02,false,4,MAISON ZUREZKO ETXEA,,,,ETCHE HASIKO BIDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,O,-1.410462,43.400903,0.68,street,Etxehasiko Bidea 64480 Jatxou,64282_1864,G,ETXEHASIKO BIDEA,
403721590,00046,40372159000046,O,2016-10-05,00,2019,,2021-10-27T08:30:00,true,2,MAISON BAKEA EGOITZA,,,,CHEMIN SENDURAENEA BIDEA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2016-11-19,A,,,,,64.20Z,NAFRev2,O,-1.442661,43.394921,0.62,street,Senduraeneko Bidea 64480 Jatxou,64282_6587,G,SENDURAENEKO BIDEA,
404202277,00053,40420227700053,O,2015-09-14,,,,2021-02-23T11:28:34,true,1,CD 22,,,RTE,DES CIMES,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2015-09-14,A,IST FRANCE,,,,72.20Z,NAFRev2,N,-1.403449,43.406443,0.81,street,Route des Cimes 64480 Jatxou,64282_0020,G,ROUTE DES CIMES,
408995314,00015,40899531400015,O,1996-05-10,NN,,,2008-01-04T21:19:34,true,3,,,,LD,AMEZTIUZO,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409431327,00017,40943132700017,O,1996-10-01,NN,,,2008-01-04T21:26:47,true,5,,,,,KUHURTEGUIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410168132,00026,41016813200026,O,2007-06-25,,,,2008-01-04T21:38:32,true,1,,,,,CHE DE MOTA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,70.2A,NAFRev1,N,-1.433254,43.389423,0.39,street,Motako Inta 64480 Jatxou,64282_4586,G,MOTAKO INTA,
410707814,00019,41070781400019,O,1997-01-01,02,2019,,2022-03-16T08:42:19,true,6,,,,,MAISON AIRENIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
411684269,00037,41168426900037,O,2001-09-30,NN,,,2008-12-02T11:57:17,false,4,VILLA ORDOKIAN,,,LOT,MARTINOENIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,86.90D,NAFRev2,N,-1.439943,43.398456,0.53,street,Martinoeneko Bidea 64480 Jatxou,64282_4401,G,MARTINOENEKO BIDEA,
412392797,00012,41239279700012,O,1997-05-10,NN,,,2008-01-04T22:15:24,true,3,,,,,LARRALDIA,64480,JATXOU,,,64282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.426145,43.386275,0.66,street,Larraldeko Bidea 64480 Jatxou,64282_wkqw6g,G,LARRALDEKO BIDEA,