siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013220,00533,13001322000533,O,2010-12-17,NN,,,2019-11-14T14:00:29,false,2,,12,,PL,DE L'EGLISE,29410,PLEYBER-CHRIST,,BP 9,29163,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE SAINT-THEGONNEC,,,,84.11Z,NAFRev2,N,-3.874246,48.504703,0.85,housenumber,12 Place de l’Eglise 29410 Pleyber-Christ,29163_0280_00012,G,12 PLACE DE L EGLISE,
172902116,00182,17290211600182,O,1983-04-15,NN,,,2019-11-14T14:00:29,false,5,,12,,PL,DE L'EGLISE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SAINT-THEGONNEC,,,,84.11Z,NAFRev2,N,-3.874246,48.504703,0.85,housenumber,12 Place de l’Eglise 29410 Pleyber-Christ,29163_0280_00012,G,12 PLACE DE L EGLISE,
212901631,00011,21290163100011,O,1983-03-01,12,2019,,2021-10-27T08:07:40,true,4,,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
212901631,00045,21290163100045,O,1983-12-21,11,2019,,2021-10-27T08:07:40,false,3,,,,HAM,DES CAMELIAS,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROBERT DESNOS,,,,85.10Z,NAFRev2,N,-3.87982,48.503549,0.94,street,Hameau des Camélias 29410 Pleyber-Christ,29163_A104,G,HAMEAU DES CAMELIAS,
212901631,00052,21290163100052,O,1983-12-21,11,2019,,2021-10-27T08:07:40,false,4,,2,,RUE,JULES FERRY,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-04-17,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,-3.876618,48.50526,0.95,housenumber,2 Rue Jules Ferry 29410 Pleyber-Christ,29163_0400_00002,G,2 RUE JULES FERRY,
212901631,00060,21290163100060,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
212901631,00078,21290163100078,O,1998-07-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2013-03-08,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
212901631,00086,21290163100086,O,2002-08-20,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
212901631,00094,21290163100094,O,2002-08-20,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
212901631,00102,21290163100102,O,1995-12-25,02,2019,,2021-10-27T08:07:40,false,3,MAIRIE,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2014-01-27,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,O,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
212901631,00128,21290163100128,O,2014-01-01,03,2019,,2021-10-27T08:07:40,false,1,,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2014-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
242900496,00017,24290049600017,O,1986-04-09,02,2019,,2021-10-27T08:11:45,true,4,MAIRIE,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
242900496,00025,24290049600025,O,2000-12-25,NN,,,2019-11-14T14:00:29,false,4,,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2012-12-31,F,VOIRIE,,,,38.11Z,NAFRev2,N,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
252900709,00012,25290070900012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
252900816,00015,25290081600015,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,GAMBETTA,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,-3.874886,48.505269,0.8,street,Place Gambetta 29410 Pleyber-Christ,29163_0320,G,PLACE GAMBETTA,
252902424,00016,25290242400016,O,1993-05-26,NN,,,2021-09-08T08:02:34,false,4,MAIRIE,,,,SQUARE ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,42.99Z,NAFRev2,N,-1.8962334,48.1443002,0.9,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
262900434,00016,26290043400016,O,1983-03-01,21,2019,,2021-10-27T08:12:46,true,5,MAIRIE,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
262900434,00024,26290043400024,O,1983-03-16,NN,,,2019-11-14T14:00:29,false,4,,,,,,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE DU BRUG,,,,87.10A,NAFRev2,N,,,0,,,,,,
262900434,00032,26290043400032,O,2004-09-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2014-01-01,F,RESTAURATION COLLECTIVE,,,,56.29B,NAFRev2,N,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
262903917,00017,26290391700017,O,1989-08-17,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,SQ,ANNE DE BRETAGNE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2014-12-31,F,CDE,,,,88.99B,NAFRev2,O,-1.8962334,48.1443002,0.8,poi.village_green,Square Anne de Bretagne (Espace vert) Breteil,https://osm.org/way/113751834,G,,
265603415,00018,26560341500018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,GAMETTA,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,85.3K,NAF1993,O,-3.874886,48.505269,0.62,street,Place Gambetta 29410 Pleyber-Christ,29163_0320,G,PLACE GAMBETTA,
272901547,00013,27290154700013,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,GAMBETTA,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.874886,48.505269,0.8,street,Place Gambetta 29410 Pleyber-Christ,29163_0320,G,PLACE GAMBETTA,
272901554,00019,27290155400019,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,GAMBETTA,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.874886,48.505269,0.8,street,Place Gambetta 29410 Pleyber-Christ,29163_0320,G,PLACE GAMBETTA,
292900420,00012,29290042000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,GAMBETTA,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,70.1C,NAF1993,N,-3.874886,48.505269,0.8,street,Place Gambetta 29410 Pleyber-Christ,29163_0320,G,PLACE GAMBETTA,
301062824,00018,30106282400018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TREVALAN,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,55.60,NAP,N,-3.853905,48.490043,0.95,street,Trevalan 29410 Pleyber-Christ,29163_3lcozo,G,TREVALAN,
302166921,00023,30216692100023,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DU CLOITRE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.872512,48.504952,0.82,street,Route du Cloitre 29410 Pleyber-Christ,29163_0130,G,ROUTE DU CLOITRE,
302559133,00012,30255913300012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,TRENSCOAT,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.855483,48.538506,0.67,street,Treuscoat 29410 Pleyber-Christ,29163_od79xc,G,TREUSCOAT,
302810205,00013,30281020500013,O,,,,,2019-11-14T14:00:29,true,1,,88,,RUE,DE LA REPUBLIQUE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.875225,48.50415,0.96,housenumber,88 Rue de la République 29410 Pleyber-Christ,29163_0540_00088,G,88 RUE DE LA REPUBLIQUE,
303244073,00019,30324407300019,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERAVEL,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,01.2A,NAF1993,N,-3.867966,48.50986,0.93,street,Rue de Keravel 29410 Pleyber-Christ,29163_0410,G,RUE DE KERAVEL,
303255731,00026,30325573100026,O,1981-01-02,NN,,,2019-11-14T14:00:29,true,3,,,,,SAINT DONAT,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-3.88951,48.481202,0.95,street,Saint Donat 29410 Pleyber-Christ,29163_B137,G,SAINT DONAT,
304333289,00011,30433328900011,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,5,,RUE,DU CLOITRE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,45.2V,NAF1993,N,-3.872512,48.504952,0.79,housenumber,5 Route du Cloitre 29410 Pleyber-Christ,29163_0130_00005,G,5 ROUTE DU CLOITRE,
304333289,00029,30433328900029,O,1993-02-09,NN,,,2019-11-14T14:00:29,true,3,,14,,,JEAN MOULIN,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,45.2V,NAFRev1,N,-3.875644,48.509159,0.88,housenumber,14 Cité Jean Moulin 29410 Pleyber-Christ,29163_a140_00014,G,14 CITE JEAN MOULIN,
304433378,00029,30443337800029,O,,NN,,,2019-11-14T14:00:29,true,1,,90,,RUE,DE LA REPUBLIQUE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,-3.875133,48.504029,0.96,housenumber,90 Rue de la République 29410 Pleyber-Christ,29163_0540_00090,G,90 RUE DE LA REPUBLIQUE,
304522089,00016,30452208900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DU TREUSCOAT,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,70.2C,NAF1993,N,-3.853927,48.538492,0.73,street,Château du Treuscoat 29410 Pleyber-Christ,29163_scxreg,G,CHATEAU DU TREUSCOAT,
304679822,00029,30467982200029,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,FRANCOIS COAT,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-3.880747,48.506746,0.96,street,Rue François Coat 29410 Pleyber-Christ,29163_0300,G,RUE FRANCOIS COAT,
304820467,00021,30482046700021,O,,NN,,,2019-11-14T14:00:29,true,1,,19,,RUE,PASTEUR,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,-3.877786,48.508478,0.96,housenumber,19 Rue Pasteur 29410 Pleyber-Christ,29163_0500_00019,G,19 RUE PASTEUR,
305102907,00048,30510290700048,O,1998-01-16,NN,,,2019-11-14T14:00:29,true,1,,14,,PL,DE L'EGLISE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,55.3A,NAF1993,O,-3.874012,48.504645,0.85,housenumber,14 Place de l’Eglise 29410 Pleyber-Christ,29163_0280_00014,G,14 PLACE DE L EGLISE,
305189235,00024,30518923500024,O,1989-07-15,11,2019,,2022-02-10T08:41:37,true,6,,,,,LA JUSTICE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,75.00Z,NAFRev2,O,-3.868864,48.517657,0.96,street,La Justice 29410 Pleyber-Christ,29163_6mzh9v,G,LA JUSTICE,
305224602,00022,30522460200022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE REST COATILEZEC,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,51.2A,NAF1993,N,-3.903701,48.534699,0.95,street,Le Rest Coatilezec 29410 Pleyber-Christ,29163_B185,G,LE REST COATILEZEC,
305535783,00024,30553578300024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GORRE BLOUE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,69.12,NAP,N,-3.875962,48.486121,0.8,street,Gore Bloue 29410 Pleyber-Christ,29163_B032,G,GORE BLOUE,
306672122,00026,30667212200026,O,1989-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA JUSTICE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.2Z,NAFRev1,N,-3.868864,48.517657,0.96,street,La Justice 29410 Pleyber-Christ,29163_6mzh9v,G,LA JUSTICE,
306947904,00018,30694790400018,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RTE,DE MORLAIX,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,-3.870466,48.514483,0.85,housenumber,7 Route de Morlaix 29410 Pleyber-Christ,29163_0465_00007,G,7 ROUTE DE MORLAIX,
306959065,00435,30695906500435,O,1993-02-01,,,,2019-11-14T14:00:29,false,3,,,,,BRULUEC,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,51.5A,NAF1993,N,-3.873147,48.496634,0.96,street,Bruluec 29410 Pleyber-Christ,29163_w9k3gn,G,BRULUEC,
306967068,00017,30696706800017,O,1974-01-01,,,,2019-11-14T14:00:29,true,4,,,,LD,NEMBLACH,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,01.46Z,NAFRev2,N,-3.884594,48.517175,0.95,street,Nemblach 29410 Pleyber-Christ,29163_kpm8wy,G,NEMBLACH,
307643676,00025,30764367600025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,PASTEUR,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,74.1A,NAF1993,O,-3.878959,48.507731,0.96,street,Rue Pasteur 29410 Pleyber-Christ,29163_0500,G,RUE PASTEUR,
308353770,00016,30835377000016,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DOCTEUR CALMETTE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.73,NAP,N,-3.872948,48.508625,0.95,housenumber,2 Rue du Docteur Calmette 29410 Pleyber-Christ,29163_0270_00002,G,2 RUE DU DOCTEUR CALMETTE,
308620293,00032,30862029300032,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CDT LE CUN,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.7Z,NAFRev1,O,-3.854437,48.54952,0.64,street,Le Cun 29410 Pleyber-Christ,29163_g3op48,G,LE CUN,
308888684,00013,30888868400013,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,,KERZEPORT,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-3.875358,48.499852,0.95,housenumber,7 Kerzéport 29410 Pleyber-Christ,29163_zirgsd_00007,G,7 KERZEPORT,
308888692,00016,30888869200016,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,LAENNEC,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-3.873996,48.504344,0.78,street,Place Laënnec 29410 Pleyber-Christ,29163_0440,G,PLACE LAENNEC,
309410090,00018,30941009000018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,3,,PL,GAMBETTA,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1992-04-16,F,CCM PLEYBER CHRIST,,,,65.1D,NAF1993,N,-3.875058,48.505093,0.82,housenumber,3 Place Gambetta 29410 Pleyber-Christ,29163_0320_00003,G,3 PLACE GAMBETTA,
309410090,00034,30941009000034,O,1992-04-16,NN,,,2020-09-24T19:32:39,true,3,,19,,RUE,DES FONTAINES,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.872893,48.507453,0.96,housenumber,19 Rue des Fontaines 29410 Pleyber-Christ,29163_0290_00019,G,19 RUE DES FONTAINES,
309433480,00014,30943348000014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TRAON BOUDOUR,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.836668,48.551405,0.95,street,Traon Boudour 29410 Pleyber-Christ,29163_h7lp03,G,TRAON BOUDOUR,
309790194,00034,30979019400034,O,1981-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,TROON KEROMNES,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,45.3F,NAF1993,N,-3.896734,48.50068,0.77,street,Traon Keromnes 29410 Pleyber-Christ,29163_B188,G,TRAON KEROMNES,
309790194,00042,30979019400042,O,2000-12-15,NN,,,2019-11-14T14:00:29,true,4,,7,B,RUE,BOT ON,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22A,NAFRev2,N,-3.875721,48.50403,0.82,housenumber,7bis Rue Bot-On 29410 Pleyber-Christ,29163_0040_00007_bis,G,7BIS RUE BOT ON,
310050265,00019,31005026500019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CANSECACH,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,55.73,NAP,N,-3.868913,48.495434,0.68,street,Canseach 29410 Pleyber-Christ,29163_9kayxu,G,CANSEACH,
310358973,00017,31035897300017,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,19,,RUE,PASTEUR,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,O,-3.877786,48.508478,0.96,housenumber,19 Rue Pasteur 29410 Pleyber-Christ,29163_0500_00019,G,19 RUE PASTEUR,
310358973,00025,31035897300025,O,2002-12-16,,,,2019-11-14T14:00:29,false,4,,,,RUE,DES FONTAINES,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.3E,NAFRev1,O,-3.872417,48.507099,0.96,street,Rue des Fontaines 29410 Pleyber-Christ,29163_0290,G,RUE DES FONTAINES,
310358973,00033,31035897300033,O,2007-01-01,01,2019,,2021-10-27T08:17:10,true,2,,21,,RUE,DES FONTAINES,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-3.873748,48.507544,0.96,housenumber,21 Rue des Fontaines 29410 Pleyber-Christ,29163_0290_00021,G,21 RUE DES FONTAINES,
310865316,00015,31086531600015,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DOCTEUR CALMETTE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-3.872948,48.508625,0.95,housenumber,2 Rue du Docteur Calmette 29410 Pleyber-Christ,29163_0270_00002,G,2 RUE DU DOCTEUR CALMETTE,
311000012,00022,31100001200022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,CITE,KERJEZEQUEL,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1982-12-01,F,,,,,55.10,NAP,N,-3.865855,48.513171,0.78,street,Route de Kerjezequel 29410 Pleyber-Christ,29163_0430,G,ROUTE DE KERJEZEQUEL,
311250500,00015,31125050000015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,2,,PL,DE L EGLISE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,55.4B,NAFRev1,N,-3.874328,48.505013,0.85,housenumber,2 Place de l’Eglise 29410 Pleyber-Christ,29163_0280_00002,G,2 PLACE DE L EGLISE,
311250740,00017,31125074000017,O,,,,,2019-11-14T14:00:29,true,1,,97,,RUE,DE LA REPUBLIQUE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-3.873936,48.502057,0.96,housenumber,97 Rue de la République 29410 Pleyber-Christ,29163_0540_00097,G,97 RUE DE LA REPUBLIQUE,
311310775,00029,31131077500029,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,HAM,DES CHATAIGNES,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-3.870604,48.50691,0.49,housenumber,1 Rue des Fontaines 29410 Pleyber-Christ,29163_0290_00001,G,1 RUE DES FONTAINES,
311396709,00017,31139670900017,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,,,RTE,DE CARHAIX   MOUL ROZANVER,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
311478374,00029,31147837400029,O,1985-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,ST DONAT,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.88951,48.481202,0.82,street,Saint Donat 29410 Pleyber-Christ,29163_B137,G,SAINT DONAT,
311687164,00021,31168716400021,O,,,,,2019-11-14T14:00:29,true,1,,,,,BRULUEC,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,-3.873147,48.496634,0.96,street,Bruluec 29410 Pleyber-Christ,29163_w9k3gn,G,BRULUEC,
311772883,00014,31177288300014,O,,,,,2019-11-14T14:00:29,true,1,,,,,TALINGOAT,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,-3.906956,48.527725,0.95,street,Talingoat 29410 Pleyber-Christ,29163_1flcfn,G,TALINGOAT,
311940373,00039,31194037300039,O,1987-12-01,NN,,1610AQ,2019-11-14T14:00:29,true,5,,,,RTE,CANSEACH,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,16.10A,NAFRev2,O,-3.868913,48.495434,0.69,street,Canseach 29410 Pleyber-Christ,29163_9kayxu,G,CANSEACH,
312109234,00012,31210923400012,O,1978-01-01,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,,,PL,GAMBETTA,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,88.10A,NAFRev2,O,-3.874886,48.505269,0.8,street,Place Gambetta 29410 Pleyber-Christ,29163_0320,G,PLACE GAMBETTA,
312109234,00020,31210923400020,O,2008-07-03,NN,,,2019-11-14T14:00:29,true,2,,25,,CITE,DU ROUALLOU,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,O,-3.885147,48.508196,0.87,housenumber,25 Cite du Roualou 29410 Pleyber-Christ,29163_a510_00025,G,25 CITE DU ROUALOU,
312109317,00072,31210931700072,O,2016-01-01,11,2019,,2021-10-27T08:17:53,false,1,,25,,,CITE DU ROUALLOU,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.10A,NAFRev2,O,-3.885147,48.508196,0.87,housenumber,25 Cite du Roualou 29410 Pleyber-Christ,29163_a510_00025,G,25 CITE DU ROUALOU,
312266919,00025,31226691900025,O,1981-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,LE CUN,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2004-03-31,F,SDF GUIVARCH JACQUES ET RENE,,,,93.0H,NAFRev1,N,-3.854437,48.54952,0.95,street,Le Cun 29410 Pleyber-Christ,29163_g3op48,G,LE CUN,
312327893,00011,31232789300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DES PRES,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,03.30,NAP,N,-3.864496,48.502089,0.95,street,Moulin des Pres 29410 Pleyber-Christ,29163_B100,G,MOULIN DES PRES,
312350697,00016,31235069700016,O,1964-01-01,NN,,4332AA,2019-11-14T14:00:29,false,6,,5,,RUE,DU CROAS TOR,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32A,NAFRev2,N,-3.878147,48.507464,0.78,housenumber,5 Rue Croas Tor 29410 Pleyber-Christ,29163_0240_00005,G,5 RUE CROAS TOR,
312350697,00032,31235069700032,O,2000-08-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,FRANCOIS COAT,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2015-04-21,F,DEPOT STOCK,,,,47.79Z,NAFRev2,N,-3.880747,48.506746,0.96,street,Rue François Coat 29410 Pleyber-Christ,29163_0300,G,RUE FRANCOIS COAT,
312350697,00040,31235069700040,O,2018-04-05,,,,2021-02-23T10:39:38,true,1,,,,RTE,DE LA CHAPELLE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,47.89Z,NAFRev2,N,-3.876096,48.502463,0.86,street,Route de la Chapelle 29410 Pleyber-Christ,29163_0100,G,ROUTE DE LA CHAPELLE,
312610181,00090,31261018100090,O,2003-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,REVERNISON,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
312814585,00013,31281458500013,O,,,,,2019-11-14T14:00:29,true,1,,62,,RUE,DE LA REPUBLIQUE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-3.874781,48.5071,0.86,street,Rue de la République 29410 Pleyber-Christ,29163_0540,G,RUE DE LA REPUBLIQUE,
312977036,00010,31297703600010,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,81,,RUE,DE LA REPUBLIQUE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,-3.874715,48.503581,0.96,housenumber,81 Rue de la République 29410 Pleyber-Christ,29163_0540_00081,G,81 RUE DE LA REPUBLIQUE,
313437188,00011,31343718800011,O,,,,,2019-11-14T14:00:29,true,1,,22,,PL,DE L EGLISE,29410,PLEYBER-CHRIST,,,29163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.87345,48.505223,0.85,housenumber,22 Place de l’Eglise 29410 Pleyber-Christ,29163_0280_00022,G,22 PLACE DE L EGLISE,