id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192909,2020-09-03,000001,Vente,13500,5481,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F0350,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,223,0.654051,45.913103
2020-192909,2020-09-03,000001,Vente,13500,,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F0353,,,,,,,,,,,,,0,,,,,J,jardins,,,276,0.653917,45.913144
2020-192909,2020-09-03,000001,Vente,13500,,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F1243,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.654146,45.913056
2020-192933,2020-09-09,000001,Vente,95000,5332,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1065,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,442,0.714146,45.880107
2020-192933,2020-09-09,000001,Vente,95000,,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1067,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.714565,45.879972
2020-192933,2020-09-09,000001,Vente,95000,,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1067,,,,,,,,,,,,,0,,,,,J,jardins,,,707,0.714565,45.879972
2020-192933,2020-09-09,000001,Vente,95000,,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1069,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.714011,45.880198
2020-192933,2020-09-09,000001,Vente,95000,,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1318,,,,,,,,,,,,,0,,,,,T,terres,,,564,0.714298,45.879945
2020-193010,2020-08-28,000001,Vente,190100,5748,,GRANDES PLANCHES,B102,16150,16100,Chirac,16,,,161000000F1346,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,0.66283,45.908759
2020-193010,2020-08-28,000001,Vente,190100,5748,,GRANDES PLANCHES,B102,16150,16100,Chirac,16,,,161000000F1346,,,,,,,,,,,,,0,1,Maison,161,5,T,terres,,,2263,0.66283,45.908759
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,0.69221,45.883978
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0417,,,,,,,,,,,,,0,,,,,L,landes,,,4570,0.692759,45.884027
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0418,,,,,,,,,,,,,0,,,,,P,prés,,,12920,0.693442,45.884726
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0419,,,,,,,,,,,,,0,,,,,L,landes,,,4690,0.694181,45.884514
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0422,,,,,,,,,,,,,0,,,,,T,terres,,,9420,0.694036,45.885563
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0423,,,,,,,,,,,,,0,,,,,P,prés,,,3190,0.693413,45.885846
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0425,,,,,,,,,,,,,0,,,,,P,prés,,,17790,0.694349,45.887951
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,2108,0.69525,45.887555
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,3540,0.694512,45.887299
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,0.694266,45.887088
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.695054,45.886644
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,4158,0.695587,45.885859
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,4188,0.69617,45.886467
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0437,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.696733,45.886837
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0439,,,,,,,,,,,,,0,,,,,T,terres,,,12310,0.695965,45.887306
2020-193024,2020-09-02,000001,Vente,10000,,,MARCHAMAUD,B121,16150,16100,Chirac,16,,,161000000D0448,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.694034,45.888767
2020-193024,2020-09-02,000001,Vente,10000,,,FOULOUNOUX,B087,16150,16100,Chirac,16,,,161000000D0856,,,,,,,,,,,,,0,,,,,S,sols,,,528,0.69778,45.887021
2020-193429,2020-09-23,000002,Echange,10,,,LE COURTIEUX,B067,16150,16100,Chirac,16,,,161000000D1365,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.708485,45.886758
2020-193429,2020-09-23,000002,Echange,10,,,LE COURTIEUX,B067,16150,16100,Chirac,16,,,161000000D1367,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.708402,45.886659
2020-193429,2020-09-23,000003,Echange,10,,,LE COURTIEUX,B067,16150,16100,Chirac,16,,,161000000D1362,,,,,,,,,,,,,0,,,,,L,landes,,,401,0.708318,45.886937
2020-193453,2020-09-17,000001,Vente,55000,5026,,FLAYAT,B076,16150,16100,Chirac,16,,,161000000A0190,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,760,0.656519,45.9426
2020-193453,2020-09-17,000001,Vente,55000,,,FLAYAT,B076,16150,16100,Chirac,16,,,161000000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,6840,0.65499,45.942083
2020-193453,2020-09-17,000001,Vente,55000,,,FLAYAT,B076,16150,16100,Chirac,16,,,161000000A0635,,,,,,,,,,,,,0,,,,,S,sols,,,1440,0.656336,45.942705
2020-193453,2020-09-17,000001,Vente,55000,,,FLAYAT,B076,16150,16100,Chirac,16,,,161000000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.656306,45.942592
2020-193521,2020-09-22,000001,Vente,21000,5249,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F0391,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,52,0.655897,45.913982
2020-193521,2020-09-22,000001,Vente,21000,1276,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F1276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,0.655783,45.913997
2020-193578,2020-09-21,000001,Vente,78000,,,LE COURTIEUX,B067,16150,16100,Chirac,16,,,161000000D0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,0.707805,45.887448
2020-193578,2020-09-21,000001,Vente,78000,5198,,LE COURTIEUX,B067,16150,16100,Chirac,16,,,161000000D0049,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,578,0.707674,45.887549
2020-193664,2020-10-01,000001,Vente,6500,,,PIECE DE FOULOUNOUX,B151,16150,16100,Chirac,16,,,161000000D1245,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.700652,45.889621
2020-193664,2020-10-01,000001,Vente,6500,,,PIECE DE FOULOUNOUX,B151,16150,16100,Chirac,16,,,161000000D1246,,,,,,,,,,,,,0,,,,,T,terres,,,1232,0.701011,45.88932
2020-194049,2020-10-17,000001,Vente,563,,,LA GAITE,B089,16150,16100,Chirac,16,,,161000000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,2254,0.706117,45.90142
2020-194065,2020-10-23,000002,Vente,14281,,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1369,,,,,,,,,,,,,0,,,,,T,terres,,,2281,0.713623,45.88106
2020-194130,2020-10-24,000002,Vente,14000,,,LES PIERRIERES,B158,16150,16100,Chirac,16,,,161000000D1371,,,,,,,,,,,,,0,,,,,T,terres,,,1771,0.707455,45.888284
2020-194269,2020-10-05,000001,Vente,1,,,FOULOUNOUX,B087,16150,16100,Chirac,16,,,161000000D0811,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.697829,45.887854
2020-195666,2020-12-11,000001,Vente,10000,,,LE CREVANT,B069,16150,16100,Chirac,16,,,161000000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,2358,0.706266,45.927014
2020-195666,2020-12-11,000001,Vente,10000,,,LE CREVANT,B069,16150,16100,Chirac,16,,,161000000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,2404,0.706095,45.927192
2020-195666,2020-12-11,000001,Vente,10000,,,LE CREVANT,B069,16150,16100,Chirac,16,,,161000000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,3128,0.706021,45.927446
2020-195666,2020-12-11,000001,Vente,10000,,,LE CREVANT,B069,16150,16100,Chirac,16,,,161000000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.705712,45.927671
2020-195666,2020-12-11,000001,Vente,10000,,,LE CREVANT,B069,16150,16100,Chirac,16,,,161000000B0220,,,,,,,,,,,,,0,,,,,L,landes,,,387,0.705665,45.927834
2020-195666,2020-12-11,000001,Vente,10000,,,LE CREVANT,B069,16150,16100,Chirac,16,,,161000000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,2195,0.704472,45.92641
2020-195666,2020-12-11,000001,Vente,10000,,,LE CREVANT,B069,16150,16100,Chirac,16,,,161000000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,2805,0.704366,45.926707
2020-195666,2020-12-11,000001,Vente,10000,,,LE CREVANT,B069,16150,16100,Chirac,16,,,161000000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,8020,0.705136,45.926952
2020-195666,2020-12-11,000001,Vente,10000,,,LE CREVANT,B069,16150,16100,Chirac,16,,,161000000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,6530,0.706589,45.926638
2020-195666,2020-12-11,000001,Vente,10000,,,LE CREVANT,B069,16150,16100,Chirac,16,,,161000000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,1945,0.705945,45.926409
2020-195666,2020-12-11,000001,Vente,10000,,,LE BOURDEAU,B030,16150,16100,Chirac,16,,,161000000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,608,0.712909,45.920429
2020-197036,2020-01-25,000001,Echange,1000,,,LA SECHERE,B183,16150,16100,Chirac,16,,,161000000C0182,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.702699,45.900428
2020-197036,2020-01-25,000001,Echange,1000,,,LA SECHERE,B183,16150,16100,Chirac,16,,,161000000D0635,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.701986,45.899995
2020-197036,2020-01-25,000002,Echange,1000,,,LA GAITE,B089,16150,16100,Chirac,16,,,161000000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,1176,0.704944,45.901171
2020-197059,2020-01-14,000001,Vente,75000,5305,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1021,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1097,0.713253,45.881915
2020-197059,2020-01-14,000001,Vente,75000,5305,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1021,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,473,0.713253,45.881915
2020-197136,2020-01-13,000001,Vente,85000,5247,,VIEILLE VIGNE,B202,16150,16100,Chirac,16,,,161000000E0796,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1766,0.669143,45.904516
2020-197163,2020-01-31,000002,Vente,10060,,,BOIS DU MOULIN,B023,16150,16100,Chirac,16,,,161000000C1207,,,,,,,,,,,,,0,,,,,T,terres,,,724,,
2020-197163,2020-01-31,000002,Vente,10060,,,BOIS DU MOULIN,B023,16150,16100,Chirac,16,,,161000000C1209,,,,,,,,,,,,,0,,,,,T,terres,,,2843,,
2020-197175,2020-01-07,000001,Vente,10759,16,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1359,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,0.713998,45.881454
2020-197175,2020-01-07,000001,Vente,10759,16,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1359,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,537,0.713998,45.881454
2020-197215,2020-02-13,000001,Vente,50000,5176,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D0997,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,840,0.713239,45.879213
2020-197215,2020-02-13,000001,Vente,50000,5176,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D0997,,,,,,,,,,,,,0,1,Maison,99,6,P,prés,,,530,0.713239,45.879213
2020-197215,2020-02-13,000001,Vente,50000,,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1002,,,,,,,,,,,,,0,,,,,P,prés,,,322,0.712948,45.879036
2020-197240,2020-02-10,000001,Vente,600,,,LA GAITE,B089,16150,16100,Chirac,16,,,161000000C0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,2368,0.705701,45.902048
2020-197309,2020-02-15,000001,Vente,5776,,,LES BAISSES,B006,16150,16100,Chirac,16,,,161000000F1007,,,,,,,,,,,,,0,,,,,T,terres,,,7571,0.650034,45.904927
2020-197309,2020-02-15,000001,Vente,5776,,,PATURAGE DE LA GARENNE,B141,16150,16100,Chirac,16,,,161000000F1065,,,,,,,,,,,,,0,,,,,P,prés,,,10730,0.644432,45.907254
2020-197309,2020-02-15,000001,Vente,5776,,,PATURAGE DE LA GARENNE,B141,16150,16100,Chirac,16,,,161000000F1066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,0.643884,45.907102
2020-197311,2020-02-15,000001,Vente,76153,,,LES VIGNES,B205,16150,16100,Chirac,16,,,161000000F0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4639,0.64636,45.910476
2020-197311,2020-02-15,000001,Vente,76153,,,LES FOUGERES,B084,16150,16100,Chirac,16,,,161000000F0951,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.656362,45.906913
2020-197311,2020-02-15,000001,Vente,76153,,,LES FOUGERES,B084,16150,16100,Chirac,16,,,161000000F0952,,,,,,,,,,,,,0,,,,,L,landes,,,7120,0.655712,45.907064
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0963,,,,,,,,,,,,,0,,,,,T,terres,,,23290,0.651033,45.907544
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0964,,,,,,,,,,,,,0,,,,,T,terres,,,4315,0.652162,45.907287
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0965,,,,,,,,,,,,,0,,,,,T,terres,,,3125,0.652912,45.907432
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0966,,,,,,,,,,,,,0,,,,,T,terres,,,1399,0.653337,45.907251
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0967,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.653652,45.907192
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0968,,,,,,,,,,,,,0,,,,,L,landes,,,2550,0.654111,45.907093
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0969,,,,,,,,,,,,,0,,,,,T,terres,,,1768,0.65447,45.906935
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0970,,,,,,,,,,,,,0,,,,,T,terres,,,1584,0.654831,45.906774
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0971,,,,,,,,,,,,,0,,,,,T,terres,,,1649,0.655169,45.906673
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0974,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.655187,45.906052
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0975,,,,,,,,,,,,,0,,,,,P,prés,,,2954,0.654205,45.906417
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1989,0.653491,45.906227
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0977,,,,,,,,,,,,,0,,,,,T,terres,,,2350,0.65349,45.906599
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0978,,,,,,,,,,,,,0,,,,,P,prés,,,2590,0.652728,45.906461
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0979,,,,,,,,,,,,,0,,,,,L,landes,,,2240,0.652422,45.907038
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0980,,,,,,,,,,,,,0,,,,,P,prés,,,6750,0.652206,45.906646
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2006,0.652426,45.906036
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0985,,,,,,,,,,,,,0,,,,,P,prés,,,3920,0.654095,45.905928
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0986,,,,,,,,,,,,,0,,,,,T,terres,,,7160,0.654754,45.905692
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0995,,,,,,,,,,,,,0,,,,,P,prés,,,4510,0.652131,45.905801
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0996,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1709,0.651326,45.905465
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0997,,,,,,,,,,,,,0,,,,,P,prés,,,2604,0.651773,45.906079
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0998,,,,,,,,,,,,,0,,,,,T,terres,,,2310,0.650969,45.906378
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F0999,,,,,,,,,,,,,0,,,,,T,terres,,,4587,0.650633,45.906044
2020-197311,2020-02-15,000001,Vente,76153,,,FOUGERES DU BEAU,B085,16150,16100,Chirac,16,,,161000000F1000,,,,,,,,,,,,,0,,,,,T,terres,,,18850,0.649703,45.90667
2020-197311,2020-02-15,000001,Vente,76153,,,LES BAISSES,B006,16150,16100,Chirac,16,,,161000000F1001,,,,,,,,,,,,,0,,,,,L,landes,,,1360,0.647954,45.906133
2020-197311,2020-02-15,000001,Vente,76153,,,LES BAISSES,B006,16150,16100,Chirac,16,,,161000000F1002,,,,,,,,,,,,,0,,,,,T,terres,,,16900,0.648767,45.905554
2020-197311,2020-02-15,000001,Vente,76153,,,LES RIVAUDS,B180,16150,16100,Chirac,16,,,161000000F1048,,,,,,,,,,,,,0,,,,,T,terres,,,12158,0.645394,45.905842
2020-197311,2020-02-15,000001,Vente,76153,,,LES RIVAUDS,B180,16150,16100,Chirac,16,,,161000000F1049,,,,,,,,,,,,,0,,,,,T,terres,,,6172,0.644757,45.906589
2020-197311,2020-02-15,000001,Vente,76153,,,LES RIVAUDS,B180,16150,16100,Chirac,16,,,161000000F1050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3261,0.645786,45.906452
2020-197311,2020-02-15,000001,Vente,76153,,,LES RIVAUDS,B180,16150,16100,Chirac,16,,,161000000F1051,,,,,,,,,,,,,0,,,,,T,terres,,,1076,0.646192,45.90613
2020-197311,2020-02-15,000001,Vente,76153,,,LES RIVAUDS,B180,16150,16100,Chirac,16,,,161000000F1052,,,,,,,,,,,,,0,,,,,T,terres,,,987,0.646346,45.905978
2020-197311,2020-02-15,000001,Vente,76153,,,LA GARENNE,B091,16150,16100,Chirac,16,,,161000000F1053,,,,,,,,,,,,,0,,,,,L,landes,,,2850,0.647213,45.906513
2020-197311,2020-02-15,000001,Vente,76153,,,LA GARENNE,B091,16150,16100,Chirac,16,,,161000000F1054,,,,,,,,,,,,,0,,,,,T,terres,,,4700,0.648045,45.906425
2020-197311,2020-02-15,000001,Vente,76153,,,LA GARENNE,B091,16150,16100,Chirac,16,,,161000000F1055,,,,,,,,,,,,,0,,,,,T,terres,,,4460,0.647437,45.907141
2020-197311,2020-02-15,000001,Vente,76153,,,PATURAGE DE LA GARENNE,B141,16150,16100,Chirac,16,,,161000000F1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4182,0.64628,45.909043
2020-197311,2020-02-15,000001,Vente,76153,,,PATURAGE DE LA GARENNE,B141,16150,16100,Chirac,16,,,161000000F1062,,,,,,,,,,,,,0,,,,,L,landes,,,4875,0.646608,45.908715
2020-197311,2020-02-15,000001,Vente,76153,,,PATURAGE DE LA GARENNE,B141,16150,16100,Chirac,16,,,161000000F1063,,,,,,,,,,,,,0,,,,,P,prés,,,32170,0.646283,45.907566
2020-197311,2020-02-15,000001,Vente,76153,,,PATURAGE DE LA GARENNE,B141,16150,16100,Chirac,16,,,161000000F1067,,,,,,,,,,,,,0,,,,,P,prés,,,12310,0.644366,45.908296
2020-197311,2020-02-15,000001,Vente,76153,,,LES BAISSES,B006,16150,16100,Chirac,16,,,161000000F1117,,,,,,,,,,,,,0,,,,,T,terres,,,5140,0.650512,45.905574
2020-197311,2020-02-15,000001,Vente,76153,,,LES BAISSES,B006,16150,16100,Chirac,16,,,161000000F1118,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.651034,45.905217
2020-197311,2020-02-15,000001,Vente,76153,,,LES RIVAUDS,B180,16150,16100,Chirac,16,,,161000000F1272,,,,,,,,,,,,,0,,,,,T,terres,,,14445,0.644296,45.905718
2020-197342,2020-02-19,000001,Echange,10000,,,LES FOUGERES,B084,16150,16100,Chirac,16,,,161000000F0950,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.656091,45.907539
2020-197343,2020-02-19,000002,Echange,300,,,CHEMIN D EXIDEUIL,B051,16150,16100,Chirac,16,,,161000000F0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,1632,0.65724,45.907217
2020-197431,2020-03-05,000001,Vente,145000,,,LE MARAMET,B120,16150,16100,Chirac,16,,,161000000C0852,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.721893,45.89609
2020-197431,2020-03-05,000001,Vente,145000,,,LE MARAMET,B120,16150,16100,Chirac,16,,,161000000C0853,,,,,,,,,,,,,0,,,,,S,sols,,,556,0.722046,45.896332
2020-197431,2020-03-05,000001,Vente,145000,5155,,LE MARAMET,B120,16150,16100,Chirac,16,,,161000000C0854,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,468,0.722065,45.896499
2020-197559,2020-03-10,000001,Vente,100,1276,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F1276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,0.655783,45.913997
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,6548,0.688785,45.886631
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,2052,0.68869,45.887105
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,0.692821,45.887543
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0393,,,,,,,,,,,,,0,,,,,B,bois,,,1475,0.692802,45.887286
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,0.692802,45.887286
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0394,,,,,,,,,,,,,0,,,,,B,bois,,,3944,0.692596,45.886933
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0395,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.691798,45.887294
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.691637,45.887177
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0397,,,,,,,,,,,,,0,,,,,B,bois,,,1646,0.692467,45.886674
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.691499,45.886765
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,2068,0.692336,45.8864
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,0.692867,45.885903
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,2730,0.692011,45.886248
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.691267,45.886525
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.690578,45.886599
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,12200,0.690623,45.886304
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0407,,,,,,,,,,,,,0,,,,,P,prés,,,3190,0.689684,45.886277
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,12520,0.690829,45.885383
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,1885,0.691797,45.885413
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,0.692462,45.885536
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,922,0.692522,45.885277
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0412,,,,,,,,,,,,,0,,,,,L,landes,,,1874,0.692429,45.885151
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,1586,0.69218,45.884976
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.69192,45.884453
2020-197657,2020-04-16,000001,Vente,200000,,,LES ILES,B109,16150,16100,Chirac,16,,,161000000D0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,0.692159,45.884413
2020-197657,2020-04-16,000001,Vente,200000,,,PIECE A MARTIN,B150,16150,16100,Chirac,16,,,161000000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.693219,45.889957
2020-197657,2020-04-16,000001,Vente,200000,,,PIECE A MARTIN,B150,16150,16100,Chirac,16,,,161000000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.693159,45.889656