id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-583092,2020-03-10,000001,Vente,1500,,,JEAN DE MARTHE,B016,40240,40327,Vielle-Soubiran,40,,,40327000AE0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4615,-0.160271,44.049265
2020-588025,2020-08-27,000001,Vente,107000,,,LABREZE,B018,40240,40327,Vielle-Soubiran,40,,,40327000AE0811,,,,,,,,,,,,,0,,,,,L,landes,,,125,-0.181307,44.051692
2020-588025,2020-08-27,000001,Vente,107000,911,,RTE DE LOSSE,0022,40240,40327,Vielle-Soubiran,40,,,40327000AE0812,,,,,,,,,,,,,0,1,Maison,166,7,T,terres,,,2875,-0.181448,44.051232
2020-588025,2020-08-27,000001,Vente,107000,911,,RTE DE LOSSE,0022,40240,40327,Vielle-Soubiran,40,,,40327000AE0812,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,2500,-0.181448,44.051232
2020-589583,2020-10-15,000001,Vente,22000,,,RIESTON,B034,40240,40327,Vielle-Soubiran,40,,,40327000AC0148,,,,,,,,,,,,,0,,,,,L,landes,,,15725,-0.174582,44.057957
2020-589583,2020-10-15,000001,Vente,22000,,,RIESTON,B034,40240,40327,Vielle-Soubiran,40,,,40327000AC0211,,,,,,,,,,,,,0,,,,,L,landes,,,3292,-0.17341,44.057498
2020-589583,2020-10-15,000001,Vente,22000,,,RIESTON,B034,40240,40327,Vielle-Soubiran,40,,,40327000AC0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.17341,44.057498
2020-589583,2020-10-15,000001,Vente,22000,,,PETINE,B029,40240,40327,Vielle-Soubiran,40,,,40327000AI0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1939,-0.175726,44.058341
2020-589583,2020-10-15,000001,Vente,22000,,,PETINE,B029,40240,40327,Vielle-Soubiran,40,,,40327000AI0060,,,,,,,,,,,,,0,,,,,B,bois,,,342,-0.175726,44.058341
2020-589583,2020-10-15,000001,Vente,22000,,,PETINE,B029,40240,40327,Vielle-Soubiran,40,,,40327000AI0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7050,-0.175331,44.058083
2020-589583,2020-10-15,000001,Vente,22000,,,PETINE,B029,40240,40327,Vielle-Soubiran,40,,,40327000AI0062,,,,,,,,,,,,,0,,,,,B,bois,,,2572,-0.174511,44.057407
2020-589583,2020-10-15,000001,Vente,22000,,,PETINE,B029,40240,40327,Vielle-Soubiran,40,,,40327000AI0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14578,-0.174511,44.057407
2020-589648,2020-09-29,000001,Vente,147770,1789,,RTE D'ESTIGARDE,0015,40240,40327,Vielle-Soubiran,40,,,40327000AE0334,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,464,-0.166868,44.035903
2020-589648,2020-09-29,000001,Vente,147770,,,PELOY,B028,40240,40327,Vielle-Soubiran,40,,,40327000AE0335,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3950,-0.166794,44.036011
2020-591232,2020-11-05,000001,Vente,96000,315,,LOT LAPEYRERE,A015,40240,40327,Vielle-Soubiran,40,,,40327000AI0410,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1487,-0.187269,44.046734
2020-591232,2020-11-05,000001,Vente,96000,315,,LOT LAPEYRERE,A015,40240,40327,Vielle-Soubiran,40,,,40327000AI0410,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,1380,-0.187269,44.046734
2020-592935,2020-12-09,000001,Vente,400,,,RIESTON,B034,40240,40327,Vielle-Soubiran,40,,,40327000AC0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.172178,44.058752
2020-592935,2020-12-09,000001,Vente,400,,,RIESTON,B034,40240,40327,Vielle-Soubiran,40,,,40327000AC0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2133,-0.172178,44.058752
2020-592935,2020-12-09,000001,Vente,400,,,RIESTON,B034,40240,40327,Vielle-Soubiran,40,,,40327000AC0212,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-0.172178,44.058752
2020-593415,2020-12-21,000001,Vente,206250,770,,RTE DE LOSSE,0022,40240,40327,Vielle-Soubiran,40,,,40327000AI0164,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1377,-0.190252,44.04987
2020-593415,2020-12-21,000001,Vente,206250,,,LAPEYRERE,B021,40240,40327,Vielle-Soubiran,40,,,40327000AI0551,,,,,,,,,,,,,0,,,,,L,landes,,,219,-0.189616,44.050203
2020-593415,2020-12-21,000001,Vente,206250,,,LAPEYRERE,B021,40240,40327,Vielle-Soubiran,40,,,40327000AI0553,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,822,-0.189716,44.049876
2020-593415,2020-12-21,000001,Vente,206250,,,LAPEYRERE,B021,40240,40327,Vielle-Soubiran,40,,,40327000AI0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,175,-0.19031,44.04997
2020-593415,2020-12-21,000001,Vente,206250,,,LAPEYRERE,B021,40240,40327,Vielle-Soubiran,40,,,40327000AI0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37,-0.19031,44.04997
2020-593415,2020-12-21,000001,Vente,206250,,,LAPEYRERE,B021,40240,40327,Vielle-Soubiran,40,,,40327000AI0558,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,7720,-0.19031,44.04997
2020-593415,2020-12-21,000001,Vente,206250,,,LAPEYRERE,B021,40240,40327,Vielle-Soubiran,40,,,40327000AI0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,807,-0.19031,44.04997
2020-593415,2020-12-21,000001,Vente,206250,,,LAPEYRERE,B021,40240,40327,Vielle-Soubiran,40,,,40327000AI0559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,90,-0.190864,44.049574
2020-593415,2020-12-21,000001,Vente,206250,,,LAPEYRERE,B021,40240,40327,Vielle-Soubiran,40,,,40327000AI0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,814,-0.190948,44.050189
2020-593415,2020-12-21,000001,Vente,206250,,,LAPEYRERE,B021,40240,40327,Vielle-Soubiran,40,,,40327000AI0561,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,614,-0.189752,44.050324
