id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355609,2021-01-29,000001,Vente,15000,,,MARAIS,B030,26270,26337,Saulce-sur-Rhône,26,,,26337000ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.780369,44.730181
2021-355609,2021-01-29,000001,Vente,15000,,,MARAIS,B030,26270,26337,Saulce-sur-Rhône,26,,,26337000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,14340,4.780369,44.730181
2021-355609,2021-01-29,000001,Vente,15000,,,MARAIS,B030,26270,26337,Saulce-sur-Rhône,26,,,26337000ZA0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,4.780369,44.730181
2021-355859,2021-01-13,000001,Vente,273000,69,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0310,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,4.797502,44.686944
2021-355859,2021-01-13,000001,Vente,273000,69,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.797502,44.686944
2021-355859,2021-01-13,000001,Vente,273000,69,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0310,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,4.797502,44.686944
2021-355859,2021-01-13,000001,Vente,273000,69,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0310,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4527,4.797502,44.686944
2021-355859,2021-01-13,000001,Vente,273000,69,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0310,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,4527,4.797502,44.686944
2021-355859,2021-01-13,000001,Vente,273000,69,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0310,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,4527,4.797502,44.686944
2021-355859,2021-01-13,000001,Vente,273000,69,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0310,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7861,4.797502,44.686944
2021-355859,2021-01-13,000001,Vente,273000,69,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0310,,,,,,,,,,,,,0,1,Maison,67,3,BT,taillis simples,,,7861,4.797502,44.686944
2021-355859,2021-01-13,000001,Vente,273000,69,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0310,,,,,,,,,,,,,0,1,Maison,210,6,BT,taillis simples,,,7861,4.797502,44.686944
2021-356021,2021-01-29,000001,Vente,67000,5154,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0393,,,18,,26,,,,,,,,2,2,Appartement,62,3,,,,,,4.800769,44.703054
2021-356021,2021-01-29,000001,Vente,67000,5154,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0393,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800769,44.703054
2021-356147,2021-01-25,000001,Vente,211000,10,,LOT LE SERRE,A060,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0177,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,4.799278,44.706109
2021-356147,2021-01-25,000001,Vente,211000,10,,LOT LE SERRE,A060,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0177,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,877,4.799278,44.706109
2021-356147,2021-01-25,000001,Vente,211000,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0218,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,140,4.799791,44.706143
2021-356147,2021-01-25,000001,Vente,211000,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0219,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,323,4.799566,44.706084
2021-356359,2021-02-12,000001,Vente,38905,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,4.802177,44.704377
2021-356361,2021-02-12,000001,Vente,71680,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,4.802672,44.704662
2021-356591,2021-02-12,000001,Vente,66455,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,4.8032,44.704328
2021-356594,2021-02-06,000001,Vente,85455,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,4.803041,44.704825
2021-356747,2021-02-23,000001,Vente,413010,5320,,LA MOTTE,B031,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0053,,,,,,,,,,,,,0,1,Maison,337,9,S,sols,,,1760,4.79239,44.715331
2021-356747,2021-02-23,000001,Vente,413010,,,LA MOTTE,B031,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,1375,4.792044,44.71596
2021-356747,2021-02-23,000001,Vente,413010,,,LA MOTTE,B031,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0055,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11600,4.792442,44.716411
2021-356747,2021-02-23,000001,Vente,413010,,,LA MOTTE,B031,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,2420,4.792442,44.716411
2021-356747,2021-02-23,000001,Vente,413010,,,LA MOTTE,B031,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,7445,4.792442,44.716411
2021-356747,2021-02-23,000001,Vente,413010,,,LA MOTTE,B031,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,2420,4.792442,44.716411
2021-356747,2021-02-23,000001,Vente,413010,,,LA MOTTE,B031,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,1044,4.792469,44.715298
2021-356747,2021-02-23,000001,Vente,413010,,,LA MOTTE,B031,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,1044,4.792469,44.715298
2021-356830,2021-03-02,000001,Vente,177650,12,,RUE DU PARC,0092,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0180,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,585,4.802418,44.700981
2021-357372,2021-02-26,000001,Vente,230000,79,,AV DU DAUPHINE,0029,26270,26337,Saulce-sur-Rhône,26,,,26337000ZE0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,L,landes,PATUR,Pâture plantée,1036,4.801041,44.708159
2021-357372,2021-02-26,000001,Vente,230000,79,,AV DU DAUPHINE,0029,26270,26337,Saulce-sur-Rhône,26,,,26337000ZE0085,,,,,,,,,,,,,0,2,Appartement,80,4,L,landes,PATUR,Pâture plantée,1036,4.801041,44.708159
2021-357658,2021-03-26,000001,Vente,41324,,,PAYONNE,B033,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0436,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,920,,
2021-357658,2021-03-26,000001,Vente,41324,,,PAYONNE,B033,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0436,,,,,,,,,,,,,0,,,,,T,terres,,,6245,,
2021-357658,2021-03-26,000001,Vente,41324,,,PAYONNE,B033,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0436,,,,,,,,,,,,,0,,,,,T,terres,,,28110,,
2021-357658,2021-03-26,000001,Vente,41324,,,PAYONNE,B033,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0436,,,,,,,,,,,,,0,,,,,T,terres,,,10640,,
2021-358308,2021-04-02,000001,Vente,13585,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,4.803246,44.704484
2021-358309,2021-04-09,000001,Vente,75000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,4.802641,44.704021
2021-358311,2021-04-09,000001,Vente,45270,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,4.80305,44.704494
2021-358769,2021-04-14,000001,Vente,186000,,,SAULCE,B042,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,4.795438,44.700893
2021-358769,2021-04-14,000001,Vente,186000,89,,RUE DES CAPUCINES,0128,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0769,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,177,4.795385,44.701012
2021-358816,2021-04-06,000001,Vente,53440,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,4.802323,44.704461
2021-359270,2021-05-05,000001,Vente,7200,,,LES QUOINS,B035,26270,26337,Saulce-sur-Rhône,26,,,26337000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,6595,4.807207,44.674464
2021-359314,2021-04-23,000001,Vente,79185,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,4.803598,44.704035
2021-359314,2021-04-23,000001,Vente,79185,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,4.8038,44.704049
2021-360150,2021-05-27,000001,Vente,205420,14,,LOT LE VERGER,A063,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0230,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80205,44.706811
2021-360150,2021-05-27,000001,Vente,205420,14,,LOT LE VERGER,A063,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0230,,,73,,,,,,,,,,1,1,Maison,92,5,,,,,,4.80205,44.706811
2021-360882,2021-06-22,000001,Vente,126000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0664,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.804341,44.701171
2021-360882,2021-06-22,000001,Vente,126000,18,,RES LE VAL DES CHENES,A062,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0668,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,262,4.803898,44.701259
2021-360929,2021-05-05,000001,Vente,12700,,,ROSELIER,B039,26270,26337,Saulce-sur-Rhône,26,,,26337000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,12710,4.803166,44.676757
2021-361779,2021-07-09,000001,Vente,81400,5,,RUE DU PARC,0092,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0170,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,522,4.801771,44.701115
2021-361779,2021-07-09,000001,Vente,81400,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0269,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.801696,44.701232
2021-361844,2021-06-25,000001,Vente,275805,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0157,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.80252,44.705387
2021-361844,2021-06-25,000001,Vente,275805,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0178,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.80216,44.705555
2021-361844,2021-06-25,000001,Vente,275805,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0215,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.802255,44.7058
2021-361844,2021-06-25,000001,Vente,275805,9001,,CHE DES COMTES,0024,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0216,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1200,4.802729,44.705976
2021-361844,2021-06-25,000001,Vente,275805,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0219,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.802488,44.705433
2021-361844,2021-06-25,000001,Vente,275805,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0220,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.802357,44.705862
2021-361844,2021-06-25,000001,Vente,275805,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0222,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.802214,44.705498
2021-362556,2021-06-30,000001,Vente,900000,5285,,FREYCINET,B022,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BF,futaies feuillues,,,22200,4.79069,44.708328
2021-362556,2021-06-30,000001,Vente,900000,5285,,FREYCINET,B022,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,2310,4.79069,44.708328
2021-362556,2021-06-30,000001,Vente,900000,5285,,FREYCINET,B022,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,5620,4.79069,44.708328
2021-362556,2021-06-30,000001,Vente,900000,5285,,FREYCINET,B022,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,3240,4.79069,44.708328
2021-362556,2021-06-30,000001,Vente,900000,5285,,FREYCINET,B022,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7000,4.79069,44.708328
2021-362556,2021-06-30,000001,Vente,900000,5285,,FREYCINET,B022,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,6600,4.79069,44.708328
2021-362556,2021-06-30,000001,Vente,900000,5285,,FREYCINET,B022,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,10710,4.79069,44.708328
2021-362556,2021-06-30,000001,Vente,900000,5285,,FREYCINET,B022,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,,,22200,4.79069,44.708328
2021-362556,2021-06-30,000001,Vente,900000,5285,,FREYCINET,B022,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,10000,4.79069,44.708328
2021-362556,2021-06-30,000001,Vente,900000,5285,,FREYCINET,B022,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VE,vergers,,,10800,4.79069,44.708328
2021-362620,2021-07-19,000001,Vente,119000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0654,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.804967,44.701113
2021-362620,2021-07-19,000001,Vente,119000,30,,RES LE VAL DES CHENES,A062,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0735,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,249,4.80455,44.700976
2021-362642,2021-07-29,000001,Vente,180000,3,,ALL DES PECHERS,0094,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0331,,,7,91.35,,,,,,,,,1,1,Maison,91,4,S,sols,,,571,4.80076,44.699568
2021-362944,2021-07-26,000001,Vente,141360,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,4.802871,44.704374
2021-362944,2021-07-26,000001,Vente,141360,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,4.80292,44.704018
2021-363017,2021-07-26,000001,Vente,929936.94,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,4.802871,44.704374
2021-363017,2021-07-26,000001,Vente,929936.94,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,4.80292,44.704018
2021-363148,2021-06-05,000001,Vente,475000,11,,LOT LA TRUFFIERE,A061,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0447,,,,,,,,,,,,,0,1,Maison,223,4,J,jardins,POTAG,Jardin potager,756,4.807601,44.699272
2021-363148,2021-06-05,000001,Vente,475000,11,,LOT LA TRUFFIERE,A061,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0447,,,,,,,,,,,,,0,1,Maison,223,4,S,sols,,,500,4.807601,44.699272
2021-363178,2021-08-02,000002,Vente,120000,,,FOUILLAS,B020,26270,26337,Saulce-sur-Rhône,26,,,26337000ZB0112,,,,,,,,,,,,,0,,,,,S,sols,,,1525,4.792597,44.721842
2021-363178,2021-08-02,000002,Vente,120000,5302,,FOUILLAS,B020,26270,26337,Saulce-sur-Rhône,26,,,26337000ZB0128,,,,,,,,,,,,,0,2,Appartement,85,3,,,,,,4.789093,44.721894
2021-363178,2021-08-02,000002,Vente,120000,5302,,FOUILLAS,B020,26270,26337,Saulce-sur-Rhône,26,,,26337000ZB0128,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.789093,44.721894
2021-363178,2021-08-02,000002,Vente,120000,5302,,FOUILLAS,B020,26270,26337,Saulce-sur-Rhône,26,,,26337000ZB0128,,,,,,,,,,,,,0,2,Appartement,85,3,,,,,,4.789093,44.721894
2021-363178,2021-08-02,000002,Vente,120000,5302,,FOUILLAS,B020,26270,26337,Saulce-sur-Rhône,26,,,26337000ZB0128,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.789093,44.721894
2021-363205,2021-07-28,000001,Vente,385882,,,FRAYSSE,B021,26270,26337,Saulce-sur-Rhône,26,,,26337000ZL0113,,,,,,,,,,,,,0,,,,,S,sols,,,900,4.797164,44.676191
2021-363205,2021-07-28,000001,Vente,385882,5175,,FRAYSSE,B021,26270,26337,Saulce-sur-Rhône,26,,,26337000ZL0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,1763,4.796729,44.675744
2021-363334,2021-08-05,000002,Vente,350000,74,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,4.796585,44.68852
2021-363334,2021-08-05,000002,Vente,350000,74,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0471,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,786,4.796585,44.68852
2021-363334,2021-08-05,000002,Vente,350000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0472,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.796791,44.688587
2021-363334,2021-08-05,000002,Vente,350000,72,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0473,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,978,4.796675,44.688729
2021-363334,2021-08-05,000002,Vente,350000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0474,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.796325,44.688629
2021-363334,2021-08-05,000002,Vente,350000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0475,,,,,,,,,,,,,0,,,,,S,sols,,,669,4.796392,44.688862
2021-363334,2021-08-05,000002,Vente,350000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0476,,,,,,,,,,,,,0,,,,,S,sols,,,636,4.796742,44.68881
2021-363334,2021-08-05,000002,Vente,350000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0477,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.796522,44.688473
2021-363334,2021-08-05,000002,Vente,350000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0479,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.796247,44.688896
2021-363335,2021-08-05,000001,Vente,215000,74,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0471,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,786,4.796585,44.68852
2021-363335,2021-08-05,000001,Vente,215000,74,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,4.796585,44.68852
2021-363335,2021-08-05,000001,Vente,215000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0474,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.796325,44.688629
2021-363335,2021-08-05,000001,Vente,215000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0477,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.796522,44.688473
2021-363392,2021-08-03,000001,Vente,63000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,4.801601,44.704233
2021-363394,2021-08-04,000001,Vente,39950,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.803146,44.703971
2021-363626,2021-08-11,000001,Vente,187000,4,,RUE DU PARC,0092,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0184,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,550,4.801471,44.700741
2021-364109,2021-08-31,000001,Vente,285000,13,,RUE DES MURIERS,0124,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0531,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,875,4.796985,44.700887
2021-364385,2021-09-03,000001,Vente,361000,14,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0148,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3360,4.798448,44.70049
2021-364385,2021-09-03,000001,Vente,361000,14,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0148,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,520,4.798448,44.70049
2021-364385,2021-09-03,000001,Vente,361000,14,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0148,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3360,4.798448,44.70049
2021-364385,2021-09-03,000001,Vente,361000,14,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0148,,,,,,,,,,,,,0,1,Maison,200,4,T,terres,,,3360,4.798448,44.70049
2021-364385,2021-09-03,000001,Vente,361000,14,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,4.798448,44.70049
2021-364385,2021-09-03,000001,Vente,361000,14,,AV DE PROVENCE,0103,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,4.798448,44.70049
2021-365226,2021-09-16,000001,Vente,334300,15,,RUE DES MURIERS,0124,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0535,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,968,4.796218,44.700832
2021-365226,2021-09-16,000001,Vente,334300,15,,RUE DES MURIERS,0124,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,4.796218,44.700832
2021-365283,2021-10-04,000001,Vente,74055,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.803526,44.70421
2021-365283,2021-10-04,000001,Vente,74055,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.803737,44.704261
2021-365303,2021-10-04,000001,Vente,55000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,4.801817,44.704244
2021-365598,2021-09-18,000001,Vente,248200,,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2420,4.811273,44.677968
2021-365598,2021-09-18,000001,Vente,248200,,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,4.810382,44.678717
2021-365598,2021-09-18,000001,Vente,248200,,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2980,4.810382,44.678717
2021-365598,2021-09-18,000001,Vente,248200,,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,3140,4.810382,44.678717
2021-365598,2021-09-18,000001,Vente,248200,,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.810382,44.678717
2021-365598,2021-09-18,000001,Vente,248200,5413,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0071,,,,,,,,,,,,,0,1,Maison,121,4,VE,vergers,,,4455,4.81199,44.678948
2021-365598,2021-09-18,000001,Vente,248200,5413,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.81199,44.678948
2021-365598,2021-09-18,000001,Vente,248200,5413,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0071,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,4.81199,44.678948
2021-365598,2021-09-18,000001,Vente,248200,5413,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,14250,4.81199,44.678948
2021-365598,2021-09-18,000001,Vente,248200,5413,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0071,,,,,,,,,,,,,0,1,Maison,121,4,L,landes,PATUR,Pâture plantée,14250,4.81199,44.678948
2021-365598,2021-09-18,000001,Vente,248200,5413,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4455,4.81199,44.678948
2021-365598,2021-09-18,000001,Vente,248200,,,VERONNE,B046,26270,26337,Saulce-sur-Rhône,26,,,26337000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,5180,4.812031,44.679957
2021-365657,2021-09-30,000001,Vente,30000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0475,,,,,,,,,,,,,0,,,,,S,sols,,,669,4.796392,44.688862
2021-365657,2021-09-30,000001,Vente,30000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0479,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.796247,44.688896
2021-365658,2021-09-30,000001,Vente,65000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0476,,,,,,,,,,,,,0,,,,,S,sols,,,636,4.796742,44.68881
2021-365741,2021-10-15,000001,Vente,30000,,,LE BOSQUET,B005,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0416,,,,,,,,,,,,,0,,,,,T,terres,,,94,4.792123,44.694647
2021-365741,2021-10-15,000001,Vente,30000,,,LE BOSQUET,B005,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0418,,,,,,,,,,,,,0,,,,,T,terres,,,511,4.791551,44.694538
2021-366723,2021-11-05,000001,Vente,71395,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.80346,44.704576