id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953910,2019-01-14,000001,Vente,40200,,,LARRIBERE SUD,B024,64350,64052,Arricau-Bordes,64,,,640520000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.166059,43.498257
2019-953910,2019-01-14,000001,Vente,40200,5007,,LARRIBERE SUD,B024,64350,64052,Arricau-Bordes,64,,,640520000B0167,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,840,-0.166374,43.498073
2019-953910,2019-01-14,000001,Vente,40200,,,LARRIBERE SUD,B024,64350,64052,Arricau-Bordes,64,,,640520000B0168,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.166628,43.498071
2019-960509,2019-12-27,000001,Vente,93500,,,CLABERES,B006,64350,64052,Arricau-Bordes,64,,,640520000B0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.14305,43.497319
2019-960509,2019-12-27,000001,Vente,93500,,,CLABERES,B006,64350,64052,Arricau-Bordes,64,,,640520000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.143702,43.497288
2019-960509,2019-12-27,000001,Vente,93500,,,CLABERES,B006,64350,64052,Arricau-Bordes,64,,,640520000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,-0.143097,43.49662
2019-960509,2019-12-27,000001,Vente,93500,,,CLABERES,B006,64350,64052,Arricau-Bordes,64,,,640520000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,5190,-0.143858,43.496161
2019-960509,2019-12-27,000001,Vente,93500,,,CLABERES,B006,64350,64052,Arricau-Bordes,64,,,640520000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-0.143919,43.497499
2019-960509,2019-12-27,000001,Vente,93500,373,,COTE DU CHATEAU,0055,64350,64052,Arricau-Bordes,64,,,640520000B0485,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,679,-0.143938,43.497191
2019-960509,2019-12-27,000001,Vente,93500,,,CLABERES,B006,64350,64052,Arricau-Bordes,64,,,640520000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,9455,-0.143363,43.496879
