id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054492,2023-01-18,000001,Vente,86000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,2.324712,49.993622
2023-1054492,2023-01-18,000001,Vente,86000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,2.324569,49.993623
2023-1054961,2023-02-06,000001,Vente,20000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AB0152,,,,,,,,,,,,,0,,,,,T,terres,,,655,2.321792,49.999607
2023-1054961,2023-02-06,000001,Vente,20000,1,,RUE DE COSSE,0140,80260,80798,Villers-Bocage,80,,,80798000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,2.319914,49.997343
2023-1054961,2023-02-06,000001,Vente,20000,1,,RUE DE COSSE,0140,80260,80798,Villers-Bocage,80,,,80798000AC0020,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,393,2.319914,49.997343
2023-1054961,2023-02-06,000001,Vente,20000,1,,RUE DE COSSE,0140,80260,80798,Villers-Bocage,80,,,80798000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,2.319914,49.997343
2023-1054961,2023-02-06,000001,Vente,20000,,,LA VALLEETTE,B054,80260,80798,Villers-Bocage,80,,,80798000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.32684,49.998465
2023-1055059,2023-02-06,000001,Vente,110000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,2.322689,49.992973
2023-1055059,2023-02-06,000001,Vente,110000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.322443,49.993097
2023-1055969,2023-03-10,000001,Vente,130000,1,,RUE DE LA POSTE,0380,80260,80798,Villers-Bocage,80,,,80798000AC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1147,2.319454,49.997143
2023-1055969,2023-03-10,000001,Vente,130000,1,,RUE DE LA POSTE,0380,80260,80798,Villers-Bocage,80,,,80798000AC0127,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1147,2.319454,49.997143
2023-1056062,2023-03-08,000001,Vente,600000,5027,F,RUE DU CHATEAU D EAU,0120,80260,80798,Villers-Bocage,80,,,80798000AA0027,,,10,,4,155.3,5,,,,,,3,4,Local industriel. commercial ou assimilé,249,0,,,,,,2.313876,50.003924
2023-1056251,2023-03-17,000001,Vente,300000,1,,RUE DES AIRELLES,0010,80260,80798,Villers-Bocage,80,,,80798000AD0132,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,215,2.319067,49.994712
2023-1056251,2023-03-17,000001,Vente,300000,1,,RUE DES AIRELLES,0010,80260,80798,Villers-Bocage,80,,,80798000AD0132,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,647,2.319067,49.994712
2023-1056335,2023-03-28,000001,Vente,246600,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,2.32181,49.994974
2023-1056581,2023-04-06,000001,Vente,58000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,2.324664,49.993814
2023-1056581,2023-04-06,000001,Vente,58000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,2.324491,49.993851
2023-1056623,2023-04-06,000001,Vente,500,,,MASURE DE FESSEROLLE,B037,80260,80798,Villers-Bocage,80,,,80798000AC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1018,2.326239,49.997168
2023-1056990,2023-04-07,000001,Vente,66000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,2.321756,49.993047
2023-1057257,2023-04-28,000001,Vente,1080000,36,B,RTE NATIONALE,0300,80260,80798,Villers-Bocage,80,,,80798000AH0320,,,,,,,,,,,,,0,,,,,S,sols,,,441,2.311616,49.996634
2023-1057257,2023-04-28,000001,Vente,1080000,36,B,RTE NATIONALE,0300,80260,80798,Villers-Bocage,80,,,80798000AH0321,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.311283,49.996635
2023-1057257,2023-04-28,000001,Vente,1080000,34,B,RTE NATIONALE,0300,80260,80798,Villers-Bocage,80,,,80798000AH0357,,,,,,,,,,,,,0,1,Maison,238,4,J,jardins,,,1585,2.312139,49.996972
2023-1057257,2023-04-28,000001,Vente,1080000,34,B,RTE NATIONALE,0300,80260,80798,Villers-Bocage,80,,,80798000AH0357,,,,,,,,,,,,,0,1,Maison,238,4,S,sols,,,500,2.312139,49.996972
2023-1057257,2023-04-28,000001,Vente,1080000,34,B,RTE NATIONALE,0300,80260,80798,Villers-Bocage,80,,,80798000AH0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.312139,49.996972
2023-1057257,2023-04-28,000001,Vente,1080000,34,B,RTE NATIONALE,0300,80260,80798,Villers-Bocage,80,,,80798000AH0357,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1585,2.312139,49.996972
2023-1057257,2023-04-28,000001,Vente,1080000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AH0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,2.311928,49.996757
2023-1057259,2023-04-24,000001,Vente,2500,,,MASURE DE FESSEROLLE,B037,80260,80798,Villers-Bocage,80,,,80798000AC0064,,,,,,,,,,,,,0,,,,,P,prés,,,1346,2.325058,49.996313
2023-1057500,2023-04-20,000001,Vente,212000,14,,RUE DU CHATEAU D EAU,0120,80260,80798,Villers-Bocage,80,,,80798000AB0082,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,824,2.316968,50.000756
2023-1057582,2023-05-12,000001,Vente,18065.6,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.321934,49.993347
2023-1058333,2023-05-17,000001,Vente,296600,20,,RUE DE LA BASSEE,0060,80260,80798,Villers-Bocage,80,,,80798000AB0007,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,603,2.315475,50.001142
2023-1058660,2023-06-21,000001,Vente,110000,2,,RUE DES BATTREUX,0080,80260,80798,Villers-Bocage,80,,,80798000AH0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.317821,49.995876
2023-1058660,2023-06-21,000001,Vente,110000,2,,RUE DES BATTREUX,0080,80260,80798,Villers-Bocage,80,,,80798000AH0139,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,331,2.317821,49.995876
2023-1058953,2023-05-31,000001,Vente,217000,22,,RUE DES GEAIS,0203,80260,80798,Villers-Bocage,80,,,80798000AD0196,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,449,2.32122,49.993415
2023-1059317,2023-06-23,000001,Vente,18096,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AB0124,,,,,,,,,,,,,0,,,,,P,prés,,,2262,2.320508,49.999509
2023-1059534,2023-06-23,000001,Vente,59000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.323487,49.99385
2023-1059534,2023-06-23,000001,Vente,59000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.323395,49.993909
2023-1059653,2023-06-30,000001,Vente,356500,36,,RUE DU HAUIT,0220,80260,80798,Villers-Bocage,80,,,80798000AH0294,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,940,2.314004,49.993947
2023-1059859,2023-07-20,000001,Vente,235000,6,,LOT LES TILLEULS,A003,80260,80798,Villers-Bocage,80,,,80798000AB0088,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,943,2.317504,50.001684
2023-1059862,2023-07-17,000001,Vente terrain à bâtir,75000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.324111,49.99511
2023-1059862,2023-07-17,000001,Vente terrain à bâtir,75000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AC0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,2.324267,49.995143
2023-1059885,2023-07-17,000001,Vente,68000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,2.321885,49.993082
2023-1059885,2023-07-17,000001,Vente,68000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,2.321963,49.993014
2023-1059885,2023-07-17,000001,Vente,68000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.322078,49.992996
2023-1061165,2023-09-13,000001,Vente,20000,,,BETTENCOURT,B001,80260,80798,Villers-Bocage,80,,,80798000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,17200,2.334032,50.005837
2023-1061444,2023-09-22,000001,Vente,267500,5019,,RUE DE COSSE,0140,80260,80798,Villers-Bocage,80,,,80798000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,2.321449,49.997222
2023-1061444,2023-09-22,000001,Vente,267500,5019,,RUE DE COSSE,0140,80260,80798,Villers-Bocage,80,,,80798000AC0029,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,751,2.321449,49.997222
2023-1062278,2023-10-17,000001,Vente,164500,14,,AU CHEMIN DE BERTANGLES,B016,80260,80798,Villers-Bocage,80,,,80798000AE0154,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1373,2.311519,49.99078
2023-1062278,2023-10-17,000001,Vente,164500,14,,AU CHEMIN DE BERTANGLES,B016,80260,80798,Villers-Bocage,80,,,80798000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1373,2.311519,49.99078
2023-1062278,2023-10-17,000001,Vente,164500,14,,AU CHEMIN DE BERTANGLES,B016,80260,80798,Villers-Bocage,80,,,80798000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,569,2.311519,49.99078
2023-1062278,2023-10-17,000001,Vente,164500,14,,AU CHEMIN DE BERTANGLES,B016,80260,80798,Villers-Bocage,80,,,80798000AE0154,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,569,2.311519,49.99078
2023-1062278,2023-10-17,000001,Vente,164500,14,,AU CHEMIN DE BERTANGLES,B016,80260,80798,Villers-Bocage,80,,,80798000AE0156,,,,,,,,,,,,,0,,,,,J,jardins,,,149,2.311438,49.99059
2023-1062396,2023-10-10,000001,Vente,409314,,,CHAMPS THIBAULTS,B015,80260,80798,Villers-Bocage,80,,,80798000ZL0214,,,,,,,,,,,,,0,,,,,T,terres,,,9037,2.302205,50.003861
2023-1062396,2023-10-10,000001,Vente,409314,,,CHAMPS THIBAULTS,B015,80260,80798,Villers-Bocage,80,,,80798000ZL0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12503,2.302775,50.004495
2023-1062502,2023-10-18,000001,Vente,192700,5,,RUE DE LA BASSEE,0060,80260,80798,Villers-Bocage,80,,,80798000AK0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,363,2.314464,49.999237
2023-1062502,2023-10-18,000001,Vente,192700,5,,RUE DE LA BASSEE,0060,80260,80798,Villers-Bocage,80,,,80798000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.31423,49.999328
2023-1062502,2023-10-18,000001,Vente,192700,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AK0119,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,2.31385,49.999239
2023-1062557,2023-09-22,000001,Vente,250000,4,,RUE DU PETIT BOIS,0330,80260,80798,Villers-Bocage,80,,,80798000AD0129,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1050,2.31878,49.994042
2023-1062614,2023-10-27,000001,Vente,43632,,,LA GATELETTE A GAUCHE,B030,80260,80798,Villers-Bocage,80,,,80798000ZB0095,,,,,,,,,,,,,0,,,,,L,landes,,,620,2.326035,50.013096
2023-1062614,2023-10-27,000001,Vente,43632,,,LA GATELETTE A GAUCHE,B030,80260,80798,Villers-Bocage,80,,,80798000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,21020,2.326446,50.013276
2023-1062614,2023-10-27,000001,Vente,43632,,,LA MALADRERIE,B036,80260,80798,Villers-Bocage,80,,,80798000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,21992,2.318308,50.006999
2023-1062713,2023-10-11,000001,Vente,64000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.323905,49.992978
2023-1062713,2023-10-11,000001,Vente,64000,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,2.323689,49.993008
2023-1062845,2023-11-09,000001,Vente,22837.5,,,BETTENCOURT,B001,80260,80798,Villers-Bocage,80,,,80798000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,5160,2.32899,50.01062
2023-1062845,2023-11-09,000001,Vente,22837.5,,,BETTENCOURT,B001,80260,80798,Villers-Bocage,80,,,80798000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,5710,2.328826,50.011001
2023-1062849,2023-11-08,000001,Vente,56672,,,LA VALLEE BONDOIS,B048,80260,80798,Villers-Bocage,80,,,807980000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,80960,2.345637,49.988776
2023-1062852,2023-11-08,000001,Vente,22730,,,BETTENCOURT,B001,80260,80798,Villers-Bocage,80,,,80798000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,5410,2.335199,50.011698
2023-1062852,2023-11-08,000001,Vente,22730,,,BETTENCOURT,B001,80260,80798,Villers-Bocage,80,,,80798000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,5410,2.335199,50.011698
2023-1062852,2023-11-08,000001,Vente,22730,,,BLANCHE TACHE,B002,80260,80798,Villers-Bocage,80,,,80798000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,11910,2.337191,50.000474
2023-1062869,2023-10-31,000002,Vente,125297,,,CHAMPS THIBAULTS,B015,80260,80798,Villers-Bocage,80,,,80798000ZL0242,,,,,,,,,,,,,0,,,,,P,prés,,,2009,2.305443,50.004429
2023-1062869,2023-10-31,000002,Vente,125297,,,CHAMPS THIBAULTS,B015,80260,80798,Villers-Bocage,80,,,80798000ZL0260,,,,,,,,,,,,,0,,,,,T,terres,,,7766,2.305056,50.00483
2023-1063480,2023-11-30,000002,Vente,51,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0379,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.318778,49.994722
2023-1063629,2023-11-21,000001,Vente,87186,,,GATTELETTE A DROITE,B031,80260,80798,Villers-Bocage,80,,,80798000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,9750,2.325813,50.01153
2023-1063629,2023-11-21,000001,Vente,87186,,,LA MALADRERIE,B036,80260,80798,Villers-Bocage,80,,,80798000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,11030,2.31816,50.00472
2023-1063757,2023-11-17,000001,Vente,15000,,,LE MONT DE VILLERS,B038,80260,80798,Villers-Bocage,80,,,807980000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,4220,2.329853,50.021325
2023-1063757,2023-11-17,000001,Vente,15000,,,LE MONT DE VILLERS,B038,80260,80798,Villers-Bocage,80,,,807980000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,2900,2.329248,50.021118
2023-1063949,2023-11-30,000002,Vente,258650,5063,,DERRIERE LES MAZURES,B024,80260,80798,Villers-Bocage,80,,,80798000AK0134,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,1232,2.311694,50.000319
2023-1063949,2023-11-30,000002,Vente,258650,5063,,DERRIERE LES MAZURES,B024,80260,80798,Villers-Bocage,80,,,80798000AK0134,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,823,2.311694,50.000319
2023-1063949,2023-11-30,000002,Vente,258650,5063,,DERRIERE LES MAZURES,B024,80260,80798,Villers-Bocage,80,,,80798000AK0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,2.311694,50.000319
2023-1063949,2023-11-30,000002,Vente,258650,5063,,DERRIERE LES MAZURES,B024,80260,80798,Villers-Bocage,80,,,80798000AK0134,,,,,,,,,,,,,0,1,Maison,164,7,P,prés,,,823,2.311694,50.000319
2023-1063949,2023-11-30,000002,Vente,258650,,,DERRIERE LES MAZURES,B024,80260,80798,Villers-Bocage,80,,,80798000AK0149,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2023-1063950,2023-11-30,000003,Vente,350,,,DERRIERE LES MAZURES,B024,80260,80798,Villers-Bocage,80,,,80798000AK0151,,,,,,,,,,,,,0,,,,,P,prés,,,328,,
2023-1064263,2023-12-27,000001,Vente,89000,22,,RUE DU HAUIT,0220,80260,80798,Villers-Bocage,80,,,80798000AH0268,,,,,,,,,,,,,0,,,,,S,sols,,,3008,2.313627,49.995722
2023-1064267,2023-12-13,000001,Vente,79500,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AD0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,2.326044,49.993411
2023-1064275,2023-12-27,000001,Vente,490,,,LE VILLAGE,B058,80260,80798,Villers-Bocage,80,,,80798000AH0034,,,,,,,,,,,,,0,,,,,P,prés,,,49,2.313433,49.995551
2023-1064448,2023-12-29,000001,Vente,381450,7,,RUE DU PLEIN SOLEIL,0360,80260,80798,Villers-Bocage,80,,,80798000AD0063,,,,,,,,,,,,,0,1,Maison,193,7,J,jardins,,,1493,2.318283,49.992687
2023-1064448,2023-12-29,000001,Vente,381450,7,,RUE DU PLEIN SOLEIL,0360,80260,80798,Villers-Bocage,80,,,80798000AD0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1493,2.318283,49.992687
2023-1064448,2023-12-29,000001,Vente,381450,7,,RUE DU PLEIN SOLEIL,0360,80260,80798,Villers-Bocage,80,,,80798000AD0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1493,2.318283,49.992687
2023-1064448,2023-12-29,000001,Vente,381450,7,,RUE DU PLEIN SOLEIL,0360,80260,80798,Villers-Bocage,80,,,80798000AD0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,30,2.318283,49.992687
2023-1064448,2023-12-29,000001,Vente,381450,7,,RUE DU PLEIN SOLEIL,0360,80260,80798,Villers-Bocage,80,,,80798000AD0063,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,30,2.318283,49.992687
2023-1064448,2023-12-29,000001,Vente,381450,7,,RUE DU PLEIN SOLEIL,0360,80260,80798,Villers-Bocage,80,,,80798000AD0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.318283,49.992687
