siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102268,00018,21710226800018,O,1983-03-01,NN,,,2021-10-27T08:10:11,true,3,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217102268,00026,21710226800026,O,1996-12-25,NN,,,2014-05-28T11:25:55,false,3,MAIRIE,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.818267,46.514324,0.89,street,Ruelle de la Mairie 71700 Grevilly,71226_0080,D,RUELLE DE LA MAIRIE,
267103240,00011,26710324000011,O,1986-01-01,NN,,,2010-06-26T03:15:03,true,3,,,,,MAIRIE,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.818267,46.514324,0.89,street,Ruelle de la Mairie 71700 Grevilly,71226_0080,G,RUELLE DE LA MAIRIE,
277102422,00015,27710242200015,O,,,,,,true,1,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
344908777,00016,34490877700016,O,1986-12-01,NN,,,2017-06-28T10:54:11,true,4,,,,LD,LE MAT,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,4.8189,46.51649,0.49,locality,Le Pre Menot 71700 Grevilly,71226_B039,G,LE PRE MENOT,
393531272,00028,39353127200028,O,1993-11-22,NN,,,2008-01-05T00:17:12,true,3,,,,,LE BOURG,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397830415,00022,39783041500022,O,2006-12-04,NN,,,2008-12-23T05:52:35,true,2,,,,,LE BOURG,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.6D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409815628,00014,40981562800014,O,1982-12-31,NN,,,2020-07-29T04:00:58,true,4,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409815636,00017,40981563600017,O,1990-12-31,02,2020,,2022-08-29T09:26:57,true,4,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
409872421,00014,40987242100014,O,1977-01-01,NN,,,2007-03-07T11:30:41,true,3,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420678823,00014,42067882300014,O,1998-09-25,NN,,,2008-01-05T20:39:39,true,3,CHEZ M. DEPREAY DIDIER,,,,LE PRE MENOT,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8189,46.51649,0.92,locality,Le Pre Menot 71700 Grevilly,71226_B039,G,LE PRE MENOT,
423167667,00017,42316766700017,O,1998-09-01,NN,,,2008-01-05T00:33:38,true,3,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428877039,00019,42887703900019,O,1981-01-01,NN,,,2006-10-31T00:40:22,true,3,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
431132794,00014,43113279400014,O,1968-01-01,,,,,true,1,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431498914,00016,43149891400016,O,1999-01-01,NN,,,2014-02-17T09:26:39,true,4,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431761717,00013,43176171700013,O,1998-09-01,NN,,,2020-07-29T04:00:58,true,5,,6,,IMP,DU CAROUGE,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,4.816931,46.513782,0.82,housenumber,6 impasse du carouge 71700 Grevilly,71226_0040_00006,G,6 IMPASSE DU CAROUGE,
438063869,00012,43806386900012,O,1999-04-01,NN,,,2021-10-11T13:55:33,true,3,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438063869,00020,43806386900020,O,2020-07-20,,,,2021-11-06T14:26:40,false,1,,7,,,MONTEE DU CAROUGE,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,55.20Z,NAFRev2,N,4.817077,46.514215,0.93,housenumber,7 montée du carouge 71700 Grevilly,71226_0045_00007,G,7 MONTEE DU CAROUGE,
441139920,00025,44113992000025,O,2002-02-01,,,,,false,3,,,,,LR BOURG,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6G,NAF1993,N,4.817797,46.514422,0.59,street,Montee du Bourg 71700 Grevilly,71226_0020,G,MONTEE DU BOURG,
453107336,00019,45310733600019,O,2003-11-11,NN,,,2020-08-25T10:18:59,true,3,,,,,LE BOURG,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494708019,00018,49470801900018,O,2007-01-01,,,,2019-05-14T07:55:21,false,3,,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
520793605,00012,52079360500012,O,2010-03-10,,,,2023-05-05T21:26:32,true,2,BOURG,,,,,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,47.99B,NAFRev2,N,4.817797,46.514422,0.9,street,Montee du Bourg 71700 Grevilly,71226_0020,D,MONTEE DU BOURG,
522152743,00012,52215274300012,O,2010-04-26,NN,,,2022-03-30T03:52:11,true,1,,,,,LE BOURG,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822629945,00012,82262994500012,O,2015-12-02,,,,2016-09-20T15:11:12,true,1,MAIRIE DE GREVILLY,,,RLE,DE LA MAIRIE,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,94.99Z,NAFRev2,N,4.818267,46.514324,0.82,street,Ruelle de la Mairie 71700 Grevilly,71226_0080,G,RUELLE DE LA MAIRIE,
899313308,00012,89931330800012,O,2021-05-11,,,4332AA,2021-06-11T08:30:55,true,1,,1,,MTE,MONTEE DU CAROUGE,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,43.32A,NAFRev2,N,4.816107,46.514269,0.79,housenumber,1 montée du carouge 71700 Grevilly,71226_0045_00001,G,1 MONTEE DU CAROUGE,
915090005,00017,91509000500017,O,2022-06-11,,,,2023-06-15T08:39:43,true,1,,4,,IMP,DES VIGNES DE LA CURE,71700,GREVILLY,,,71226,,,,,,,,,,,,,,,,,,,2022-06-11,A,,,,,90.01Z,NAFRev2,O,4.81924,46.514777,0.82,housenumber,4 Impasse les Vignes de la Cure 71700 Grevilly,71226_2dc6ou_00004,G,4 IMPASSE LES VIGNES DE LA CURE,
