siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704360,00015,21770436000015,O,1983-03-01,03,2018,,2020-08-25T10:19:09,true,4,,,,,,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704360,00023,21770436000023,O,1983-12-21,01,2018,,2020-08-25T10:19:09,false,4,,1,,,PLACE DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.201765,48.798665,0.94,housenumber,1 Place de la Mairie 77169 Saint-Siméon,77436_0100_00001,G,1 PLACE DE LA MAIRIE,
217704360,00031,21770436000031,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,PL,MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.201765,48.798665,0.74,street,Place de la Mairie 77169 Saint-Siméon,77436_0100,G,PLACE DE LA MAIRIE,
257703280,00020,25770328000020,O,2003-10-01,03,2018,,2020-08-25T10:20:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.201765,48.798665,0.82,street,Place de la Mairie 77169 Saint-Siméon,77436_0100,G,PLACE DE LA MAIRIE,
267703544,00010,26770354400010,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,,,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.201765,48.798665,0.91,street,Place de la Mairie 77169 Saint-Siméon,77436_0100,D,PLACE DE LA MAIRIE,
267709467,00018,26770946700018,O,1983-12-06,NN,,,2019-11-14T14:00:59,true,4,,,,,,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704769,00019,29770476900019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.201765,48.798665,0.82,street,Place de la Mairie 77169 Saint-Siméon,77436_0100,G,PLACE DE LA MAIRIE,
300814670,00026,30081467000026,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,3.201434,48.79869,0.84,housenumber,21 Place de la Mairie 77169 Saint-Siméon,77436_0100_00021,G,21 PLACE DE LA MAIRIE,
301181814,00015,30118181400015,O,,,,,2019-11-14T14:00:59,true,1,,1,,AV,DU GRAND MORIN,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.203072,48.798561,0.84,housenumber,1 Avenue du Grand Morin 77169 Saint-Siméon,77436_0078_00001,G,1 AVENUE DU GRAND MORIN,
303570881,00019,30357088100019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
303726202,00029,30372620200029,O,1998-04-01,NN,,,2019-11-14T14:00:59,false,4,,6,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,15.8C,NAFRev1,O,3.202979,48.798332,0.84,housenumber,6 Place de la Mairie 77169 Saint-Siméon,77436_0100_00006,G,6 PLACE DE LA MAIRIE,
303726202,00037,30372620200037,O,2000-01-01,,,,2019-11-14T14:00:59,true,2,,6,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.202979,48.798332,0.84,housenumber,6 Place de la Mairie 77169 Saint-Siméon,77436_0100_00006,G,6 PLACE DE LA MAIRIE,
304079049,00017,30407904900017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,LA VANNE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,74.1J,NAF1993,N,3.210285,48.800181,0.94,street,La Vanne 77169 Saint-Siméon,77436_qxjwhh,G,LA VANNE,
304414246,00013,30441424600013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LD LA VACHERIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.1A,NAF1993,N,3.20341,48.80582,0.94,street,La Vacherie 77169 Saint-Siméon,77436_5bqlur,G,LA VACHERIE,
305360505,00021,30536050500021,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU CHATEAU D EAU,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.202808,48.796542,0.94,housenumber,2 Rue du Château d'Eau 77169 Saint-Siméon,77436_0024_00002,G,2 RUE DU CHATEAU D EAU,
306120874,00020,30612087400020,O,1995-08-03,,,,2019-11-14T14:00:59,true,1,,24,,RUE,DE LA VACHERIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,51.1G,NAF1993,N,3.199131,48.806909,0.65,street,Le Moulin de la Vacherie 77169 Saint-Siméon,77436_b097,G,LE MOULIN DE LA VACHERIE,
307247320,00046,30724732000046,O,1995-08-25,NN,,,2019-11-14T14:00:59,true,1,,8,,AV,CHARCOT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.6D,NAF1993,O,3.167893,48.81065,0.68,housenumber,8 Charcot 77169 Saint-Siméon,77436_vnrdsm_00008,G,8 CHARCOT,
307736157,00040,30773615700040,O,2012-11-26,,,,2019-11-14T14:00:59,true,1,,6,,,LES SAULES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,77.39Z,NAFRev2,N,3.219103,48.821129,0.94,housenumber,6 Les Saules 77169 Saint-Siméon,77436_gggnyy_00006,G,6 LES SAULES,
309074821,00013,30907482100013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.201765,48.798665,0.82,street,Place de la Mairie 77169 Saint-Siméon,77436_0100,G,PLACE DE LA MAIRIE,
311568844,00022,31156884400022,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU CHATEAU D EAU,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,3.203173,48.79662,0.94,housenumber,3 Rue du Château d'Eau 77169 Saint-Siméon,77436_0024_00003,G,3 RUE DU CHATEAU D EAU,
311674758,00017,31167475800017,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,DE LA VACHERIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.203035,48.806483,0.92,street,Hameau de la Vacherie 77169 Saint-Siméon,77436_b164,G,HAMEAU DE LA VACHERIE,
312019243,00012,31201924300012,O,,,,,2019-11-14T14:00:59,true,1,,,,,HAMEAUDE LA VAHAIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.203035,48.806483,0.66,street,Hameau de la Vacherie 77169 Saint-Siméon,77436_b164,G,HAMEAU DE LA VACHERIE,
312234974,00011,31223497400011,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,LA VANNE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,31.1A,NAF1993,O,3.210285,48.800181,0.94,street,La Vanne 77169 Saint-Siméon,77436_qxjwhh,G,LA VANNE,
312326325,00015,31232632500015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,DE MONDOLLOT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2L,NAF1993,N,3.195044,48.794615,0.6,street,Mondollot 77169 Saint-Siméon,77436_osfpz3,G,MONDOLLOT,
312517055,00025,31251705500025,O,1978-02-02,NN,,,2019-11-14T14:00:59,true,3,,6,,,LES SAULES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.219103,48.821129,0.94,housenumber,6 Les Saules 77169 Saint-Siméon,77436_gggnyy_00006,G,6 LES SAULES,
316783471,00014,31678347100014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LD LA VACHERIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,62.41,NAP,N,3.20341,48.80582,0.94,street,La Vacherie 77169 Saint-Siméon,77436_5bqlur,G,LA VACHERIE,
316827211,00012,31682721100012,O,1989-08-01,NN,,,2019-11-14T14:00:59,false,4,,,,,VOIGNY,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,74.1J,NAF1993,N,3.215968,48.8192,0.94,street,Voigny 77169 Saint-Siméon,77436_gctysb,G,VOIGNY,
317598050,00019,31759805000019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES SAULES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,3.218433,48.819946,0.94,street,Les Saules 77169 Saint-Siméon,77436_gggnyy,G,LES SAULES,
318147659,00011,31814765900011,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,AV,DU GRAND MORIN,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.203072,48.798561,0.83,street,Avenue du Grand Morin 77169 Saint-Siméon,77436_0078,G,AVENUE DU GRAND MORIN,
319965612,00017,31996561200017,O,,,,,2019-11-14T14:00:59,true,1,,21,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.201434,48.79869,0.84,housenumber,21 Place de la Mairie 77169 Saint-Siméon,77436_0100_00021,G,21 PLACE DE LA MAIRIE,
320016348,00023,32001634800023,O,2019-07-26,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES SAULES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,68.20B,NAFRev2,N,3.221694,48.821286,0.56,housenumber,8 Les Saules 77169 Saint-Siméon,77436_gggnyy_00008,G,8 LES SAULES,
321254195,00027,32125419500027,O,1981-11-12,NN,,,2019-11-14T14:00:59,true,4,LA PRUNELIERE,,,,CHARCOT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,3.167983,48.81109,0.94,street,Charcot 77169 Saint-Siméon,77436_vnrdsm,G,CHARCOT,
322811357,00019,32281135700019,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.4B,NAF1993,N,3.201925,48.798365,0.84,housenumber,18 Place de la Mairie 77169 Saint-Siméon,77436_0100_00018,G,18 PLACE DE LA MAIRIE,
323701441,00012,32370144100012,O,1981-01-02,NN,,,2019-11-14T14:00:59,true,7,,19,,AV,DE MIZANDE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,3.195542,48.801247,0.82,housenumber,19 Avenue de Mizande 77169 Saint-Siméon,77436_0115_00019,G,19 AVENUE DE MIZANDE,
324082775,00010,32408277500010,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,AV,DES ACACIAS,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,3.203075,48.797801,0.83,housenumber,3 Avenue des Acacias 77169 Saint-Siméon,77436_0004_00003,G,3 AVENUE DES ACACIAS,
324967868,00054,32496786800054,O,1990-10-02,,,,2019-11-14T14:00:59,true,1,,24,,,LA VACHERIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,51.5F,NAF1993,N,3.202919,48.80662,0.94,housenumber,24 La Vacherie 77169 Saint-Siméon,77436_5bqlur_00024,G,24 LA VACHERIE,
325013175,00030,32501317500030,O,2019-03-01,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DES FORTES TERRES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,71.12B,NAFRev2,N,3.201088,48.797397,0.94,housenumber,10 Rue des Fortes Terres 77169 Saint-Siméon,77436_0066_00010,G,10 RUE DES FORTES TERRES,
325198430,00028,32519843000028,O,2000-05-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LE POTEAU DE MONDOLLOT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.188936,48.790627,0.48,street,Le Poteau 77169 Saint-Siméon,77436_s67h20,G,LE POTEAU,
327113643,00016,32711364300016,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,HAM,MONDOLLOT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.195044,48.794615,0.94,street,Mondollot 77169 Saint-Siméon,77436_osfpz3,G,MONDOLLOT,
327868055,00036,32786805500036,O,1988-09-01,,,,2019-11-14T14:00:59,false,4,,37,,AV,GRAND MORIN,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5C,NAF1993,N,3.208875,48.799673,0.83,housenumber,37 Avenue du Grand Morin 77169 Saint-Siméon,77436_0078_00037,G,37 AVENUE DU GRAND MORIN,
328076047,00013,32807604700013,O,1983-07-15,NN,,,2019-11-14T14:00:59,false,4,HAMEAU CHARCOT,,,CHE,DU LAVOIR,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,68.20A,NAFRev2,N,3.217679,48.817234,0.48,street,Chemin du Rouloir 77169 Saint-Siméon,77436_udzwpb,G,CHEMIN DU ROULOIR,
329567374,00049,32956737400049,O,1992-04-13,,,,2019-11-14T14:00:59,true,3,,7,,,LES SAULES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,3.220758,48.821329,0.94,housenumber,7 Les Saules 77169 Saint-Siméon,77436_gggnyy_00007,G,7 LES SAULES,
330550096,00029,33055009600029,O,1988-04-01,,,,2019-11-14T14:00:59,false,3,,,,,LES SAULES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,51.3W,NAF1993,N,3.218433,48.819946,0.94,street,Les Saules 77169 Saint-Siméon,77436_gggnyy,G,LES SAULES,
331452359,00010,33145235900010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DE L EGLISE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.08,NAP,N,3.201765,48.798665,0.34,street,Place de la Mairie 77169 Saint-Siméon,77436_0100,G,PLACE DE LA MAIRIE,
331550020,00027,33155002000027,O,1988-04-01,00,2017,4333ZZ,2019-11-14T14:00:59,true,5,,,,,LES GRANDES BORDES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.34Z,NAFRev2,O,3.20953,48.791187,0.94,street,Les Grandes Bordes 77169 Saint-Siméon,77436_b079,G,LES GRANDES BORDES,
331595041,00020,33159504100020,O,1990-01-01,,,,2019-11-14T14:00:59,true,4,,37,,AV,DU GRAND MORIN,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,25.2H,NAFRev1,N,3.208875,48.799673,0.85,housenumber,37 Avenue du Grand Morin 77169 Saint-Siméon,77436_0078_00037,G,37 AVENUE DU GRAND MORIN,
331870865,00028,33187086500028,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,52.2C,NAF1993,N,3.202979,48.798332,0.84,housenumber,6 Place de la Mairie 77169 Saint-Siméon,77436_0100_00006,G,6 PLACE DE LA MAIRIE,
331949974,00025,33194997400025,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,PIETRE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,60.10,NAP,N,3.196604,48.801183,0.37,locality,Entre les Deux Rues 77169 Saint-Siméon,77436_b063,G,ENTRE LES DEUX RUES,
332050079,00018,33205007900018,O,1984-12-15,NN,,,2019-11-14T14:00:59,false,4,,,,,FERME DE LA VACHERIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,74.1J,NAF1993,N,3.199131,48.806909,0.68,street,Le Moulin de la Vacherie 77169 Saint-Siméon,77436_b097,G,LE MOULIN DE LA VACHERIE,
332343615,00040,33234361500040,O,2005-01-01,,,,2019-11-14T14:00:59,false,5,LE GUE DU JOUARRE,,,,,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332343615,00057,33234361500057,O,2011-12-01,,,2550BZ,2019-11-14T14:00:59,false,2,,10,,RUE,DES FORTES TERRES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,JENNES,25.62B,NAFRev2,N,3.201088,48.797397,0.94,housenumber,10 Rue des Fortes Terres 77169 Saint-Siméon,77436_0066_00010,G,10 RUE DES FORTES TERRES,
333354124,00039,33335412400039,O,2014-02-07,,,,2019-11-14T14:00:59,true,1,14 LA VANNE,,,,,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,01.61Z,NAFRev2,N,3.211957,48.801739,0.94,housenumber,14 La Vanne 77169 Saint-Siméon,77436_qxjwhh_00014,D,14 LA VANNE,
337990956,00027,33799095600027,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA HALTE DE CHAUFFRY,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,26.6L,NAF1993,O,,,0,,,,,,
338506454,00028,33850645400028,O,1986-08-18,NN,,,2019-11-14T14:00:59,true,4,,18,,RUE,CHATEAU D EAU,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.5C,NAF1993,O,3.205007,48.796442,0.89,housenumber,18 Rue du Château d'Eau 77169 Saint-Siméon,77436_0024_00018,G,18 RUE DU CHATEAU D EAU,
339064537,00022,33906453700022,O,1998-03-01,NN,,,2019-11-14T14:00:59,true,5,,1,,,LES GRANDES BORDES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,74.90A,NAFRev2,N,3.20953,48.791187,0.94,housenumber,1 Les Grandes Bordes 77169 Saint-Siméon,77436_b079_00001,G,1 LES GRANDES BORDES,
340097567,00010,34009756700010,O,1986-10-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LA GRANDE VACHERIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,3.203352,48.805669,0.94,street,La Grande Vacherie 77169 Saint-Siméon,77436_b078,G,LA GRANDE VACHERIE,
340472489,00020,34047248900020,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,AV,DE MIZANDE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,O,3.199947,48.799344,0.81,housenumber,4 Avenue de Mizande 77169 Saint-Siméon,77436_0115_00004,G,4 AVENUE DE MIZANDE,
340735927,00022,34073592700022,O,2004-02-01,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,DU CHATEAU D'EAU,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.31Z,NAFRev2,N,3.205579,48.795673,0.94,housenumber,15 Rue du Château d'Eau 77169 Saint-Siméon,77436_0024_00015,G,15 RUE DU CHATEAU D EAU,
342637386,00018,34263738600018,O,1987-10-22,NN,,,2019-11-14T14:00:59,true,1,,,,,BOIS GILLOT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.211967,48.822336,0.94,street,Bois Gillot 77169 Saint-Siméon,77436_b022,G,BOIS GILLOT,
344787643,00016,34478764300016,O,1988-04-01,NN,,,2019-11-14T14:00:59,true,4,LES SAULES,,,,,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.218433,48.819946,0.94,street,Les Saules 77169 Saint-Siméon,77436_gggnyy,D,LES SAULES,
344825716,00014,34482571600014,O,1987-12-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345152862,00057,34515286200057,O,2011-10-01,,,,2019-11-14T14:00:59,true,1,,13,,HAM,DE CHARCOT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,93.29Z,NAFRev2,N,3.168898,48.809693,0.86,housenumber,13 Hameau de Charcot 77169 Saint-Siméon,77436_3nxnyf_00013,G,13 HAMEAU DE CHARCOT,
347454316,00014,34745431600014,O,,NN,,,2019-11-14T14:00:59,true,1,,51,,,CHARCOT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.05,NAP,N,3.166504,48.805695,0.84,housenumber,51 Hameau de Charcot 77169 Saint-Siméon,77436_3nxnyf_00051,G,51 HAMEAU DE CHARCOT,
347649311,00029,34764931100029,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DES FORTES TERRES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,3.201088,48.797397,0.94,housenumber,10 Rue des Fortes Terres 77169 Saint-Siméon,77436_0066_00010,G,10 RUE DES FORTES TERRES,
347675449,00016,34767544900016,O,1988-04-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,MIZANDE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.200898,48.798658,0.73,housenumber,1 Avenue de Mizande 77169 Saint-Siméon,77436_0115_00001,G,1 AVENUE DE MIZANDE,
347819336,00061,34781933600061,O,2017-05-01,,,,2019-11-14T14:00:59,true,2,,,,,LES CINQ FONTAINES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,3.201205,48.798775,0.43,street,Cour de la Fontaine 77169 Saint-Siméon,77436_0050,G,COUR DE LA FONTAINE,
348044660,00010,34804466000010,O,1988-06-29,NN,,,2019-11-14T14:00:59,true,3,,,,LD,LA VACHERIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.2C,NAF1993,O,3.20341,48.80582,0.94,street,La Vacherie 77169 Saint-Siméon,77436_5bqlur,G,LA VACHERIE,
350924932,00014,35092493200014,O,1989-05-24,NN,,,2019-11-14T14:00:59,true,4,,1,,,PETIT CHOISY,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,N,3.19101,48.788691,0.87,housenumber,1 Le Petit Choisy 77169 Saint-Siméon,77436_b106_00001,G,1 LE PETIT CHOISY,
351058391,00027,35105839100027,O,1999-03-06,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,NEUVE DES PRES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.206588,48.79847,0.94,housenumber,8 Rue Neuve des Prés 77169 Saint-Siméon,77436_0145_00008,G,8 RUE NEUVE DES PRES,
351871850,00019,35187185000019,O,1989-08-08,NN,,,2019-11-14T14:00:59,false,4,,16,,,LE GRAND MONT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2005-08-01,F,JESSICA SCULPTURE,,,,92.3A,NAFRev1,O,3.184948,48.79908,0.94,housenumber,16 Le Grand Mont 77169 Saint-Siméon,77436_b072_00016,G,16 LE GRAND MONT,
352675144,00013,35267514400013,O,1989-12-06,NN,,,2019-11-14T14:00:59,true,3,,,,LD,LA VACHERIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.20341,48.80582,0.94,street,La Vacherie 77169 Saint-Siméon,77436_5bqlur,G,LA VACHERIE,
353361553,00012,35336155300012,O,1990-02-02,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE L EGLISE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.208914,48.798794,0.54,housenumber,1 Rue de la Montagne 77169 Saint-Siméon,77436_0130_00001,G,1 RUE DE LA MONTAGNE,
356000117,06443,35600011706443,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,3,,5,,AV,DU GRAND MORIN,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2006-08-31,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.203823,48.798548,0.84,housenumber,5 Avenue du Grand Morin 77169 Saint-Siméon,77436_0078_00005,G,5 AVENUE DU GRAND MORIN,
377737911,00042,37773791100042,O,2008-01-24,,,,2019-11-14T14:00:59,false,2,3 ET 5,3,,IMP,DE LA FERME,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,45.11Z,NAFRev2,N,3.204334,48.79873,0.83,housenumber,3 Impasse de la Ferme 77169 Saint-Siméon,77436_0055_00003,G,3 IMPASSE DE LA FERME,
378057962,00011,37805796200011,O,1990-05-15,NN,,,2019-11-14T14:00:59,true,5,,4,,,LES SAULES,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3E,NAFRev1,N,3.217936,48.820614,0.94,housenumber,4 Les Saules 77169 Saint-Siméon,77436_gggnyy_00004,G,4 LES SAULES,
378737209,00015,37873720900015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,6,,AV,GRAND MORIN,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1C,NAF1993,N,3.205424,48.798527,0.82,housenumber,6 Avenue du Grand Morin 77169 Saint-Siméon,77436_0078_00006,G,6 AVENUE DU GRAND MORIN,
379386287,00013,37938628700013,O,,,,,2019-11-14T14:00:59,true,1,,21,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,3.201434,48.79869,0.84,housenumber,21 Place de la Mairie 77169 Saint-Siméon,77436_0100_00021,G,21 PLACE DE LA MAIRIE,
379951866,00019,37995186600019,O,1990-11-15,,,,2019-11-14T14:00:59,true,3,,1,,AV,DU GRAND MORIN,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.203072,48.798561,0.84,housenumber,1 Avenue du Grand Morin 77169 Saint-Siméon,77436_0078_00001,G,1 AVENUE DU GRAND MORIN,
381796820,00011,38179682000011,O,1991-05-02,NN,,,2020-09-02T10:22:28,true,4,,32,,,MONDOLOT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,3.191441,48.790762,0.86,housenumber,32 Mondollot 77169 Saint-Siméon,77436_osfpz3_00032,G,32 MONDOLLOT,
381864404,00011,38186440400011,O,1991-03-28,NN,,,2019-11-14T14:00:59,true,3,LE MONT,6,,RTE,DU MONT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.188567,48.800629,0.41,housenumber,6 Le Grand Mont 77169 Saint-Siméon,77436_b072_00006,G,6 LE GRAND MONT,
382147668,00018,38214766800018,O,1991-05-23,NN,,,2019-11-14T14:00:59,true,4,,18,,PL,DE LA MAIRIE,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20A,NAFRev2,N,3.201925,48.798365,0.84,housenumber,18 Place de la Mairie 77169 Saint-Siméon,77436_0100_00018,G,18 PLACE DE LA MAIRIE,
382556561,00027,38255656100027,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,4,,25,B,RUE,CHARCOT,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,2001-12-31,F,RHYN HANS,,,,33.4B,NAF1993,O,3.17489,48.805585,0.6,housenumber,25 bis Hameau de Charcot 77169 Saint-Siméon,77436_3nxnyf_00025_bis,G,25 BIS HAMEAU DE CHARCOT,
383182557,00025,38318255700025,O,1998-12-31,,,,2019-11-14T14:00:59,true,1,,,,LD,CHALENDOS,77169,SAINT-SIMEON,,,77436,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.11Z,NAFRev2,N,3.206563,48.816095,0.66,street,Chalandos 77169 Saint-Siméon,77436_ct5up8,G,CHALANDOS,