id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913370,2019-02-07,000001,Vente,191000,28,B,RUE DE FRUGES,0270,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,S,sols,,,39,2.331122,50.382885
2019-913370,2019-02-07,000001,Vente,191000,,,RUE DE FRUGES,0270,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.331237,50.382881
2019-913370,2019-02-07,000001,Vente,191000,,,RUE DE FRUGES,0270,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0942,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.331172,50.382968
2019-913378,2019-07-04,000001,Adjudication,16200,84,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0226,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,256,2.332353,50.373896
2019-934275,2019-01-10,000001,Vente,110000,91,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0482,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,221,2.331605,50.38108
2019-934299,2019-01-31,000001,Vente,376000,1,,PL DE VERDUN,0630,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,508,0,S,sols,,,495,2.337933,50.379604
2019-934299,2019-01-31,000001,Vente,376000,1,,PL DE VERDUN,0630,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,495,2.337933,50.379604
2019-934299,2019-01-31,000001,Vente,376000,1,,PL DE VERDUN,0630,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,495,2.337933,50.379604
2019-934299,2019-01-31,000001,Vente,376000,1,,PL DE VERDUN,0630,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,495,2.337933,50.379604
2019-934299,2019-01-31,000001,Vente,376000,1,,PL DE VERDUN,0630,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,495,2.337933,50.379604
2019-934306,2019-01-30,000001,Vente,91000,14,,RUE CLAUDE MONET,0147,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AL0389,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,196,2.342326,50.386396
2019-934306,2019-01-30,000001,Vente,91000,,,LE VIEUX CHEMIN DE PERNES,B030,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AL0400,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.34253,50.386354
2019-934310,2019-02-04,000001,Vente,90000,1,,RUE GABRIEL PERI,0275,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0311,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,292,2.330929,50.374164
2019-934352,2019-02-13,000001,Vente,15287,,,LE TERROIR DE CANTERAINE,B028,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,12230,2.327029,50.368621
2019-934405,2019-02-19,000001,Vente,50000,36,,RUE D AIRE,0010,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0186,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,269,2.333496,50.384684
2019-934405,2019-02-19,000001,Vente,50000,,,RUE D AIRE,0010,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,794,2.333678,50.38483
2019-934481,2019-03-25,000001,Vente,95000,4,,RUE RIBOT,0580,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0426,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,125,2.336906,50.37714
2019-934506,2019-03-25,000001,Vente,91000,8,,RUE CLAUDE MONET,0147,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AL0414,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,191,2.342313,50.386235
2019-934550,2019-04-09,000001,Vente,117000,6,,RUE LAMBERT,0360,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0029,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,338,2.334209,50.377021
2019-934574,2019-03-29,000001,Vente,95000,5,,RUE NATIONALE,0440,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0237,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,406,2.335547,50.383351
2019-934582,2019-04-19,000001,Vente,70000,27,,CITE BOUILLIEZ,0080,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0728,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,205,2.33101,50.377657
2019-934618,2019-04-26,000001,Vente,195000,103,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0126,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,152,2.332835,50.372854
2019-934618,2019-04-26,000001,Vente,195000,103,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0126,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,152,2.332835,50.372854
2019-934618,2019-04-26,000001,Vente,195000,,,LE TERROIR DE CANTERAINE,B028,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0128,,,,,,,,,,,,,0,,,,,S,sols,,,680,2.333205,50.372589
2019-934618,2019-04-26,000001,Vente,195000,,,LE TERROIR DE CANTERAINE,B028,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0129,,,,,,,,,,,,,0,,,,,S,sols,,,566,2.333423,50.373193
2019-934618,2019-04-26,000001,Vente,195000,,,LE TERROIR DE CANTERAINE,B028,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0130,,,,,,,,,,,,,0,,,,,P,prés,,,3001,2.333548,50.372784
2019-934618,2019-04-26,000001,Vente,195000,,,LE TERROIR DE CANTERAINE,B028,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0382,,,,,,,,,,,,,0,,,,,J,jardins,,,3055,2.332886,50.372767
2019-934618,2019-04-26,000001,Vente,195000,,,LE TERROIR DE CANTERAINE,B028,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0385,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.333182,50.373247
2019-934618,2019-04-26,000001,Vente,195000,,,LE TERROIR DE CANTERAINE,B028,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0388,,,,,,,,,,,,,0,,,,,J,jardins,,,264,2.332779,50.373096
2019-934627,2019-04-27,000001,Vente,177500,3,,RUE RENOIR,0570,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AL0202,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,784,2.340446,50.385924
2019-934631,2019-04-10,000001,Vente,36000,78,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0464,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,65,2.331262,50.381327
2019-934644,2019-05-10,000001,Vente,90000,5,,RUE D ARRAS,0030,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0065,,,,,,,,,,,,,0,1,Maison,140,10,S,sols,,,468,2.337807,50.382122
2019-934647,2019-05-07,000001,Vente,88000,12,,PL DU MARECHAL LECLERC,0298,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,180,2.336546,50.382501
2019-934648,2019-05-13,000001,Vente,152500,19,,RUE D EGMONT,0190,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0592,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33424,50.380737
2019-934648,2019-05-13,000001,Vente,152500,19,,RUE D EGMONT,0190,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0592,,,5,68.5,,,,,,,,,1,2,Appartement,68,3,,,,,,2.33424,50.380737
2019-934650,2019-05-02,000002,Vente,60000,52,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB1167,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,197,2.332813,50.381561
2019-934672,2019-05-14,000001,Vente,100000,5,A,RUE D EGMONT,0190,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB1114,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,204,2.333528,50.381209
2019-934672,2019-05-14,000001,Vente,100000,5,A,RUE D EGMONT,0190,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB1114,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,204,2.333528,50.381209
2019-934672,2019-05-14,000001,Vente,100000,5,A,RUE D EGMONT,0190,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB1114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,2.333528,50.381209
2019-934673,2019-04-27,000001,Vente,180000,69,,RUE DE ROSEMONT,0610,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AK0216,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,464,2.336906,50.389633
2019-934673,2019-04-27,000001,Vente,180000,69,,RUE DE ROSEMONT,0610,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AK0216,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.336906,50.389633
2019-934711,2019-05-15,000001,Vente,50000,61,,RUE DE LA FRANCE,0250,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0496,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,103,2.332534,50.381245
2019-934711,2019-05-15,000001,Vente,50000,61,,RUE DE LA FRANCE,0250,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0496,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,103,2.332534,50.381245
2019-934721,2019-05-20,000001,Vente,134000,,,LES MARNIERES,B019,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AL0154,,,,,,,,,,,,,0,,,,,S,sols,,,479,2.338073,50.38624
2019-934721,2019-05-20,000001,Vente,134000,1,,RUE PICASSO,0503,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AL0155,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,530,2.337901,50.386296
2019-934722,2019-05-13,000001,Vente,145000,1,B,PL GEORGES GRAUX,0300,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB1170,,,,,,,,,,,,,0,1,Maison,277,9,,,,,,2.336287,50.383105
2019-934723,2019-05-29,000001,Vente,32000,4,,RUE ROGER SALENGRO,0600,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0845,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,2.329646,50.380485
2019-934724,2019-05-28,000001,Vente,82000,14,,RUE BERTHELOT,0050,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0387,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,618,2.338838,50.37738
2019-934762,2019-05-28,000001,Vente,90000,32,,RUE D EGMONT,0190,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0629,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,91,2.334317,50.380278
2019-934762,2019-05-28,000001,Vente,90000,32,,RUE D EGMONT,0190,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0629,,,,,,,,,,,,,0,2,Appartement,100,6,S,sols,,,91,2.334317,50.380278
2019-934775,2019-05-28,000001,Vente,60000,80,,RUE D ARRAS,0030,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0575,,,53,74.43,58,,61,,,,,,3,2,Appartement,78,4,,,,,,2.34238,50.380339
2019-934775,2019-05-28,000001,Vente,60000,,,RUE D ARRAS,0030,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0575,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34238,50.380339
2019-934819,2019-06-17,000001,Vente,140000,,,LE FAUBOURG D ARRAS,B012,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0368,,,,,,,,,,,,,0,,,,,J,jardins,,,812,2.342579,50.37951
2019-934819,2019-06-17,000001,Vente,140000,15,,RUE FAIDHERBE,0200,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0369,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,90,2.34256,50.379449
2019-934834,2019-06-14,000001,Vente,88000,4,,BD GAMBETTA,0280,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0660,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,72,2.334136,50.379539
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,35,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0573,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,189,2.333897,50.381342
2019-934836,2019-06-03,000001,Vente,300000,37,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0575,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,94,2.334003,50.381215
2019-934836,2019-06-03,000001,Vente,300000,37,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0575,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,94,2.334003,50.381215
2019-934871,2019-07-03,000001,Vente terrain à bâtir,56322,,,LE VIEUX CHEMIN DE PERNES,B030,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AL0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1245,2.341751,50.389397
2019-934910,2019-06-27,000001,Vente,1,,,RUE DE BETHUNE,0060,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.340016,50.383359
2019-934910,2019-06-27,000001,Vente,1,,,RUE DE BETHUNE,0060,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.340272,50.383336
2019-934910,2019-06-27,000001,Vente,1,,,RUE DE BETHUNE,0060,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0584,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.340111,50.38338
2019-934910,2019-06-27,000001,Vente,1,,,RUE DE BETHUNE,0060,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0586,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.340202,50.383345
2019-934912,2019-07-02,000001,Vente,103000,2,,RUE IR ET FR JOLIOT CURIE,0338,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AI0084,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,550,2.331055,50.376354
2019-934938,2019-07-12,000001,Vente,54000,3,,RUE DES FERRONNIERS,0210,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,116,2.335067,50.38174
2019-934938,2019-07-12,000001,Vente,54000,3,,RUE DES FERRONNIERS,0210,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0406,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,116,2.335067,50.38174
2019-934953,2019-06-27,000001,Vente,120000,4,,RUE GABRIEL PERI,0275,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AI0140,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,393,2.330355,50.374158
2019-934987,2019-07-31,000001,Vente,1,,,LE VIEUX CHEMIN DE PERNES,B030,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AL0407,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.342691,50.386736
2019-935001,2019-08-06,000001,Vente,40000,58,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0440,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,86,2.332569,50.381534
2019-935004,2019-07-29,000001,Vente,80000,107,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB1084,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,208,2.329017,50.380281
2019-935014,2019-08-01,000001,Vente,65000,41,,RUE PASTEUR,0490,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0046,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,494,2.334821,50.375089
2019-935051,2019-07-29,000001,Vente,60000,14,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,200,2.335058,50.381551
2019-935090,2019-08-09,000001,Vente,143600,123,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0324,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,853,2.332595,50.371014
2019-935090,2019-08-09,000001,Vente,143600,123,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0324,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,414,2.332595,50.371014
2019-935112,2019-08-27,000001,Vente,43350,,,LE HAMEAU DE ROSEMOND,B017,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,7580,2.340574,50.393492
2019-935116,2019-09-12,000001,Vente,565000,31,,RUE DES PROCUREURS,0550,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,1885,2.335037,50.382935
2019-935116,2019-09-12,000001,Vente,565000,31,,RUE DES PROCUREURS,0550,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,1885,2.335037,50.382935
2019-935116,2019-09-12,000001,Vente,565000,31,,RUE DES PROCUREURS,0550,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,748,0,S,sols,,,1885,2.335037,50.382935
2019-935116,2019-09-12,000001,Vente,565000,31,,RUE DES PROCUREURS,0550,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,1885,2.335037,50.382935
2019-935116,2019-09-12,000001,Vente,565000,31,,RUE DES PROCUREURS,0550,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,433,0,S,sols,,,1885,2.335037,50.382935
2019-935116,2019-09-12,000001,Vente,565000,31,,RUE DES PROCUREURS,0550,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,1885,2.335037,50.382935
2019-935116,2019-09-12,000001,Vente,565000,29,,RUE DES PROCUREURS,0550,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,124,2.335143,50.383048
2019-935118,2019-08-30,000001,Vente,138000,13,,RUE DES GRANGES,0310,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0596,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,407,2.344417,50.381504
2019-935153,2019-09-18,000001,Vente,60000,12,,RUE DE LA NOUVELLE FRANCE,0460,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0504,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,334,2.332223,50.380582
2019-935157,2019-09-19,000001,Vente,88000,7,,RUE BACLER D ALBE,0040,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0613,,,1,42.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,2.33639,50.381506
2019-935158,2019-08-29,000001,Vente,83000,108,,RUE D HESDIN,0320,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0042,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,252,2.328183,50.3803
2019-935158,2019-08-29,000001,Vente,83000,,,LE BOURG,B007,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,954,2.327974,50.380501
2019-935222,2019-10-02,000001,Vente,345000,2,,RUE DU GAL DE GAULLE,0296,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0756,,,2,117.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,137,0,,,,,,2.335846,50.380881
2019-935246,2019-09-18,000001,Vente,100000,,,LES SIX,B027,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.336767,50.37801
2019-935246,2019-09-18,000001,Vente,100000,14,,RUE PASTEUR,0490,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.336755,50.378067
2019-935246,2019-09-18,000001,Vente,100000,14,,RUE PASTEUR,0490,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0148,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,77,2.336755,50.378067
2019-935246,2019-09-18,000001,Vente,100000,14,,RUE PASTEUR,0490,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0148,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,77,2.336755,50.378067
2019-935246,2019-09-18,000001,Vente,100000,14,,RUE PASTEUR,0490,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0148,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,77,2.336755,50.378067
2019-935246,2019-09-18,000001,Vente,100000,14,,RUE PASTEUR,0490,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.336755,50.378067
2019-935246,2019-09-18,000001,Vente,100000,,,RUE PASTEUR,0490,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0149,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.336854,50.37804
2019-935280,2019-10-01,000001,Vente,60000,38,,RUE DE FRUGES,0270,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0988,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,134,2.330622,50.382945
2019-935280,2019-10-01,000001,Vente,60000,36,,RUE DE FRUGES,0270,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB1110,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.330555,50.383014
2019-935280,2019-10-01,000001,Vente,60000,36,,RUE DE FRUGES,0270,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB1111,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.330669,50.382975
2019-935281,2019-10-01,000001,Vente,165000,34,,RUE DE FRUGES,0270,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0112,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1370,2.330942,50.383034
2019-935281,2019-10-01,000001,Vente,165000,,,RUE DE FRUGES,0270,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.33089,50.38293
2019-935281,2019-10-01,000001,Vente,165000,,,LE BOURG,B007,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,3630,2.331245,50.383659
2019-935281,2019-10-01,000001,Vente,165000,,,LE BOURG,B007,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4925,2.330196,50.384459
2019-935282,2019-10-01,000001,Vente,120000,36,,RUE DE FRUGES,0270,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB1109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1435,0,S,sols,,,4694,2.330544,50.383347
2019-935290,2019-10-14,000001,Vente,39200,2,,RUE DU GAL DE GAULLE,0296,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0756,,,1,30.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,137,0,,,,,,2.335846,50.380881
2019-935290,2019-10-14,000001,Vente,39200,2,,RUE DU GAL DE GAULLE,0296,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0756,,,1,30.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,2.335846,50.380881
2019-935296,2019-10-18,000001,Vente,107000,121,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0323,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,440,2.332675,50.37116
2019-935296,2019-10-18,000001,Vente,107000,121,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AH0323,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,807,2.332675,50.37116
2019-935298,2019-10-19,000001,Vente,80000,,,LE BOURG,B007,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0675,,,,,,,,,,,,,0,,,,,S,sols,,,343,2.332867,50.376662
2019-935298,2019-10-19,000001,Vente,80000,22,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0676,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,493,2.33276,50.376741
2019-935298,2019-10-19,000001,Vente,80000,22,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,493,2.33276,50.376741
2019-935316,2019-10-22,000001,Vente,75000,24,,RUE DU MONT,0420,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AD0142,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,143,2.340705,50.382976
2019-935322,2019-10-29,000001,Vente,35000,28,,RUE ROGER SALENGRO,0600,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AB0784,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,544,2.331675,50.379159
2019-935332,2019-10-28,000001,Vente,225000,1,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,2.333365,50.377934
2019-935332,2019-10-28,000001,Vente,225000,13,,BD GAMBETTA,0280,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0599,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,332,2.333492,50.378007
2019-935332,2019-10-28,000001,Vente,225000,,,RUE DE CANTERAINE,0100,62130,62767,Saint-Pol-sur-Ternoise,62,,,62767000AE0600,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.333421,50.377939