id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252591,2019-10-10,000001,Vente,25000,,,EN BERGY,B009,21250,21502,Pouilly-sur-Saône,21,,,21502000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,30880,5.105479,47.022618
2019-252591,2019-10-10,000001,Vente,25000,,,LA HAUTE VARENNE,B011,21250,21502,Pouilly-sur-Saône,21,,,21502000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,15300,5.116074,47.012053
2019-252591,2019-10-10,000001,Vente,25000,,,LES COGNEES,B006,21250,21502,Pouilly-sur-Saône,21,,,21502000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,35000,5.122083,47.00273
2019-253833,2019-11-05,000001,Vente,4000,,,LES CROTERES,B007,21250,21502,Pouilly-sur-Saône,21,,,21502000ZC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,5.111737,47.017654
2019-253833,2019-11-05,000001,Vente,4000,,,LES CROTERES,B007,21250,21502,Pouilly-sur-Saône,21,,,21502000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,8340,5.111737,47.017654
2019-253833,2019-11-05,000001,Vente,4000,,,LES CROTERES,B007,21250,21502,Pouilly-sur-Saône,21,,,21502000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,2050,5.111075,47.018377
2019-255427,2019-12-13,000001,Vente,149000,19,,RUE DE L USINE,0341,21250,21502,Pouilly-sur-Saône,21,,,21502000AB0076,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1710,5.11464,47.022661
2019-256343,2019-12-17,000001,Vente,62000,1,,RTE DE BEAUNE,0040,21250,21502,Pouilly-sur-Saône,21,,,21502000ZD0103,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1120,5.12238,47.01275
2019-258146,2019-01-15,000001,Vente,153000,4,,ALL DES CERAMISTES,0070,21250,21502,Pouilly-sur-Saône,21,,,21502000AB0238,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,985,5.113458,47.022639
2019-258459,2019-02-07,000001,Vente,10000,,,VILLAGE NORD,B033,21250,21502,Pouilly-sur-Saône,21,,,21502000AE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1657,5.126448,47.016666
2019-258501,2019-02-25,000001,Vente,155000,2,,ALL DES CERAMISTES,0070,21250,21502,Pouilly-sur-Saône,21,,,21502000AB0236,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,898,5.113754,47.023002
2019-258679,2019-03-21,000001,Vente,3750,,,LA HAUTE VARENNE,B011,21250,21502,Pouilly-sur-Saône,21,,,21502000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,1230,5.115601,47.008723
2019-258708,2019-03-25,000001,Vente,179000,,,VILLAGE SUD,B034,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1079,5.123604,47.015613
2019-258708,2019-03-25,000001,Vente,179000,,,VILLAGE SUD,B034,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0076,,,,,,,,,,,,,0,,,,,P,prés,,,1217,5.124551,47.015299
2019-258708,2019-03-25,000001,Vente,179000,9,,RTE DE SEURRE,0300,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0077,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,15214,5.123327,47.014801
2019-258708,2019-03-25,000001,Vente,179000,9,,RTE DE SEURRE,0300,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0077,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,,,601,5.123327,47.014801
2019-258708,2019-03-25,000001,Vente,179000,9,,RTE DE SEURRE,0300,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0077,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,3208,5.123327,47.014801
2019-258708,2019-03-25,000001,Vente,179000,,,VILLAGE SUD,B034,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0079,,,,,,,,,,,,,0,,,,,P,prés,,,2007,5.124077,47.01334
2019-258708,2019-03-25,000001,Vente,179000,,,VILLAGE SUD,B034,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0081,,,,,,,,,,,,,0,,,,,P,prés,,,3766,5.124427,47.01347
2019-258733,2019-03-22,000001,Vente,135000,17,,RUE DE L USINE,0341,21250,21502,Pouilly-sur-Saône,21,,,21502000AB0226,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,5.114869,47.022041
2019-258733,2019-03-22,000001,Vente,135000,17,,RUE DE L USINE,0341,21250,21502,Pouilly-sur-Saône,21,,,21502000AB0226,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,746,5.114869,47.022041
2019-258982,2019-05-06,000001,Vente,6952,,,LES SABLES,B029,21250,21502,Pouilly-sur-Saône,21,,,21502000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.128561,47.011669
2019-259210,2019-05-22,000001,Vente,193700,24,,RUE DE ROUGEOT,0280,21250,21502,Pouilly-sur-Saône,21,,,21502000AD0069,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,877,5.115269,47.01565
2019-259354,2019-06-21,000001,Vente,7548,,,LES SABLES,B029,21250,21502,Pouilly-sur-Saône,21,,,21502000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1900,5.128449,47.011497
2019-259498,2019-06-18,000001,Vente,420000,,,L USINE,B031,21250,21502,Pouilly-sur-Saône,21,,,21502000AB0186,,,,,,,,,,,,,0,,,,,T,terres,,,1746,5.118054,47.021456
2019-259498,2019-06-18,000001,Vente,420000,24,,RUE DE L USINE,0341,21250,21502,Pouilly-sur-Saône,21,,,21502000AB0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13128,0,S,sols,,,29751,5.115389,47.024566
2019-259498,2019-06-18,000001,Vente,420000,,,L USINE,B031,21250,21502,Pouilly-sur-Saône,21,,,21502000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,27987,5.1161,47.022889
2019-259633,2019-07-23,000001,Vente,41000,,,LA RAPILLE,B026,21250,21502,Pouilly-sur-Saône,21,,,21502000AB0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,5.113753,47.023362
2019-259939,2019-08-21,000001,Vente,32000,5180,A,RUE DES HALLES,0160,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,420,5.119534,47.014914
2019-259939,2019-08-21,000001,Vente,32000,5180,A,RUE DES HALLES,0160,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,420,5.119534,47.014914
2019-259939,2019-08-21,000001,Vente,32000,,,VILLAGE SUD,B034,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1074,5.119409,47.014658
2019-260074,2019-09-13,000001,Vente,90000,30,,RTE DE SEURRE,0300,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0047,,,,,,,,,,,,,0,1,Maison,195,7,J,jardins,,,1024,5.120048,47.014177
2019-260074,2019-09-13,000001,Vente,90000,30,,RTE DE SEURRE,0300,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0047,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,772,5.120048,47.014177
2019-260074,2019-09-13,000001,Vente,90000,30,,RTE DE SEURRE,0300,21250,21502,Pouilly-sur-Saône,21,,,21502000AH0047,,,,,,,,,,,,,0,1,Maison,195,7,VE,vergers,,,2841,5.120048,47.014177
