id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285697,2023-01-04,000001,Vente,49445,,,LES MUZIS,B015,26730,26129,Eymeux,26,,,26129000ZA0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,5.181763,45.075964
2023-285904,2023-01-06,000001,Vente,28000,,,LE VILLAGE,B028,26730,26129,Eymeux,26,,,26129000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.177154,45.077697
2023-285904,2023-01-06,000001,Vente,28000,,,LE VILLAGE,B028,26730,26129,Eymeux,26,,,26129000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.177136,45.077748
2023-287977,2023-03-27,000001,Vente,74000,129,,GRAND RUE,0081,26730,26129,Eymeux,26,,,26129000AB0184,,,5,43.83,,,,,,,,,1,2,Appartement,44,2,,,,,,5.177372,45.07708
2023-288850,2023-05-09,000001,Vente,245000,65,,ALL DE LA RECOLTE,0174,26730,26129,Eymeux,26,,,26129000AB0324,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,426,5.179493,45.077418
2023-288869,2023-05-04,000001,Vente,412800,,,LES CAMPANONS,B006,26730,26129,Eymeux,26,,,26129000ZA0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,5.182537,45.076752
2023-289069,2023-05-10,000002,Vente,25000,,,LE VILLAGE,B028,26730,26129,Eymeux,26,,,26129000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.177115,45.078054
2023-289069,2023-05-10,000002,Vente,25000,,,LE VILLAGE,B028,26730,26129,Eymeux,26,,,26129000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.177096,45.077829
2023-289069,2023-05-10,000002,Vente,25000,45,,RUE DE L'HERBORISTERIE,0086,26730,26129,Eymeux,26,,,26129000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,5.177085,45.077956
2023-289069,2023-05-10,000002,Vente,25000,45,,RUE DE L'HERBORISTERIE,0086,26730,26129,Eymeux,26,,,26129000AB0336,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,215,5.177085,45.077956
2023-289069,2023-05-10,000002,Vente,25000,45,,RUE DE L'HERBORISTERIE,0086,26730,26129,Eymeux,26,,,26129000AB0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,215,5.177085,45.077956
2023-289851,2023-05-31,000001,Vente,285400,35,,RUE DE L'HERBORISTERIE,0086,26730,26129,Eymeux,26,,,26129000AB0311,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,514,5.176921,45.077724
2023-289851,2023-05-31,000001,Vente,285400,,,LE VILLAGE,B028,26730,26129,Eymeux,26,,,26129000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.177096,45.077829
2023-289851,2023-05-31,000001,Vente,285400,,,LE VILLAGE,B028,26730,26129,Eymeux,26,,,26129000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.177164,45.07796
2023-289851,2023-05-31,000001,Vente,285400,,,LE VILLAGE,B028,26730,26129,Eymeux,26,,,26129000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.176995,45.077822
2023-290498,2023-06-23,000001,Vente,195000,,,L ECANCIERE,B011,26730,26129,Eymeux,26,,,26129000AL0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,5.161677,45.048666
2023-291940,2023-07-31,000001,Vente,130000,40,,RTE DES MONTS DU MATIN,0117,26730,26129,Eymeux,26,,,26129000ZD0001,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,492,5.183476,45.072881
2023-292151,2023-08-07,000001,Vente,332500,,,MONTALIVET,B014,26730,26129,Eymeux,26,,,26129000ZL0120,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.179785,45.074331
2023-292151,2023-08-07,000001,Vente,332500,,,MONTALIVET,B014,26730,26129,Eymeux,26,,,26129000ZL0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,448,5.179281,45.074551
2023-292151,2023-08-07,000001,Vente,332500,,,MONTALIVET,B014,26730,26129,Eymeux,26,,,26129000ZL0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,5.179402,45.074411
2023-292151,2023-08-07,000001,Vente,332500,,,MONTALIVET,B014,26730,26129,Eymeux,26,,,26129000ZL0152,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.17963,45.074439
2023-294817,2023-11-07,000002,Vente,158100,,,LES SAVONNETTES,B023,26730,26129,Eymeux,26,,,26129000ZE0072,,,,,,,,,,,,,0,,,,,S,sols,,,862,5.181512,45.055448
2023-294817,2023-11-07,000002,Vente,158100,,,LES SAVONNETTES,B023,26730,26129,Eymeux,26,,,26129000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,55000,5.181708,45.055239
2023-294817,2023-11-07,000002,Vente,158100,,,LES SAVONNETTES,B023,26730,26129,Eymeux,26,,,26129000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,54999,5.181708,45.055239
2023-294817,2023-11-07,000002,Vente,158100,,,LES BLANCHERES,B004,26730,26129,Eymeux,26,,,26129000ZH0003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6215,5.168998,45.059369
2023-294817,2023-11-07,000002,Vente,158100,,,LES BLANCHERES,B004,26730,26129,Eymeux,26,,,26129000ZH0005,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13101,5.171334,45.059567
2023-294817,2023-11-07,000002,Vente,158100,,,LES BLANCHERES,B004,26730,26129,Eymeux,26,,,26129000ZH0013,,,,,,,,,,,,,0,,,,,S,sols,,,1805,5.168019,45.055844
2023-294817,2023-11-07,000002,Vente,158100,,,LES BLANCHERES,B004,26730,26129,Eymeux,26,,,26129000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,41615,5.168019,45.055844
2023-294817,2023-11-07,000002,Vente,158100,450,,RTE DE LA CHAPELLE,0037,26730,26129,Eymeux,26,,,26129000ZH0116,,,,,,,,,,,,,0,,,,,S,sols,,,4753,5.172549,45.053474
2023-294817,2023-11-07,000002,Vente,158100,450,,RTE DE LA CHAPELLE,0037,26730,26129,Eymeux,26,,,26129000ZH0116,,,,,,,,,,,,,0,,,,,T,terres,,,47459,5.172549,45.053474
2023-294817,2023-11-07,000002,Vente,158100,,,LES BLANCHERES,B004,26730,26129,Eymeux,26,,,26129000ZH0136,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.172914,45.058847
2023-294817,2023-11-07,000002,Vente,158100,,,LES BLANCHERES,B004,26730,26129,Eymeux,26,,,26129000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.173521,45.058795
2023-294919,2023-11-03,000001,Vente,77000,,,LE VILLAGE,B028,26730,26129,Eymeux,26,,,26129000AB0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,5.17985,45.078686
2023-295043,2023-11-22,000001,Vente,83500,,,LE VILLAGE,B028,26730,26129,Eymeux,26,,,26129000AB0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,5.179841,45.078513
2023-296326,2023-12-20,000001,Vente,140000,,,MONTALIVET,B014,26730,26129,Eymeux,26,,,26129000AN0247,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.178613,45.075358
2023-296326,2023-12-20,000001,Vente,140000,130,,RUE DES BATELIERS,0010,26730,26129,Eymeux,26,,,26129000AN0248,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,695,5.178801,45.075263
2023-296337,2023-12-20,000001,Vente,140000,,,MONTALIVET,B014,26730,26129,Eymeux,26,,,26129000AN0245,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.178676,45.075435
2023-296337,2023-12-20,000001,Vente,140000,140,,RUE DES BATELIERS,0010,26730,26129,Eymeux,26,,,26129000AN0246,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,706,5.178943,45.075361
