id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807304,2019-01-16,000001,Vente,2400,,,LA MICHELAIS,B027,56130,56250,Théhillac,56,,,56250000ZA0206,,,,,,,,,,,,,0,,,,,T,terres,,,5966,-2.127206,47.568949
2019-807304,2019-01-16,000001,Vente,2400,,,LA MICHELAIS,B027,56130,56250,Théhillac,56,,,56250000ZA0206,,,,,,,,,,,,,0,,,,,T,terres,,,2154,-2.127206,47.568949
2019-807397,2019-01-24,000001,Vente,1000,,,CLOS DE LA HAIE,B043,56130,56250,Théhillac,56,,,56250000ZC0266,,,,,,,,,,,,,0,,,,,T,terres,,,480,-2.103106,47.563044
2019-808596,2019-03-07,000001,Vente,900,,,PRE DE VILAINE,B063,56130,56250,Théhillac,56,,,56250000ZB0113,,,,,,,,,,,,,0,,,,,P,prés,,,12520,-2.104825,47.575481
2019-808599,2019-03-08,000001,Vente,1000,,,LE BOT,B006,56130,56250,Théhillac,56,,,56250000ZA0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-2.122715,47.565974
2019-808599,2019-03-08,000001,Vente,1000,,,LE BOT,B006,56130,56250,Théhillac,56,,,56250000ZA0358,,,,,,,,,,,,,0,,,,,T,terres,,,5138,-2.122715,47.565974
2019-808601,2019-03-08,000001,Vente,15,,,LA MICHELAIS,B027,56130,56250,Théhillac,56,,,56250000ZA0308,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.12277,47.567054
2019-808606,2019-03-07,000001,Vente,1100,,,PRE DE VILAINE,B063,56130,56250,Théhillac,56,,,56250000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,7430,-2.113078,47.577197
2019-808606,2019-03-07,000001,Vente,1100,,,PRE DE VILAINE,B063,56130,56250,Théhillac,56,,,56250000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,4870,-2.114652,47.575186
2019-809708,2019-04-30,000002,Vente,20000,,,LA HAIE,B021,56130,56250,Théhillac,56,,,56250000ZC0241,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.105482,47.563008
2019-809708,2019-04-30,000002,Vente,20000,5327,,LA HAIE,B021,56130,56250,Théhillac,56,,,56250000ZC0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-2.105538,47.56311
2019-809708,2019-04-30,000002,Vente,20000,,,CLOS DE LA HAIE,B043,56130,56250,Théhillac,56,,,56250000ZC0265,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3590,-2.103203,47.563145
2019-809708,2019-04-30,000002,Vente,20000,,,CLOS DE LA HAIE,B043,56130,56250,Théhillac,56,,,56250000ZC0594,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3130,-2.105872,47.563476
2019-809956,2019-04-30,000001,Vente,50000,5370,,LE PREHORE,B029,56130,56250,Théhillac,56,,,56250000ZA0359,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,258,-2.123253,47.571045
2019-809956,2019-04-30,000001,Vente,50000,,,LE PREHORE,B029,56130,56250,Théhillac,56,,,56250000ZA0361,,,,,,,,,,,,,0,,,,,S,sols,,,762,-2.123409,47.571063
2019-809959,2019-04-16,000001,Vente,80000,,,TREMENEUC,B032,56130,56250,Théhillac,56,,,56250000ZA0153,,,,,,,,,,,,,0,,,,,T,terres,,,1443,-2.136911,47.574534
2019-809959,2019-04-16,000001,Vente,80000,,,TREMENEUC,B032,56130,56250,Théhillac,56,,,56250000ZA0153,,,,,,,,,,,,,0,,,,,P,prés,,,2157,-2.136911,47.574534
2019-809959,2019-04-16,000001,Vente,80000,,,TREMENEUC,B032,56130,56250,Théhillac,56,,,56250000ZA0154,,,,,,,,,,,,,0,,,,,T,terres,,,460,-2.13712,47.574184
2019-809959,2019-04-16,000001,Vente,80000,,,TREMENEUC,B032,56130,56250,Théhillac,56,,,56250000ZA0161,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-2.136565,47.572761
2019-809959,2019-04-16,000001,Vente,80000,,,LE BOT,B006,56130,56250,Théhillac,56,,,56250000ZA0248,,,,,,,,,,,,,0,,,,,T,terres,,,18650,-2.126811,47.566423
2019-809959,2019-04-16,000001,Vente,80000,,,LE BOT,B006,56130,56250,Théhillac,56,,,56250000ZA0262,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-2.126349,47.565815
2019-809959,2019-04-16,000001,Vente,80000,,,TREMENEUC,B032,56130,56250,Théhillac,56,,,56250000ZA0319,,,,,,,,,,,,,0,,,,,T,terres,,,1648,-2.136069,47.572762
2019-809960,2019-04-16,000001,Vente,23000,,,LA MICHELAIS,B027,56130,56250,Théhillac,56,,,56250000ZA0203,,,,,,,,,,,,,0,,,,,T,terres,,,2059,-2.126321,47.568772
2019-809960,2019-04-16,000001,Vente,23000,,,LA MICHELAIS,B027,56130,56250,Théhillac,56,,,56250000ZA0203,,,,,,,,,,,,,0,,,,,T,terres,,,6721,-2.126321,47.568772
2019-809960,2019-04-16,000001,Vente,23000,20,,RUE DE L'EGLISE,0671,56130,56250,Théhillac,56,,,56250000ZA0204,,,,,,,,,,,,,0,,,,,T,terres,,,2107,-2.126642,47.568797
2019-809960,2019-04-16,000001,Vente,23000,20,,RUE DE L'EGLISE,0671,56130,56250,Théhillac,56,,,56250000ZA0204,,,,,,,,,,,,,0,,,,,T,terres,,,573,-2.126642,47.568797
2019-809960,2019-04-16,000001,Vente,23000,,,LA MICHELAIS,B027,56130,56250,Théhillac,56,,,56250000ZA0302,,,,,,,,,,,,,0,,,,,T,terres,,,3575,-2.129713,47.571361
2019-809960,2019-04-16,000001,Vente,23000,,,LA MICHELAIS,B027,56130,56250,Théhillac,56,,,56250000ZA0302,,,,,,,,,,,,,0,,,,,T,terres,,,5824,-2.129713,47.571361
2019-809960,2019-04-16,000001,Vente,23000,,,PRE DE VILAINE,B063,56130,56250,Théhillac,56,,,56250000ZB0115,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-2.10672,47.573389
2019-809960,2019-04-16,000001,Vente,23000,,,PERRIERES VERTES,B058,56130,56250,Théhillac,56,,,56250000ZH0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5300,-2.115965,47.548789
2019-810537,2019-05-29,000001,Vente,4700,,,LES MARES,B054,56130,56250,Théhillac,56,,,56250000ZA0438,,,,,,,,,,,,,0,,,,,T,terres,,,15797,-2.125077,47.564407
2019-810686,2019-05-29,000001,Vente,17000,10,,RUE DU CORMIER,0652,56130,56250,Théhillac,56,,,56250000ZC0461,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-2.121124,47.564801
2019-810686,2019-05-29,000001,Vente,17000,10,,RUE DU CORMIER,0652,56130,56250,Théhillac,56,,,56250000ZC0463,,,,,,,,,,,,,0,,,,,T,terres,,,347,-2.12073,47.564438
2019-810703,2019-05-29,000001,Vente,17000,10,,RUE DU CORMIER,0652,56130,56250,Théhillac,56,,,56250000ZC0460,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-2.120744,47.564709
2019-810703,2019-05-29,000001,Vente,17000,10,,RUE DU CORMIER,0652,56130,56250,Théhillac,56,,,56250000ZC0463,,,,,,,,,,,,,0,,,,,T,terres,,,347,-2.12073,47.564438
2019-810770,2019-05-28,000001,Vente,153500,8,,LOT COMMUNAL DE PORT BILLY,B077,56130,56250,Théhillac,56,,,56250000ZB0334,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,561,-2.107324,47.571598
2019-810770,2019-05-28,000001,Vente,153500,,,LOT COMMUNAL DE PORT BILLY,B077,56130,56250,Théhillac,56,,,56250000ZB0335,,,,,,,,,,,,,0,,,,,S,sols,,,649,-2.107361,47.571428
2019-810861,2019-06-14,000001,Vente,127000,10,,RUE DE LA GICQUELAIS,0690,56130,56250,Théhillac,56,,,56250000ZC0537,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,323,-2.118162,47.56639
2019-811936,2019-07-22,000001,Vente,1000,,,CLOS DE LA HAIE,B043,56130,56250,Théhillac,56,,,56250000ZC0254,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.105546,47.563162
2019-813859,2019-10-09,000001,Vente,100000,5268,,LA HAIE,B021,56130,56250,Théhillac,56,,,56250000ZC0249,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,308,-2.10615,47.563115
2019-813859,2019-10-09,000001,Vente,100000,,,CLOS DE LA HAIE,B043,56130,56250,Théhillac,56,,,56250000ZC0593,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2817,-2.106116,47.563229
2019-814377,2019-10-09,000001,Vente,100000,27,,TREMENEUC,B032,56130,56250,Théhillac,56,,,56250000ZA0139,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,460,-2.136452,47.573488
2019-814450,2019-10-21,000002,Vente,75000,38,,LA MICHELAIS,B027,56130,56250,Théhillac,56,,,56250000ZA0316,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,898,-2.122018,47.56741
2019-814450,2019-10-21,000002,Vente,75000,,,LA MICHELAIS,B027,56130,56250,Théhillac,56,,,56250000ZA0317,,,,,,,,,,,,,0,,,,,S,sols,,,1124,-2.121914,47.567265
2019-814498,2019-10-14,000001,Vente,5500,,,CLOS DE LA HAIE,B043,56130,56250,Théhillac,56,,,56250000ZC0236,,,,,,,,,,,,,0,,,,,T,terres,,,400,-2.105323,47.562887
2019-814498,2019-10-14,000001,Vente,5500,,,LA HAIE,B021,56130,56250,Théhillac,56,,,56250000ZC0243,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.105308,47.563032
2019-814498,2019-10-14,000001,Vente,5500,,,LA HAIE,B021,56130,56250,Théhillac,56,,,56250000ZC0244,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.105382,47.563133
2019-814498,2019-10-14,000001,Vente,5500,,,CLOS DE LA HAIE,B043,56130,56250,Théhillac,56,,,56250000ZC0256,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.105378,47.563174
2019-814616,2019-10-21,000001,Vente,250000,14,,RUE DU CORMIER,0652,56130,56250,Théhillac,56,,,56250000ZC0521,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,500,-2.121074,47.564213
2019-814616,2019-10-21,000001,Vente,250000,14,,RUE DU CORMIER,0652,56130,56250,Théhillac,56,,,56250000ZC0521,,,,,,,,,,,,,0,1,Maison,158,7,J,jardins,,,2190,-2.121074,47.564213
2019-815050,2019-11-19,000001,Vente,1432.5,,,LES CLOS,B041,56130,56250,Théhillac,56,,,56250000ZA0330,,,,,,,,,,,,,0,,,,,T,terres,,,4775,-2.120183,47.573083
2019-815251,2019-11-13,000001,Vente,2400,,,PRE DE VILAINE,B063,56130,56250,Théhillac,56,,,56250000ZB0107,,,,,,,,,,,,,0,,,,,P,prés,,,1260,-2.107386,47.573634
2019-815251,2019-11-13,000001,Vente,2400,,,LE BIGNON,B005,56130,56250,Théhillac,56,,,56250000ZB0216,,,,,,,,,,,,,0,,,,,T,terres,,,2691,-2.111888,47.572915
2019-815251,2019-11-13,000001,Vente,2400,,,LE BIGNON,B005,56130,56250,Théhillac,56,,,56250000ZB0216,,,,,,,,,,,,,0,,,,,T,terres,,,3638,-2.111888,47.572915
2019-815251,2019-11-13,000001,Vente,2400,,,LE BIGNON,B005,56130,56250,Théhillac,56,,,56250000ZB0216,,,,,,,,,,,,,0,,,,,T,terres,,,581,-2.111888,47.572915
2019-815323,2019-12-09,000001,Vente,450,,,TREMENEUC,B032,56130,56250,Théhillac,56,,,56250000ZA0469,,,,,,,,,,,,,0,,,,,S,sols,,,99,-2.136165,47.573354
