siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086073103,00011,08607310300011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
086573029,00013,08657302900013,O,,,,,2019-11-14T14:00:39,true,1,,27,,RUE,DE MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,2.1929,48.09998,0.95,housenumber,27 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00027,G,27 RUE DE MONTAFILAN,
086673522,00032,08667352200032,O,1992-10-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DES LOUPS,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,28.1C,NAFRev1,N,2.200026,48.10031,0.94,housenumber,7 Rue des Loups 45300 Mareau-aux-Bois,45195_0050_00007,G,7 RUE DES LOUPS,
086971082,00028,08697108200028,O,1979-09-15,NN,,,2019-11-14T14:00:39,true,1,,13,,RUE,DE MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,2.191326,48.100247,0.95,housenumber,13 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00013,G,13 RUE DE MONTAFILAN,
214501959,00016,21450195900016,O,1983-03-01,03,2020,,2022-08-29T09:07:20,true,4,,2,,RUE,DES ECOLES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.18848,48.103158,0.94,housenumber,2 Rue des Ecoles 45300 Mareau-aux-Bois,45195_0030_00002,G,2 RUE DES ECOLES,
214501959,00024,21450195900024,O,1983-12-21,01,2020,,2022-08-29T09:07:20,false,3,,2,,RUE,DES ECOLES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.18848,48.103158,0.94,housenumber,2 Rue des Ecoles 45300 Mareau-aux-Bois,45195_0030_00002,G,2 RUE DES ECOLES,
214501959,00032,21450195900032,O,2004-03-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,2,,RUE,DES ECOLES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.18848,48.103158,0.94,housenumber,2 Rue des Ecoles 45300 Mareau-aux-Bois,45195_0030_00002,G,2 RUE DES ECOLES,
254500317,00014,25450031700014,O,1983-03-01,02,2020,,2022-08-29T09:10:02,true,3,MAIRIE,2,,RUE,DES ECOLES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.18848,48.103158,0.94,housenumber,2 Rue des Ecoles 45300 Mareau-aux-Bois,45195_0030_00002,G,2 RUE DES ECOLES,
254500317,00022,25450031700022,O,2005-01-01,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,2,,RUE,DES ECOLES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE D'EAU ALIMENTATION,,,,36.00Z,NAFRev2,N,2.18848,48.103158,0.94,housenumber,2 Rue des Ecoles 45300 Mareau-aux-Bois,45195_0030_00002,G,2 RUE DES ECOLES,
264507443,00010,26450744300010,O,1993-02-04,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264509522,00019,26450952200019,O,1993-02-04,NN,,,2020-10-19T15:29:14,true,4,,,,,MAIRIE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294500459,00010,29450045900010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294502620,00015,29450262000015,O,1964-11-05,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,3,,RUE,DES ECOLES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,2.188129,48.103875,0.94,interpolation,3 Rue des Ecoles 45300 Mareau-aux-Bois,,G,1 RUE DES ECOLES,
300223377,00015,30022337700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DES LOUPS HAUTS DE JORVILL,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.20083,48.101135,0.42,street,Rue des Loups 45300 Mareau-aux-Bois,45195_0050,G,RUE DES LOUPS,
312275407,00046,31227540700046,O,2005-04-01,NN,,,2019-11-14T14:00:39,true,3,,26,,RTE,D'ESCRENNES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,93.11Z,NAFRev2,N,2.191815,48.10892,0.85,housenumber,26 Route d’Escrennes 45300 Mareau-aux-Bois,45195_0034_00026,G,26 ROUTE D ESCRENNES,
313613440,00038,31361344000038,O,2016-01-01,,,,2021-05-05T03:49:54,true,2,,32,,RTE,DE BOUZONVILLE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.203852,48.102554,0.86,housenumber,32 Route de Bouzonville 45300 Mareau-aux-Bois,45195_n4bjmx_00032,G,32 ROUTE DE BOUZONVILLE,
314285651,00027,31428565100027,O,1988-05-17,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DU BOURG,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,93.0D,NAFRev1,O,2.188556,48.102744,0.94,housenumber,2 Rue du Bourg 45300 Mareau-aux-Bois,45195_0011_00002,G,2 RUE DU BOURG,
315801787,00039,31580178700039,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,67.02,NAP,N,2.189041,48.101726,0.95,housenumber,2 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00002,G,2 RUE DE MONTAFILAN,
316077759,00058,31607775900058,O,2000-06-01,NN,,,2019-11-14T14:00:39,true,3,,19,,RUE,DE LA CROIX BUISEE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6D,NAFRev1,N,2.19372,48.100439,0.95,housenumber,19 Rue de la Croix Buisee 45300 Mareau-aux-Bois,45195_0025_00019,G,19 RUE DE LA CROIX BUISEE,
319265161,00012,31926516100012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
320211162,00021,32021116200021,O,1990-04-01,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4M,NAF1993,N,2.191206,48.100194,0.94,housenumber,16 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00016,G,16 RUE DE MONTAFILAN,
320843774,00029,32084377400029,O,,,,,2019-11-14T14:00:39,true,1,,27,,RUE,DE BOUZONVILLE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,2.201407,48.102262,0.83,housenumber,27 Route de Bouzonville 45300 Mareau-aux-Bois,45195_n4bjmx_00027,G,27 ROUTE DE BOUZONVILLE,
321964520,00043,32196452000043,O,1996-09-10,NN,,,2019-11-14T14:00:39,true,2,,3,,RTE,DE VRIGNY,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,,,,2.193871,48.099885,0.83,housenumber,3 Route de Vrigny 45300 Mareau-aux-Bois,45195_0110_00003,G,3 ROUTE DE VRIGNY,
322720996,00014,32272099600014,O,1981-06-06,NN,,,2022-06-30T03:49:30,true,3,,,,,FERME DU BUISSON,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6244044,48.844255,0.89,poi.theatre,La Ferme du buisson (Théâtre) Noisiel,https://osm.org/node/273195728,G,,
322832353,00021,32283235300021,O,1994-06-08,NN,,,2019-11-14T14:00:39,true,1,,61,,RTE,DE COURCY,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,2.193448,48.092081,0.84,housenumber,61 Route de Courcy 45300 Mareau-aux-Bois,45195_0024_00061,G,61 ROUTE DE COURCY,
323705640,00015,32370564000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,JORVILLE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,01.00,NAP,N,,,0,,,,,,
326445905,00010,32644590500010,O,1982-12-26,NN,,,2019-11-14T14:00:39,true,3,,24,,RTE,D'ESCRENNES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,01.1A,NAFRev1,N,2.192042,48.108633,0.85,housenumber,24 Route d’Escrennes 45300 Mareau-aux-Bois,45195_0034_00024,G,24 ROUTE D ESCRENNES,
333569648,00020,33356964800020,O,1985-08-01,NN,,,2019-11-14T14:00:39,true,3,,23,,RUE,DE MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.6D,NAFRev1,N,2.192437,48.100014,0.95,housenumber,23 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00023,G,23 RUE DE MONTAFILAN,
334496817,00027,33449681700027,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,10,,RUE,DE SANTEAU,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,2.185487,48.102423,0.8,housenumber,10 Route de Santeau 45300 Mareau-aux-Bois,45195_0080_00010,G,10 ROUTE DE SANTEAU,
338020373,00050,33802037300050,O,,,,,2019-11-14T14:00:39,true,1,,24,,RTE,DE COURCY,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,29.5C,NAF1993,N,2.191216,48.097279,0.84,housenumber,24 Route de Courcy 45300 Mareau-aux-Bois,45195_0024_00024,G,24 ROUTE DE COURCY,
338750961,00017,33875096100017,O,1973-11-01,,,,2019-11-14T14:00:39,true,4,,,,LD,LE BUISSON,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.193238,48.102092,0.36,street,Rue de la Croix Buisee 45300 Mareau-aux-Bois,45195_0025,G,RUE DE LA CROIX BUISEE,
338751183,00017,33875118300017,O,1960-11-01,NN,,,2019-11-14T14:00:39,true,4,,21,,RUE,DE MONTPOULIN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.198643,48.1063,0.94,housenumber,21 Rue de Montpoulin 45300 Mareau-aux-Bois,45195_0061_00021,G,21 RUE DE MONTPOULIN,
338751506,00019,33875150600019,O,,,,,2019-11-14T14:00:39,true,1,,5,,RTE,D ESCRENNES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,2.192785,48.105627,0.85,housenumber,5 Route d’Escrennes 45300 Mareau-aux-Bois,45195_0034_00005,G,5 ROUTE D ESCRENNES,
338764285,00015,33876428500015,O,,,,,2019-11-14T14:00:39,true,1,,14,,RUE,MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,2.190943,48.10035,0.94,housenumber,14 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00014,G,14 RUE DE MONTAFILAN,
338764293,00019,33876429300019,O,1965-01-01,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DU BREAU,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1A,NAF1993,N,2.188428,48.104491,0.95,housenumber,3 Rue du Breau 45300 Mareau-aux-Bois,45195_0014_00003,G,3 RUE DU BREAU,
338776628,00012,33877662800012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338776644,00019,33877664400019,O,,,,,2019-11-14T14:00:39,true,1,,10,,RTE,DE COURCY,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,2.192241,48.099185,0.84,housenumber,10 Route de Courcy 45300 Mareau-aux-Bois,45195_0024_00010,G,10 ROUTE DE COURCY,
338776693,00016,33877669300016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339178808,00012,33917880800012,O,1969-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,FERME D'ATHOUAS,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.187174,48.104682,0.64,street,Route d’Athouas 45300 Mareau-aux-Bois,45195_0005,G,ROUTE D ATHOUAS,
339178824,00019,33917882400019,O,,,,,2019-11-14T14:00:39,true,1,,20,,RUE,LA VARENNE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.1A,NAF1993,N,2.20276,48.093187,0.79,housenumber,20 Route de la Varenne 45300 Mareau-aux-Bois,45195_0100_00020,G,20 ROUTE DE LA VARENNE,
339178865,00012,33917886500012,O,,,,,2019-11-14T14:00:39,true,1,,23,,RUE,DE MONTPOULIN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,2.198643,48.1063,0.94,housenumber,23 Rue de Montpoulin 45300 Mareau-aux-Bois,45195_0061_00023,G,23 RUE DE MONTPOULIN,
339179673,00019,33917967300019,O,,,,,2019-11-14T14:00:39,true,1,,11,,IMP,DE MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.1A,NAF1993,N,2.190318,48.09887,0.85,housenumber,11 Impasse de Montafilan 45300 Mareau-aux-Bois,45195_0058_00011,G,11 IMPASSE DE MONTAFILAN,
339179699,00014,33917969900014,O,1957-01-01,NN,,,2019-11-14T14:00:39,true,4,,14,,RUE,DES GRILLERES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,2.195731,48.102164,0.95,housenumber,14 Rue des Grilleres 45300 Mareau-aux-Bois,45195_0040_00014,G,14 RUE DES GRILLERES,
339179756,00012,33917975600012,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,4,,23,,RTE,DE LA VARENNE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,2.200383,48.09254,0.86,housenumber,23 Route de la Varenne 45300 Mareau-aux-Bois,45195_0100_00023,G,23 ROUTE DE LA VARENNE,
339179780,00012,33917978000012,O,1967-01-01,NN,,,2019-11-14T14:00:39,true,1,,26,,RTE,,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.191183,48.097043,0.66,housenumber,26 Route de Courcy 45300 Mareau-aux-Bois,45195_0024_00026,G,26 ROUTE DE COURCY,
339179848,00017,33917984800017,O,,,,,2019-11-14T14:00:39,true,1,,12,,RUE,DE LA CROIX BUISEE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.193071,48.102476,0.95,housenumber,12 Rue de la Croix Buisee 45300 Mareau-aux-Bois,45195_0025_00012,G,12 RUE DE LA CROIX BUISEE,
340187483,00011,34018748300011,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,IMP,MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.1A,NAF1993,N,2.190318,48.09887,0.83,housenumber,11 Impasse de Montafilan 45300 Mareau-aux-Bois,45195_0058_00011,G,11 IMPASSE DE MONTAFILAN,
340187517,00016,34018751700016,O,1986-11-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RTE,DE COURCY,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.192512,48.09936,0.84,housenumber,7 Route de Courcy 45300 Mareau-aux-Bois,45195_0024_00007,G,7 ROUTE DE COURCY,
341325785,00028,34132578500028,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,CHE,,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.09,NAP,N,2.19692,48.091544,0.75,housenumber,1 Chemin du Roupillon 45300 Mareau-aux-Bois,45195_0075_00001,G,1 CHEMIN DU ROUPILLON,
341385599,00012,34138559900012,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DES LOUPS,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.201942,48.101751,0.94,housenumber,1 Rue des Loups 45300 Mareau-aux-Bois,45195_0050_00001,G,1 RUE DES LOUPS,
343333837,00015,34333383700015,O,1987-12-01,NN,,,2019-11-14T14:00:39,true,3,,32,,RTE,DE BOUZONVILLE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.203852,48.102554,0.86,housenumber,32 Route de Bouzonville 45300 Mareau-aux-Bois,45195_n4bjmx_00032,G,32 ROUTE DE BOUZONVILLE,
345093397,00015,34509339700015,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DU BOURG,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,2.188821,48.101975,0.94,housenumber,9 Rue du Bourg 45300 Mareau-aux-Bois,45195_0011_00009,G,9 RUE DU BOURG,
348592049,00012,34859204900012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349006072,00020,34900607200020,O,1995-11-15,NN,,,2019-11-14T14:00:39,true,5,,25,,RTE,DE COURCY,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,55.20Z,NAFRev2,O,2.191274,48.097063,0.84,housenumber,25 Route de Courcy 45300 Mareau-aux-Bois,45195_0024_00025,G,25 ROUTE DE COURCY,
349968925,00017,34996892500017,O,1989-04-01,,,,2019-11-14T14:00:39,true,3,,27,,RTE,DE BOUZONVILLE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,,,N,2.201407,48.102262,0.86,housenumber,27 Route de Bouzonville 45300 Mareau-aux-Bois,45195_n4bjmx_00027,G,27 ROUTE DE BOUZONVILLE,
350121455,00033,35012145500033,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,5,,49,,RTE,DE COURCY,45300,MAREAU-AUX-BOIS,,BP 342,45195,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,80.10Z,NAFRev2,O,2.191547,48.093881,0.84,housenumber,49 Route de Courcy 45300 Mareau-aux-Bois,45195_0024_00049,G,49 ROUTE DE COURCY,
350472049,00021,35047204900021,O,2023-02-07,,,,2023-03-30T13:43:24,true,1,,40,,RTE,D'ESCRENNES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,35.11Z,NAFRev2,N,2.189092,48.112684,0.85,housenumber,40 Route d’Escrennes 45300 Mareau-aux-Bois,45195_0034_00040,G,40 ROUTE D ESCRENNES,
353310071,00017,35331007100017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,1,,RTE,DE BOUZONVILLE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,28.18,NAP,N,2.195517,48.102683,0.86,housenumber,1 Route de Bouzonville 45300 Mareau-aux-Bois,45195_n4bjmx_00001,G,1 ROUTE DE BOUZONVILLE,
380913582,00017,38091358200017,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,55.4B,NAF1993,N,2.189041,48.101726,0.95,housenumber,2 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00002,G,2 RUE DE MONTAFILAN,
381779354,00012,38177935400012,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE BUISSON,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,2.193238,48.102092,0.36,street,Rue de la Croix Buisee 45300 Mareau-aux-Bois,45195_0025,G,RUE DE LA CROIX BUISEE,
383656568,00011,38365656800011,O,,NN,,,2019-11-14T14:00:39,true,1,,28,,RTE,DE COURCY,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0N,NAF1993,N,2.191171,48.096901,0.84,housenumber,28 Route de Courcy 45300 Mareau-aux-Bois,45195_0024_00028,G,28 ROUTE DE COURCY,
388284473,00021,38828447300021,O,2009-01-19,,,4399CZ,2023-05-05T20:52:28,true,2,,40,,RTE,D'ESCRENNES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,43.99C,NAFRev2,N,2.189092,48.112684,0.85,housenumber,40 Route d’Escrennes 45300 Mareau-aux-Bois,45195_0034_00040,G,40 ROUTE D ESCRENNES,
388323479,00039,38832347900039,O,1997-01-02,NN,,,2019-11-14T14:00:39,false,4,,32,,RTE,DE BOUZONVIIE AUX BOIS,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8F,NAF1993,N,2.203346,48.102116,0.79,housenumber,32 Route de Bouzonville aux Bois 45300 Mareau-aux-Bois,45195_0013_00032,G,32 ROUTE DE BOUZONVILLE AUX BOIS,
389083924,00016,38908392400016,O,1992-10-01,01,2020,4332AA,2022-08-29T09:13:45,true,4,,11,,RTE,D ESCRENNES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.192628,48.106898,0.85,housenumber,11 Route d’Escrennes 45300 Mareau-aux-Bois,45195_0034_00011,G,11 ROUTE D ESCRENNES,
390277390,00030,39027739000030,O,1996-02-01,NN,,,2019-11-14T14:00:39,false,4,,5,,PL,DE L'EGLISE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,2.188631,48.102597,0.83,interpolation,5 Place de l’Eglise 45300 Mareau-aux-Bois,,G,3 PLACE DE L EGLISE,
393517081,00013,39351708100013,O,1994-01-03,NN,,,2019-11-14T14:00:39,true,4,,2,,RTE,DE MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,56.10A,NAFRev2,N,2.189041,48.101726,0.81,housenumber,2 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00002,G,2 RUE DE MONTAFILAN,
393943576,00032,39394357600032,O,2001-07-23,NN,,,2019-11-14T14:00:39,false,3,,26,,RTE,D'ESCRENNES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2005-03-10,F,ECURIE AUBERT,,,,92.7C,NAFRev1,N,2.191815,48.10892,0.85,housenumber,26 Route d’Escrennes 45300 Mareau-aux-Bois,45195_0034_00026,G,26 ROUTE D ESCRENNES,
400947347,00011,40094734700011,O,1995-05-15,00,2020,4520BC,2022-08-29T09:21:50,true,5,,29,,RUE,DE MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.20A,NAFRev2,O,2.193142,48.100023,0.95,housenumber,29 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00029,G,29 RUE DE MONTAFILAN,
401030077,00010,40103007700010,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,CHE,DES MARES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,01.2J,NAF1993,N,2.1906,48.094285,0.81,housenumber,1 Chemin des Mares 45300 Mareau-aux-Bois,45195_0052_00001,G,1 CHEMIN DES MARES,
403242373,00013,40324237300013,O,1996-01-01,NN,,,2021-02-23T11:27:27,true,3,,4,,RUE,DE MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.189585,48.101608,0.95,housenumber,4 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00004,G,4 RUE DE MONTAFILAN,
408197499,00010,40819749900010,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408612687,00017,40861268700017,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DE LA CROIX BUISEE,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,2.193071,48.102476,0.95,housenumber,12 Rue de la Croix Buisee 45300 Mareau-aux-Bois,45195_0025_00012,G,12 RUE DE LA CROIX BUISEE,
408628956,00018,40862895600018,O,1996-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME D'ATHOUAS,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.187174,48.104682,0.64,street,Route d’Athouas 45300 Mareau-aux-Bois,45195_0005,G,ROUTE D ATHOUAS,
421351529,00019,42135152900019,O,1999-01-01,NN,,4399CZ,2019-11-14T14:00:39,true,4,,13,,RUE,DE MONTAFILAN,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,2.191326,48.100247,0.95,housenumber,13 Rue de Montafilan 45300 Mareau-aux-Bois,45195_0059_00013,G,13 RUE DE MONTAFILAN,
421854548,00011,42185454800011,O,1999-03-01,NN,,,2019-11-14T14:00:39,true,5,,12,,RTE,DE SANTEAU,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,2.184818,48.102495,0.85,housenumber,12 Route de Santeau 45300 Mareau-aux-Bois,45195_0080_00012,G,12 ROUTE DE SANTEAU,
423927649,00016,42392764900016,O,1992-07-01,NN,,,2019-11-14T14:00:39,true,3,,10,,RTE,DE SANTEAU,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.185487,48.102423,0.85,housenumber,10 Route de Santeau 45300 Mareau-aux-Bois,45195_0080_00010,G,10 ROUTE DE SANTEAU,
429044852,00029,42904485200029,O,2001-01-01,NN,,,2020-01-24T11:40:30,true,5,,43,,RTE,DE SANTEAU,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,2.17685,48.096999,0.85,housenumber,43 Route de Santeau 45300 Mareau-aux-Bois,45195_0080_00043,G,43 ROUTE DE SANTEAU,
429215817,00017,42921581700017,O,1999-12-20,NN,,,2019-11-14T14:00:39,false,4,,1,,RTE,DE BOUZONVILLE AUX BOIS,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.195541,48.10282,0.88,housenumber,1 Route de Bouzonville aux Bois 45300 Mareau-aux-Bois,45195_0013_00001,G,1 ROUTE DE BOUZONVILLE AUX BOIS,
429372386,00012,42937238600012,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,3,,26,,RTE,D'ESCRENNES,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,2.191815,48.10892,0.85,housenumber,26 Route d’Escrennes 45300 Mareau-aux-Bois,45195_0034_00026,G,26 ROUTE D ESCRENNES,
429413354,00011,42941335400011,O,2000-02-11,NN,,,2019-11-14T14:00:39,true,3,,3,,RUE,DU BOURG,45300,MAREAU-AUX-BOIS,,,45195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.188778,48.10232,0.94,housenumber,3 Rue du Bourg 45300 Mareau-aux-Bois,45195_0011_00003,G,3 RUE DU BOURG,