id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852088,2021-01-08,000001,Vente,16920,,,LE BOURG,B100,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZE0118,,,,,,,,,,,,,0,,,,,PH,herbages,,,226,-1.372257,49.191438
2021-852088,2021-01-08,000001,Vente,16920,,,LE BOURG,B100,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZE0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,-1.372152,49.191368
2021-852142,2021-01-16,000001,Vente,22000,,,LE BOURG,B100,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZC0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1615,-1.368684,49.190902
2021-852142,2021-01-16,000001,Vente,22000,,,LE BOURG,B100,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZC0099,,,,,,,,,,,,,0,,,,,PH,herbages,,,3375,-1.367575,49.189872
2021-852142,2021-01-16,000001,Vente,22000,,,LE BOURG,B100,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZC0099,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8345,-1.367575,49.189872
2021-852887,2021-04-01,000001,Vente,25000,,,LE BOURG,B100,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZC0103,,,,,,,,,,,,,0,,,,,PH,herbages,,,2258,-1.369559,49.191225
2021-852986,2021-04-17,000001,Vente,181500,24,,LA POIGNAVANDERIE,B078,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZC0064,,,,,,,,,,,,,0,1,Maison,146,5,PH,herbages,,,1100,-1.355686,49.19613
2021-852986,2021-04-17,000001,Vente,181500,24,,LA POIGNAVANDERIE,B078,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZC0064,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1096,-1.355686,49.19613
2021-853583,2021-06-10,000001,Vente,67000,9,,LA POIGNAVANDERIE,B078,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZC0059,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1147,-1.355639,49.19683
2021-856165,2021-07-24,000001,Vente,65000,4,,MILLE DIABLES,B272,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZD0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,P,prés,MARAI,Pré marais,2200,-1.38756,49.181574
2021-856165,2021-07-24,000001,Vente,65000,4,,MILLE DIABLES,B272,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZD0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,1390,-1.38756,49.181574
2021-856165,2021-07-24,000001,Vente,65000,4,,MILLE DIABLES,B272,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZD0019,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1390,-1.38756,49.181574
2021-856165,2021-07-24,000001,Vente,65000,4,,MILLE DIABLES,B272,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZD0019,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,MARAI,Pré marais,2200,-1.38756,49.181574
2021-857336,2021-07-29,000002,Vente,296.46,,,LA MAISON NEUVE,B045,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZB0089,,,,,,,,,,,,,0,,,,,PH,herbages,,,486,-1.380323,49.200406
2021-858389,2021-09-07,000001,Vente,4669,,,LA CROIX VERTE,B022,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZE0070,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.382747,49.187124
2021-858389,2021-09-07,000001,Vente,4669,,,LA CROIX VERTE,B022,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZE0070,,,,,,,,,,,,,0,,,,,PH,herbages,,,5825,-1.382747,49.187124
2021-859545,2021-09-17,000001,Vente,160000,4,,LA BEURRIERE,B007,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZE0047,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1358,-1.378225,49.188195
2021-859545,2021-09-17,000001,Vente,160000,,,LA BEURRIERE,B007,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZE0048,,,,,,,,,,,,,0,,,,,PH,herbages,,,3011,-1.378766,49.1884
2021-859826,2021-10-06,000001,Vente,18000,27,,LE BOURG,B100,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZE0097,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1006,-1.372339,49.191549
2021-861480,2021-11-10,000001,Vente,77800,5,,LA CROIX VERTE,B022,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZD0086,,,,,,,,,,,,,0,1,Maison,144,5,PH,herbages,,,1023,-1.382236,49.186104
2021-861480,2021-11-10,000001,Vente,77800,5,,LA CROIX VERTE,B022,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZD0086,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1000,-1.382236,49.186104
2021-861480,2021-11-10,000001,Vente,77800,5,,LA CROIX VERTE,B022,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZD0086,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-1.382236,49.186104
2021-861502,2021-11-10,000001,Vente,181500,29,A,LE BOURG,B100,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZE0095,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,-1.372913,49.191535
2021-861502,2021-11-10,000001,Vente,181500,29,A,LE BOURG,B100,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZE0095,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,767,-1.372913,49.191535
2021-862992,2021-11-29,000001,Vente,134000,12,,ROUTE DE CARENTAN,B284,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZB0018,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,714,-1.371484,49.20444
2021-862992,2021-11-29,000001,Vente,134000,12,,ROUTE DE CARENTAN,B284,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZB0018,,,,,,,,,,,,,0,1,Maison,110,3,PH,herbages,,,4516,-1.371484,49.20444
2021-862992,2021-11-29,000001,Vente,134000,12,,ROUTE DE CARENTAN,B284,50190,50552,Saint-Sébastien-de-Raids,50,,,50552000ZB0018,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,600,-1.371484,49.20444
