siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216705426,00015,21670542600015,O,1983-03-01,01,2018,,2020-08-25T10:18:37,true,3,,,,,,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216705426,00023,21670542600023,O,1983-12-21,01,2018,,2020-08-25T10:18:37,false,3,,22,,RUE,DE L ECOLE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC,,,,85.20Z,NAFRev2,N,7.513545,48.658662,0.94,housenumber,22 Rue de l’Ecole 67370 Wintzenheim-Kochersberg,67542_0020_00022,G,22 RUE DE L ECOLE,
266703925,00013,26670392500013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,22,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE WINTZENHEIM,,,,88.99B,NAFRev2,N,7.513217,48.658398,0.95,housenumber,22 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00022,G,22 RUE DE L EGLISE,
296702186,00010,29670218600010,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.518048,48.65863,0.51,street,Rue des Prairies 67370 Wintzenheim-Kochersberg,67542_0133,G,RUE DES PRAIRIES,
305630048,00034,30563004800034,O,2009-08-03,,,8121ZZ,2021-02-23T10:37:11,true,3,,11,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2019-05-01,A,PIM SERVICES,,,,81.21Z,NAFRev2,N,7.514219,48.658868,0.95,housenumber,11 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00011,G,11 RUE DE L EGLISE,
308641877,00011,30864187700011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,60,,RUE,BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,01.1A,NAFRev1,N,7.512987,48.659634,0.67,street,Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005,G,RUE DU BITZEN,
314489410,00014,31448941000014,O,,NN,,,2019-11-14T14:00:53,true,1,,56,,RUE,DU FROMBERG,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.510676,48.660233,0.81,street,Rue du Fromberg 67370 Wintzenheim-Kochersberg,67542_0080,G,RUE DU FROMBERG,
318509262,00024,31850926200024,O,1984-02-13,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,PRINCIPALE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,7.515259,48.658185,0.94,housenumber,3 Rue Principale 67370 Wintzenheim-Kochersberg,67542_0140_00003,G,3 RUE PRINCIPALE,
322025784,00016,32202578400016,O,1981-06-15,NN,,,2019-11-14T14:00:53,true,4,,55,,RUE,KALKHOF,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,7.509531,48.657323,0.88,housenumber,55 Rue du Kalkhof 67370 Wintzenheim-Kochersberg,67542_0125_00055,G,55 RUE DU KALKHOF,
331699207,00030,33169920700030,O,2011-06-01,,,,2021-02-23T10:51:43,true,1,,110,,RUE,ABENDMARKT,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,7.516049,48.658358,0.94,housenumber,110 Rue Abendmarkt 67370 Wintzenheim-Kochersberg,67542_htp1mb_00110,G,110 RUE ABENDMARKT,
332536986,00018,33253698600018,O,,,,,2019-11-14T14:00:53,true,1,,46,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,39.08,NAP,N,7.511332,48.657634,0.95,housenumber,46 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00046,G,46 RUE DE L EGLISE,
333315067,00012,33331506700012,O,1985-08-09,NN,,,2019-11-14T14:00:53,true,1,,31,,RUE,DE LA FONTAINE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1G,NAF1993,N,7.512252,48.658348,0.94,housenumber,31 Rue de la Fontaine 67370 Wintzenheim-Kochersberg,67542_0060_00031,G,31 RUE DE LA FONTAINE,
335158622,00027,33515862200027,O,,,,,2019-11-14T14:00:53,true,1,,46,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,58.12,NAP,N,7.511332,48.657634,0.95,housenumber,46 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00046,G,46 RUE DE L EGLISE,
342276623,00010,34227662300010,O,1987-07-01,NN,,,2019-11-14T14:00:53,false,4,,81,,RUE,DU FROMBERG,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.4C,NAF1993,O,7.510797,48.660021,0.94,housenumber,81 Rue du Fromberg 67370 Wintzenheim-Kochersberg,67542_0080_00081,G,81 RUE DU FROMBERG,
342276623,00044,34227662300044,O,2001-03-01,01,2018,4332AA,2020-08-25T10:40:30,true,5,,80,,RUE,DU FROMBERG,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.32A,NAFRev2,N,7.510958,48.660292,0.94,housenumber,80 Rue du Fromberg 67370 Wintzenheim-Kochersberg,67542_0080_00080,G,80 RUE DU FROMBERG,
344969076,00027,34496907600027,O,2009-04-01,,,,2021-02-23T10:59:53,true,3,,46,,RUE,DE L'EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2010-07-01,A,LA ROSE TREMIERE,,,,55.20Z,NAFRev2,N,7.511332,48.657634,0.95,housenumber,46 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00046,G,46 RUE DE L EGLISE,
348163221,00024,34816322100024,O,,NN,,,2019-11-14T14:00:53,true,1,,46,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,7.511332,48.657634,0.95,housenumber,46 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00046,G,46 RUE DE L EGLISE,
352487425,00014,35248742500014,O,1989-11-23,NN,,,2019-11-14T14:00:53,false,4,,101,,RUE,DE BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,15.8K,NAF1993,N,7.514159,48.659819,0.8,housenumber,101 Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00101,G,101 RUE DU BITZEN,
352487425,00022,35248742500022,O,2000-09-15,NN,,1082ZZ,2021-02-23T11:04:57,true,3,,12,,RUE,DE L'EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,N,7.514277,48.65885,0.95,housenumber,12 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00012,G,12 RUE DE L EGLISE,
352487425,00030,35248742500030,O,1996-07-01,,,,2021-02-23T11:04:57,false,1,,12,,RUE,DE L'EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1996-07-01,A,,,,,01.11Z,NAFRev2,N,7.514277,48.65885,0.95,housenumber,12 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00012,G,12 RUE DE L EGLISE,
383793387,00119,38379338700119,O,2016-01-01,,,,2021-02-23T11:11:59,false,1,,6,,RUE,DE LEHMGRUBE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,77.40Z,NAFRev2,N,7.510644,48.656906,0.81,housenumber,6 Rue Lehmgrube 67370 Wintzenheim-Kochersberg,67542_0128_00006,G,6 RUE LEHMGRUBE,
383793387,00127,38379338700127,O,2019-03-01,,,,2021-03-10T14:07:26,false,1,,11,,RUE,DES FRAMBOISES,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.21Z,NAFRev2,N,7.514393,48.657205,0.94,housenumber,11 Rue des Framboises 67370 Wintzenheim-Kochersberg,67542_0075_00011,G,11 RUE DES FRAMBOISES,
383793387,00135,38379338700135,O,2021-01-01,,,4321AB,2021-04-03T11:07:03,true,1,,11,,RUE,DES FRAMBOISES,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,RUSCH BRUNO,43.21A,NAFRev2,N,7.514393,48.657205,0.94,housenumber,11 Rue des Framboises 67370 Wintzenheim-Kochersberg,67542_0075_00011,G,11 RUE DES FRAMBOISES,
387983174,00013,38798317400013,O,1992-04-03,NN,,,2021-07-31T03:43:11,false,4,,55,,RUE,DU KALKHOF,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2021-06-06,F,,,,,68.20A,NAFRev2,N,7.509531,48.657323,0.94,housenumber,55 Rue du Kalkhof 67370 Wintzenheim-Kochersberg,67542_0125_00055,G,55 RUE DU KALKHOF,
388572653,00011,38857265300011,O,1992-08-06,NN,,,2019-11-14T14:00:53,true,3,,11,,RUE,DE L'EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.514219,48.658868,0.95,housenumber,11 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00011,G,11 RUE DE L EGLISE,
401409321,00015,40140932100015,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,36,,RUE,DE LA FONTAINE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.511804,48.658673,0.94,housenumber,36 Rue de la Fontaine 67370 Wintzenheim-Kochersberg,67542_0060_00036,G,36 RUE DE LA FONTAINE,
401568027,00031,40156802700031,O,2016-07-27,,,4391BZ,2019-11-14T14:00:53,true,2,,104,,RUE,DES PRES,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,GIGI ET SES OUTILS,43.91B,NAFRev2,N,7.515642,48.659096,0.94,housenumber,104 Rue des Pres 67370 Wintzenheim-Kochersberg,67542_0135_00104,G,104 RUE DES PRES,
401677679,00011,40167767900011,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,6,,106,,RUE,DES PRES,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,7.516618,48.658854,0.94,housenumber,106 Rue des Pres 67370 Wintzenheim-Kochersberg,67542_0135_00106,G,106 RUE DES PRES,
402245401,00029,40224540100029,O,1996-04-01,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,PRINCIPALE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3F,NAF1993,N,7.515201,48.657726,0.94,housenumber,2 Rue Principale 67370 Wintzenheim-Kochersberg,67542_0140_00002,G,2 RUE PRINCIPALE,
402966055,00012,40296605500012,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,,25,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,7.513129,48.658421,0.95,housenumber,25 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00025,G,25 RUE DE L EGLISE,
403686041,00019,40368604100019,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,97,,RUE,DU BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.513411,48.659795,0.95,housenumber,97 Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00097,G,97 RUE DU BITZEN,
408026821,00012,40802682100012,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,PRINCIPALE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,7.514783,48.658856,0.94,housenumber,7 Rue Principale 67370 Wintzenheim-Kochersberg,67542_0140_00007,G,7 RUE PRINCIPALE,
409748373,00019,40974837300019,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,3,,102,,RUE,DU BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1F,NAFRev1,N,7.514607,48.660023,0.95,housenumber,102 Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00102,G,102 RUE DU BITZEN,
410425128,00015,41042512800015,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,PRINCIPALE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,7.514922,48.658646,0.94,housenumber,5 Rue Principale 67370 Wintzenheim-Kochersberg,67542_0140_00005,G,5 RUE PRINCIPALE,
410786370,00016,41078637000016,O,1996-07-08,,,,2019-11-14T14:00:53,false,3,,15,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,7.513704,48.658636,0.95,housenumber,15 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00015,G,15 RUE DE L EGLISE,
418544698,00024,41854469800024,O,2001-03-05,NN,,,2019-11-14T14:00:53,true,3,,23,,RUE,DE L'EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,70.2C,NAFRev1,N,7.51338,48.658495,0.95,housenumber,23 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00023,G,23 RUE DE L EGLISE,
428017065,00015,42801706500015,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,30,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.51266,48.658169,0.95,housenumber,30 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00030,G,30 RUE DE L EGLISE,
430424101,00011,43042410100011,O,1982-07-01,NN,,,2019-11-14T14:00:53,true,3,,97,,RUE,DU BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.4Y,NAFRev1,N,7.513411,48.659795,0.95,housenumber,97 Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00097,G,97 RUE DU BITZEN,
430436154,00016,43043615400016,O,1999-01-01,NN,,,2021-08-10T12:48:23,false,4,,8,,RUE,PRINCIPALE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2021-05-02,F,,,,,01.11Z,NAFRev2,N,7.514749,48.658931,0.94,housenumber,8 Rue Principale 67370 Wintzenheim-Kochersberg,67542_0140_00008,G,8 RUE PRINCIPALE,
430436154,00024,43043615400024,O,2009-05-05,,,,2021-09-04T12:54:06,true,1,,8,,RUE,PRINCIPALE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,47.99A,NAFRev2,N,7.514749,48.658931,0.94,housenumber,8 Rue Principale 67370 Wintzenheim-Kochersberg,67542_0140_00008,G,8 RUE PRINCIPALE,
430637272,00013,43063727200013,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.514479,48.658996,0.95,housenumber,9 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00009,G,9 RUE DE L EGLISE,
432328359,00018,43232835900018,O,2000-07-03,,,,2019-11-14T14:00:53,true,3,,87,A,RUE,DE BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,45.2V,NAFRev1,N,7.512039,48.65966,0.8,housenumber,87a Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00087_a,G,87A RUE DU BITZEN,
433985363,00012,43398536300012,O,1987-11-01,NN,,,2019-11-14T14:00:53,true,3,,112,,RUE,ABENMARKD,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.516063,48.657861,0.74,housenumber,112 Rue Abendmarkt 67370 Wintzenheim-Kochersberg,67542_htp1mb_00112,G,112 RUE ABENDMARKT,
440178176,00010,44017817600010,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,PRINCIPALE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.514922,48.658646,0.94,housenumber,5 Rue Principale 67370 Wintzenheim-Kochersberg,67542_0140_00005,G,5 RUE PRINCIPALE,
440914497,00019,44091449700019,O,2002-02-01,NN,,,2019-11-14T14:00:53,true,3,,92,,RUE,DU BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.512574,48.659663,0.95,housenumber,92 Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00092,G,92 RUE DU BITZEN,
441621604,00012,44162160400012,O,1948-01-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DE L'EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.514374,48.658948,0.95,housenumber,10 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00010,G,10 RUE DE L EGLISE,
448661629,00056,44866162900056,O,2019-07-11,,,,2021-02-23T13:30:27,true,1,,1,,ALL,DU VIGNOBLE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2019-07-11,A,SUPPRIME,,,,70.22Z,NAFRev2,N,7.51876,48.658936,0.84,housenumber,1 Allée du Vignoble 67370 Wintzenheim-Kochersberg,67542_0172_00001,G,1 ALLEE DU VIGNOBLE,
451183867,00014,45118386700014,O,2003-12-01,NN,,,2019-11-14T14:00:53,true,3,,25,,RUE,DE L'EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.513129,48.658421,0.95,housenumber,25 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00025,G,25 RUE DE L EGLISE,
452661713,00019,45266171300019,O,1976-11-26,NN,,,2019-11-14T14:00:53,true,3,SALLE POLYVALENTE,,,RUE,DU KOCHERSBERG,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.517365,48.659445,0.94,street,Rue du Kochersberg 67370 Wintzenheim-Kochersberg,67542_0127,G,RUE DU KOCHERSBERG,
453166092,00016,45316609200016,O,2004-01-01,NN,,,2020-10-07T04:12:44,true,3,,102,,RUE,DU BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,7.514607,48.660023,0.95,housenumber,102 Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00102,G,102 RUE DU BITZEN,
477654404,00011,47765440400011,O,2004-06-05,NN,,,2019-11-14T14:00:53,true,3,,48,,RUE,DU KALKHOF,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.509963,48.657307,0.94,housenumber,48 Rue du Kalkhof 67370 Wintzenheim-Kochersberg,67542_0125_00048,G,48 RUE DU KALKHOF,
482780772,00018,48278077200018,O,2005-07-01,,,,2019-11-14T14:00:53,false,3,,95,,RUE,DU BERGER,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.33Z,NAFRev2,N,7.512933,48.659731,0.94,housenumber,95 Rue du Berger 67370 Wintzenheim-Kochersberg,67542_0003_00095,G,95 RUE DU BERGER,
484547203,00014,48454720300014,O,2006-01-01,,,,2019-11-14T14:00:53,true,2,,100,,RUE,DU BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.51399,48.659544,0.95,housenumber,100 Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00100,G,100 RUE DU BITZEN,
500112297,00014,50011229700014,O,2007-08-20,,,,2019-11-14T14:00:53,false,3,,4,,RUE,PRINCIPALE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,7.515198,48.658331,0.94,housenumber,4 Rue Principale 67370 Wintzenheim-Kochersberg,67542_0140_00004,G,4 RUE PRINCIPALE,
503077646,00035,50307764600035,O,2009-12-18,NN,,8121ZZ,2019-11-14T14:00:53,true,4,,16,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,81.21Z,NAFRev2,O,7.513613,48.658594,0.95,housenumber,16 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00016,G,16 RUE DE L EGLISE,
504967217,00028,50496721700028,O,2010-05-07,,,,2019-11-14T14:00:53,false,2,,16,,RUE,DE L'EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,TIP TOP GREEN,81.30Z,NAFRev2,N,7.513613,48.658594,0.95,housenumber,16 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00016,G,16 RUE DE L EGLISE,
507989226,00026,50798922600026,O,2011-04-22,02,2018,,2020-08-25T10:20:46,false,2,,90,,RUE,DU BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,70.22Z,NAFRev2,O,7.512285,48.659503,0.95,housenumber,90 Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00090,G,90 RUE DU BITZEN,
507989226,00034,50798922600034,O,2019-02-06,,,,2021-02-23T14:20:24,true,1,,86,B,RUE,DU BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,82.99Z,NAFRev2,O,7.511972,48.659245,0.95,housenumber,86b Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00086_b,G,86B RUE DU BITZEN,
511406746,00020,51140674600020,O,2018-06-04,,,,2021-02-23T15:19:46,true,1,,4,,RUE,DES FRAMBOISES,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,47.99A,NAFRev2,N,7.515099,48.657462,0.94,housenumber,4 Rue des Framboises 67370 Wintzenheim-Kochersberg,67542_0075_00004,G,4 RUE DES FRAMBOISES,
518775010,00011,51877501000011,O,2009-11-26,,,,2019-11-14T14:00:53,true,2,,53,,RUE,DU KALKHOF,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,70.22Z,NAFRev2,N,7.509063,48.656771,0.94,housenumber,53 Rue du Kalkhof 67370 Wintzenheim-Kochersberg,67542_0125_00053,G,53 RUE DU KALKHOF,
518823976,00023,51882397600023,O,2011-09-01,,,,2019-11-14T14:00:53,false,2,,95,,RUE,DU BERGER,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,74.30Z,NAFRev2,N,7.512933,48.659731,0.94,housenumber,95 Rue du Berger 67370 Wintzenheim-Kochersberg,67542_0003_00095,G,95 RUE DU BERGER,
522279587,00011,52227958700011,O,2010-05-04,,,,2019-11-14T14:00:53,true,1,,34,,RUE,DE LA FONTAINE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,85.52Z,NAFRev2,N,7.51172,48.658786,0.94,housenumber,34 Rue de la Fontaine 67370 Wintzenheim-Kochersberg,67542_0060_00034,G,34 RUE DE LA FONTAINE,
524635331,00019,52463533100019,O,2010-07-01,01,2018,4332AB,2021-02-23T15:41:48,true,2,,80,,RUE,DU FROMBERG,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.29B,NAFRev2,N,7.510958,48.660292,0.94,housenumber,80 Rue du Fromberg 67370 Wintzenheim-Kochersberg,67542_0080_00080,G,80 RUE DU FROMBERG,
531652303,00029,53165230300029,O,2013-07-01,NN,,,2019-11-14T14:00:53,false,2,,124,,RUE,DU KOCHERSBERG,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,86.90D,NAFRev2,O,7.517282,48.65944,0.94,housenumber,124 Rue du Kochersberg 67370 Wintzenheim-Kochersberg,67542_0127_00124,G,124 RUE DU KOCHERSBERG,
608407672,00013,60840767200013,O,,,,,2019-11-14T14:00:53,true,1,,7,,,,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
688402312,00013,68840231200013,O,,NN,,,2019-11-14T14:00:53,true,1,,64,,,,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
749819017,00015,74981901700015,O,2012-02-20,,,,2019-11-14T14:00:53,true,2,,86,B,RUE,DU BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,71.12B,NAFRev2,N,7.511972,48.659245,0.95,housenumber,86b Rue du Bitzen 67370 Wintzenheim-Kochersberg,67542_0005_00086_b,G,86B RUE DU BITZEN,
751639469,00012,75163946900012,O,2012-03-01,,,,2019-11-14T14:00:53,true,2,,22,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2015-04-23,F,AFUL HINTER DEN GAERTEN,,,,42.99Z,NAFRev2,N,7.513217,48.658398,0.95,housenumber,22 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00022,G,22 RUE DE L EGLISE,
753355502,00018,75335550200018,O,2012-08-16,,,,2019-11-14T14:00:53,true,1,,87,B,RUE,DU BITZEN,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,43.33Z,NAFRev2,N,7.512085,48.659317,0.95,interpolation,87 Rue du Bitzen 67370 Wintzenheim-Kochersberg,,G,85 RUE DU BITZEN,
778780619,00020,77878061900020,O,1989-01-01,,,,2019-11-14T14:00:53,false,4,,14,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,7.513917,48.6587,0.95,housenumber,14 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00014,G,14 RUE DE L EGLISE,
778879775,00014,77887977500014,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,PRINCIPALE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.4D,NAF1993,N,7.515509,48.658002,0.94,housenumber,1 Rue Principale 67370 Wintzenheim-Kochersberg,67542_0140_00001,G,1 RUE PRINCIPALE,
778879783,00018,77887978300018,O,,,,,2019-11-14T14:00:53,true,1,,6,,,,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
778879791,00011,77887979100011,O,,,,,2019-11-14T14:00:53,true,1,,72,,,,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
778879817,00014,77887981700014,O,,,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.513917,48.6587,0.95,housenumber,14 Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040_00014,G,14 RUE DE L EGLISE,
778879825,00017,77887982500017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DE L EGLISE,67370,WINTZENHEIM-KOCHERSBERG,,,67542,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,7.512895,48.658315,0.85,street,Rue de l’Eglise 67370 Wintzenheim-Kochersberg,67542_0040,G,RUE DE L EGLISE,