id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18967,2021-02-20,000001,Vente,500,,,LE VILLAGE,B050,02130,02233,Cramaille,02,,,022330000A0489,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.456764,49.230513
2021-18968,2021-02-20,000001,Vente,1000,,,LE VILLAGE,B050,02130,02233,Cramaille,02,,,022330000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,1650,3.45603,49.230337
2021-20490,2021-04-23,000001,Vente,525409,,,BALCOT,B003,02130,02233,Cramaille,02,,,02233000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,98892,3.436143,49.228954
2021-20490,2021-04-23,000001,Vente,525409,,,BALCOT,B003,02130,02233,Cramaille,02,,,02233000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,98892,3.436143,49.228954
2021-20490,2021-04-23,000001,Vente,525409,,,BALCOT,B003,02130,02233,Cramaille,02,,,02233000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,49446,3.436143,49.228954
2021-24869,2021-08-31,000001,Vente,80000,21,,RUE DU PAVILLON,0025,02130,02233,Cramaille,02,,,022330000A0516,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1136,3.456441,49.227505
2021-24869,2021-08-31,000001,Vente,80000,21,,RUE DU PAVILLON,0025,02130,02233,Cramaille,02,,,022330000A0516,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,246,3.456441,49.227505
2021-29814,2021-02-05,000001,Vente,5000,5001,,RUE DE L EGLISE,0015,02130,02233,Cramaille,02,,,022330000A0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.451115,49.229209
