id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249410,2020-01-17,000001,Vente,300,,,LE BOIS SIMON,B028,86250,86242,Saint-Romain,86,,,862420000C0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.394457,46.250038
2020-1249410,2020-01-17,000001,Vente,300,,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0758,,,,,,,,,,,,,0,,,,,L,landes,,,27,0.387899,46.246996
2020-1249410,2020-01-17,000001,Vente,300,,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0758,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.387899,46.246996
2020-1249711,2020-01-22,000001,Vente,64000,,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0018,,,,,,,,,,,,,0,,,,,J,jardins,,,312,0.387598,46.247007
2020-1249711,2020-01-22,000001,Vente,64000,5230,,VILLARET,B230,86250,86242,Saint-Romain,86,,,862420000C0043,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,425,0.387816,46.247134
2020-1250300,2020-02-27,000001,Vente,1500,,,LA BORNE BLANCHE,B029,86250,86242,Saint-Romain,86,,,862420000E0565,,,,,,,,,,,,,0,,,,,T,terres,,,2398,0.390287,46.22308
2020-1251079,2020-04-23,000001,Vente,14700,13,,GRAND RUE,0220,86250,86242,Saint-Romain,86,,,862420000G0560,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,45,0.364963,46.221303
2020-1251079,2020-04-23,000001,Vente,14700,,,LE BOURG,B032,86250,86242,Saint-Romain,86,,,862420000G0561,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.364849,46.221303
2020-1251079,2020-04-23,000001,Vente,14700,5035,,LE BOURG,B032,86250,86242,Saint-Romain,86,,,862420000G0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,0.364495,46.221339
2020-1252780,2020-07-08,000001,Vente,2000,,,CHAMPS DU BOIS,B062,86250,86242,Saint-Romain,86,,,862420000G0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10500,0.355815,46.231297
2020-1252799,2020-06-26,000001,Vente,68000,,,CHALEUR,B050,86250,86242,Saint-Romain,86,,,862420000F0874,,,,,,,,,,,,,0,,,,,J,jardins,,,98,0.372623,46.214299
2020-1252799,2020-06-26,000001,Vente,68000,3,,CHALEUR,B050,86250,86242,Saint-Romain,86,,,862420000F0911,,,,,,,,,,,,,0,1,Maison,138,6,T,terres,,,5023,0.372145,46.214195
2020-1252799,2020-06-26,000001,Vente,68000,3,,CHALEUR,B050,86250,86242,Saint-Romain,86,,,862420000F0911,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1523,0.372145,46.214195
2020-1252799,2020-06-26,000001,Vente,68000,,,CHALEUR,B050,86250,86242,Saint-Romain,86,,,862420000F0913,,,,,,,,,,,,,0,,,,,T,terres,,,93,0.371165,46.214858
2020-1253067,2020-07-09,000001,Vente,5887,,,CHAMPS QUERRE,B066,86250,86242,Saint-Romain,86,,,862420000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,7850,0.365005,46.250066
2020-1254226,2020-08-18,000001,Vente,123000,,,LE BOURG,B032,86250,86242,Saint-Romain,86,,,862420000G0510,,,,,,,,,,,,,0,,,,,T,terres,,,1435,0.364188,46.223128
2020-1254226,2020-08-18,000001,Vente,123000,14,,GRAND RUE,0220,86250,86242,Saint-Romain,86,,,862420000G0617,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,850,0.365971,46.222075
2020-1254226,2020-08-18,000001,Vente,123000,12,,GRAND RUE,0220,86250,86242,Saint-Romain,86,,,862420000G0619,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,430,0.365864,46.222183
2020-1254226,2020-08-18,000001,Vente,123000,14,,GRAND RUE,0220,86250,86242,Saint-Romain,86,,,862420000G0620,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.36576,46.222221
2020-1254226,2020-08-18,000001,Vente,123000,,,LE BOURG,B032,86250,86242,Saint-Romain,86,,,862420000G0798,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.365503,46.22282
2020-1254226,2020-08-18,000001,Vente,123000,,,LE BOURG,B032,86250,86242,Saint-Romain,86,,,862420000G0798,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.365503,46.22282
2020-1254226,2020-08-18,000001,Vente,123000,,,LE BOURG,B032,86250,86242,Saint-Romain,86,,,862420000G0860,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.365562,46.222337
2020-1254226,2020-08-18,000001,Vente,123000,,,LE BOURG,B032,86250,86242,Saint-Romain,86,,,862420000G0933,,,,,,,,,,,,,0,,,,,J,jardins,,,444,0.365025,46.22265
2020-1254979,2020-09-02,000001,Vente,36500,,,LE CERISIER NOIR,B046,86250,86242,Saint-Romain,86,,,86242000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.361628,46.241702
2020-1254979,2020-09-02,000001,Vente,36500,,,LE CERISIER NOIR,B046,86250,86242,Saint-Romain,86,,,86242000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3832,0.362078,46.242006
2020-1254979,2020-09-02,000001,Vente,36500,,,LE CERISIER NOIR,B046,86250,86242,Saint-Romain,86,,,86242000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,15771,0.362508,46.241746
2020-1254979,2020-09-02,000001,Vente,36500,,,PIECE DE LA CHAUME,B164,86250,86242,Saint-Romain,86,,,86242000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,26352,0.36454,46.241467
2020-1255104,2020-09-15,000001,Vente,100,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0200,,,,,,,,,,,,,0,,,,,J,jardins,,,800,0.356952,46.228809
2020-1255333,2020-09-16,000001,Vente,70000,,,CHAMPS QUERRE,B066,86250,86242,Saint-Romain,86,,,862420000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,2870,0.365115,46.250577
2020-1255333,2020-09-16,000001,Vente,70000,,,CHAMPS QUERRE,B066,86250,86242,Saint-Romain,86,,,862420000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,22522,0.366686,46.250703
2020-1255333,2020-09-16,000001,Vente,70000,,,SUR LES PRES DES ROUCHERES,B184,86250,86242,Saint-Romain,86,,,862420000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,12380,0.365036,46.246735
2020-1255333,2020-09-16,000001,Vente,70000,,,SUR LES PRES DES ROUCHERES,B184,86250,86242,Saint-Romain,86,,,862420000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,1934,0.364438,46.246399
2020-1255333,2020-09-16,000001,Vente,70000,,,SUR LES PRES DES ROUCHERES,B184,86250,86242,Saint-Romain,86,,,862420000A0024,,,,,,,,,,,,,0,,,,,L,landes,,,738,0.363843,46.245878
2020-1255333,2020-09-16,000001,Vente,70000,,,SUR LES PRES DES ROUCHERES,B184,86250,86242,Saint-Romain,86,,,862420000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,2950,0.36324,46.246665
2020-1255333,2020-09-16,000001,Vente,70000,,,CHAMPS QUERRE,B066,86250,86242,Saint-Romain,86,,,862420000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,3060,0.365491,46.250303
2020-1257166,2020-11-04,000001,Vente,90000,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0182,,,,,,,,,,,,,0,,,,,S,sols,,,1420,0.357123,46.227652
2020-1257166,2020-11-04,000001,Vente,90000,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0182,,,,,,,,,,,,,0,,,,,P,prés,,,3600,0.357123,46.227652
2020-1257166,2020-11-04,000001,Vente,90000,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0866,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.357356,46.228148
2020-1257166,2020-11-04,000001,Vente,90000,11,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0867,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,720,0.357337,46.228221
2020-1257166,2020-11-04,000001,Vente,90000,,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0868,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.357394,46.228181
2020-1257166,2020-11-04,000001,Vente,90000,13,,LA MERLIERE,B143,86250,86242,Saint-Romain,86,,,862420000G0932,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,151,0.357394,46.228087
2020-1259224,2020-12-21,000001,Vente,19000,13,,LE FOUILLOUX,B112,86250,86242,Saint-Romain,86,,,862420000E0100,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,650,0.397564,46.223521
