siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215704925,00019,21570492500019,O,1983-03-01,02,2018,,2020-08-25T10:17:55,true,4,,66,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.025648,49.270146,0.82,housenumber,66 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00066,G,66 GRANDE RUE,
215704925,00027,21570492500027,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,10,,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.024106,49.268265,0.84,housenumber,10 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00010,G,10 ROUTE D HAYANGE,
215704925,00035,21570492500035,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,10,,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE VERLAMBO,,,,85.20Z,NAFRev2,N,6.024106,49.268265,0.84,housenumber,10 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00010,G,10 ROUTE D HAYANGE,
215704925,00043,21570492500043,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,,66,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2011-10-19,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.025648,49.270146,0.82,housenumber,66 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00066,G,66 GRANDE RUE,
265701029,00018,26570102900018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,66,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.025648,49.270146,0.82,housenumber,66 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00066,G,66 GRANDE RUE,
275700276,00015,27570027600015,O,,,,,2019-11-14T14:00:46,true,1,,66,,RUE,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,6.025648,49.270146,0.69,housenumber,66 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00066,G,66 GRANDE RUE,
304586506,00012,30458650600012,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,1,,126,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1K,NAF1993,N,6.027679,49.272274,0.83,housenumber,126 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00126,G,126 GRANDE RUE,
307235119,00012,30723511900012,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,MAURICE BARRES,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.2640736,48.7124871,0.76,poi.park,Square Maurice Barrès (Parc) Seichamps,https://osm.org/way/480521252,G,,
309082360,00012,30908236000012,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RTE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.023327,49.268282,0.83,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
315026732,00026,31502673200026,O,1989-04-17,NN,,,2019-11-14T14:00:46,false,3,,39,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,45.2J,NAFRev1,N,6.025099,49.269408,0.82,housenumber,39 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00039,G,39 GRANDE RUE,
316019777,00028,31601977700028,O,1996-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,SITE DU PEROTIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
321888208,00030,32188820800030,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,10,,RUE,DU MOULIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,51.7Z,NAF1993,N,6.023259,49.269474,0.95,housenumber,10 Rue du Moulin 57250 Moyeuvre-Petite,57492_0060_00010,G,10 RUE DU MOULIN,
322581893,00029,32258189300029,O,1984-04-15,NN,,,2019-11-14T14:00:46,true,5,,,,LD,PEROTIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.023066,49.269462,0.34,street,Rue du Moulin 57250 Moyeuvre-Petite,57492_0060,G,RUE DU MOULIN,
323807792,00011,32380779200011,O,,,,,2019-11-14T14:00:46,true,1,,11,B,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,57.08,NAP,N,6.02408,49.267873,0.7,housenumber,11bis Grande Rue 57250 Moyeuvre-Petite,57492_0080_00011_bis,G,11BIS GRANDE RUE,
324795368,00012,32479536800012,O,,,,,2019-11-14T14:00:46,true,1,,2,,RTE,HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.72,NAP,N,6.024199,49.26833,0.75,housenumber,2 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00002,G,2 ROUTE D HAYANGE,
325542025,00011,32554202500011,O,,,,,2019-11-14T14:00:46,true,1,,1,,RTE,DE HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.023327,49.268282,0.68,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
325542033,00015,32554203300015,O,,,,,2019-11-14T14:00:46,true,1,,1,,RTE,DE HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.023327,49.268282,0.68,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
325713584,00010,32571358400010,O,1981-09-07,NN,,,2019-11-14T14:00:46,true,3,,1,,RTE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.023327,49.268282,0.83,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
328281027,00016,32828102700016,O,,,,,2019-11-14T14:00:46,true,1,,1,,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.023327,49.268282,0.83,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
330383944,00015,33038394400015,O,1984-07-07,NN,,,2019-11-14T14:00:46,true,1,,1,,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4B,NAF1993,O,6.023327,49.268282,0.83,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
330692245,00021,33069224500021,O,1990-02-27,NN,,,2019-11-14T14:00:46,false,4,,105,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,6.026834,49.272147,0.83,housenumber,105 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00105,G,105 GRANDE RUE,
332500685,00034,33250068500034,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,PERROTIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,6.023066,49.269462,0.31,street,Rue du Moulin 57250 Moyeuvre-Petite,57492_0060,G,RUE DU MOULIN,
337583421,00017,33758342100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,PEROTIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.023066,49.269462,0.34,street,Rue du Moulin 57250 Moyeuvre-Petite,57492_0060,G,RUE DU MOULIN,
337893051,00033,33789305100033,O,,NN,,,2019-11-14T14:00:46,true,1,,1,B,RUE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.4Z,NAF1993,N,6.023262,49.267772,0.68,housenumber,1bis Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001_bis,G,1BIS ROUTE D HAYANGE,
344010251,00017,34401025100017,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RTE,DE HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,6.022737,49.268535,0.68,housenumber,5 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00005,G,5 ROUTE D HAYANGE,
349605196,00030,34960519600030,O,1993-11-02,NN,,,2019-11-14T14:00:46,false,3,,,,,LES TRAVEES,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
351731161,00011,35173116100011,O,1989-06-09,NN,,,2019-11-14T14:00:46,true,3,,7,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.025262,49.267712,0.8,housenumber,7 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00007,G,7 GRANDE RUE,
379422223,00022,37942222300022,O,2010-01-01,,,,2021-02-23T11:08:01,true,1,,,,,FORET DE CORBAS,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
395020969,00014,39502096900014,O,1992-06-01,NN,,,2019-11-14T14:00:46,true,3,,5,,RTE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0N,NAFRev1,N,6.022737,49.268535,0.83,housenumber,5 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00005,G,5 ROUTE D HAYANGE,
399000546,00016,39900054600016,O,1994-11-21,NN,,,2019-11-14T14:00:46,true,4,,22,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2J,NAF1993,N,6.024718,49.268386,0.82,housenumber,22 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00022,G,22 GRANDE RUE,
399007236,00025,39900723600025,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,36,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,45.3A,NAF1993,O,6.024964,49.268999,0.82,housenumber,36 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00036,G,36 GRANDE RUE,
399007236,00033,39900723600033,O,2006-09-25,NN,,,2019-11-14T14:00:46,true,5,,10,,RUE,DU MOULIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.21A,NAFRev2,N,6.023259,49.269474,0.95,housenumber,10 Rue du Moulin 57250 Moyeuvre-Petite,57492_0060_00010,G,10 RUE DU MOULIN,
399479740,00017,39947974000017,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RTE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,28.3C,NAF1993,O,6.021658,49.269105,0.84,housenumber,15 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00015,G,15 ROUTE D HAYANGE,
408881613,00017,40888161300017,O,1995-12-25,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,11,,,GRAND'RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,35.13Z,NAFRev2,N,6.024878,49.267938,0.82,housenumber,11 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00011,G,11 GRANDE RUE,
410308431,00015,41030843100015,O,1997-01-01,,,,2019-11-14T14:00:46,true,3,,1,B,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,74.2C,NAF1993,N,6.026698,49.266245,0.68,housenumber,1bis Grande Rue 57250 Moyeuvre-Petite,57492_0080_00001_bis,G,1BIS GRANDE RUE,
421825415,00019,42182541500019,O,1999-02-09,NN,,,2019-11-14T14:00:46,true,1,,1,,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2000-06-11,F,,,,,55.3A,NAF1993,O,6.023327,49.268282,0.83,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
433287505,00013,43328750500013,O,2000-11-01,NN,,4333ZZ,2019-11-14T14:00:46,true,3,,41,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.025184,49.269542,0.82,housenumber,41 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00041,G,41 GRANDE RUE,
433412582,00010,43341258200010,O,2000-10-20,NN,,2612ZZ,2019-11-14T14:00:46,false,4,,1,B,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,71.12B,NAFRev2,N,6.026698,49.266245,0.68,housenumber,1bis Grande Rue 57250 Moyeuvre-Petite,57492_0080_00001_bis,G,1BIS GRANDE RUE,
439870072,00014,43987007200014,O,2001-11-19,NN,,,2019-11-14T14:00:46,false,4,,1,B,RUE,DE HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,45.2A,NAF1993,O,6.023262,49.267772,0.55,housenumber,1bis Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001_bis,G,1BIS ROUTE D HAYANGE,
440165793,00017,44016579300017,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,4,,126,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,31.09B,NAFRev2,N,6.027679,49.272274,0.83,housenumber,126 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00126,G,126 GRANDE RUE,
442178174,00011,44217817400011,O,2002-05-06,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,6.023327,49.268282,0.78,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
443455589,00012,44345558900012,O,2002-05-06,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,6.023327,49.268282,0.78,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
445271323,00013,44527132300013,O,2003-02-01,NN,,,2019-11-14T14:00:46,true,3,MR LAPEYRE ERIC,41,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.025184,49.269542,0.82,housenumber,41 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00041,G,41 GRANDE RUE,
449154657,00042,44915465700042,O,2005-08-01,,,,2019-11-14T14:00:46,true,3,,1,B,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.34Z,NAFRev2,N,6.023262,49.267772,0.73,housenumber,1bis Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001_bis,G,1BIS ROUTE D HAYANGE,
451377121,00012,45137712100012,O,2003-11-27,NN,,,2019-11-14T14:00:46,true,3,,1,B,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.023262,49.267772,0.73,housenumber,1bis Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001_bis,G,1BIS ROUTE D HAYANGE,
453635351,00019,45363535100019,O,2004-05-01,NN,,,2019-11-14T14:00:46,false,3,,57,,RTE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.5Z,NAFRev1,N,6.022929,49.268439,0.71,street,Route d’Hayange 57250 Moyeuvre-Petite,57492_0040,G,ROUTE D HAYANGE,
453635351,00027,45363535100027,O,2004-11-05,,,,2019-11-14T14:00:46,true,3,,16,,RTE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,36.5Z,NAFRev1,N,6.022635,49.268712,0.84,housenumber,16 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00016,G,16 ROUTE D HAYANGE,
480381094,00014,48038109400014,O,2005-01-03,01,2018,4520AA,2021-03-15T19:32:45,true,4,,115,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,O,6.026707,49.272708,0.83,housenumber,115 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00115,G,115 GRANDE RUE,
489580266,00018,48958026600018,O,2006-02-01,,,,2019-11-14T14:00:46,false,3,,1,,RUE,DU MOULIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,68.31Z,NAFRev2,N,6.024734,49.269062,0.95,housenumber,1 Rue du Moulin 57250 Moyeuvre-Petite,57492_0060_00001,G,1 RUE DU MOULIN,
489580266,00026,48958026600026,O,2009-08-17,01,2018,4399CZ,2021-02-23T13:54:51,true,1,,1,,RUE,DU MOULIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2009-08-17,A,ECO CONSTRUCTION,,,,43.99C,NAFRev2,O,6.024734,49.269062,0.95,housenumber,1 Rue du Moulin 57250 Moyeuvre-Petite,57492_0060_00001,G,1 RUE DU MOULIN,
493454052,00017,49345405200017,O,2007-01-01,,,9602BA,2020-04-21T19:35:59,true,3,,41,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,96.02B,NAFRev2,N,6.025184,49.269542,0.82,housenumber,41 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00041,G,41 GRANDE RUE,
493527444,00027,49352744400027,O,2009-12-01,01,2018,9602AA,2020-08-25T10:39:21,true,2,,62,,GR,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,46.90Z,NAFRev2,O,6.025496,49.269888,0.71,housenumber,62 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00062,G,62 GRANDE RUE,
494022189,00018,49402218900018,O,2007-01-23,,,,2019-11-14T14:00:46,false,3,,2,,RUE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,68.10Z,NAFRev2,N,6.024199,49.26833,0.78,housenumber,2 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00002,G,2 ROUTE D HAYANGE,
494198492,00014,49419849200014,O,2006-10-01,NN,,,2019-11-14T14:00:46,false,3,,11,,RUE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,53.20Z,NAFRev2,O,6.022285,49.268778,0.79,housenumber,11 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00011,G,11 ROUTE D HAYANGE,
494894355,00010,49489435500010,O,2006-12-29,,,,2019-11-14T14:00:46,true,2,,22,,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.022049,49.269043,0.84,housenumber,22 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00022,G,22 ROUTE D HAYANGE,
495272460,00033,49527246000033,O,2013-09-05,,,4391BZ,2021-07-30T11:38:41,true,5,,12,,RUE,DU MOULIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,ED AUTO,45.11Z,NAFRev2,N,6.023014,49.269532,0.95,housenumber,12 Rue du Moulin 57250 Moyeuvre-Petite,57492_0060_00012,G,12 RUE DU MOULIN,
499762987,00026,49976298700026,O,2011-10-10,,,9602BA,2021-02-23T14:08:38,true,1,,85,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,96.02B,NAFRev2,N,6.026331,49.27116,0.82,housenumber,85 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00085,G,85 GRANDE RUE,
500124912,00014,50012491200014,O,2007-09-10,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,56.10A,NAFRev2,N,6.023327,49.268282,0.78,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
500391685,00012,50039168500012,O,2007-09-03,,,,2019-11-14T14:00:46,true,2,,1,,RTE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.023327,49.268282,0.83,housenumber,1 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00001,G,1 ROUTE D HAYANGE,
500954144,00019,50095414400019,O,2007-11-06,,,,2019-11-14T14:00:46,true,2,,88,,RUE,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.026296,49.270999,0.69,housenumber,88 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00088,G,88 GRANDE RUE,
501478812,00016,50147881200016,O,2007-11-12,,,,2019-11-14T14:00:46,true,3,,2,,RUE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.10Z,NAFRev2,N,6.024199,49.26833,0.78,housenumber,2 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00002,G,2 ROUTE D HAYANGE,
504895889,00013,50489588900013,O,2008-06-20,,,,2019-11-14T14:00:46,true,1,,2,,RUE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,70.10Z,NAFRev2,N,6.024199,49.26833,0.78,housenumber,2 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00002,G,2 ROUTE D HAYANGE,
512871856,00021,51287185600021,O,2013-12-19,,,3311ZZ,2019-11-14T14:00:46,true,1,,12,,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,33.11Z,NAFRev2,N,6.022899,49.26857,0.84,housenumber,12 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00012,G,12 ROUTE D HAYANGE,
515232452,00018,51523245200018,O,2009-10-01,,,,2019-11-14T14:00:46,true,2,,92,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,96.01B,NAFRev2,N,6.026396,49.271129,0.82,housenumber,92 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00092,G,92 GRANDE RUE,
517592416,00021,51759241600021,O,2019-08-05,,,,2019-11-14T14:00:46,true,1,,105,,GR,RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,47.91B,NAFRev2,N,6.026834,49.272147,0.78,housenumber,105 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00105,G,105 GRANDE RUE,
519960561,00024,51996056100024,O,2013-07-01,,,,2019-11-14T14:00:46,true,2,,15,,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,70.22Z,NAFRev2,N,6.021658,49.269105,0.84,housenumber,15 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00015,G,15 ROUTE D HAYANGE,
520033457,00026,52003345700026,O,2015-01-05,,,,2021-02-23T15:33:02,true,1,,2,,RTE,D'HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,47.99A,NAFRev2,N,6.024199,49.26833,0.83,housenumber,2 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00002,G,2 ROUTE D HAYANGE,
522321173,00018,52232117300018,O,1990-03-09,,,,2019-11-14T14:00:46,true,1,,14,,RUE,DU MOULIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1990-03-09,A,,,,,01.49Z,NAFRev2,N,6.02278,49.269535,0.95,housenumber,14 Rue du Moulin 57250 Moyeuvre-Petite,57492_0060_00014,G,14 RUE DU MOULIN,
531266617,00020,53126661700020,O,2016-08-29,,,4321AB,2021-02-23T15:50:16,true,1,,5,,RUE,DU MOULIN,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,JEREMI PERRIN,43.21A,NAFRev2,N,6.024019,49.269324,0.95,housenumber,5 Rue du Moulin 57250 Moyeuvre-Petite,57492_0060_00005,G,5 RUE DU MOULIN,
531392074,00021,53139207400021,O,2012-11-21,,,4399CZ,2019-11-14T14:00:46,false,2,,107,,,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2014-04-10,F,J.D.P,,,ENTREPRISE J.D.P,43.99C,NAFRev2,N,6.026836,49.272232,0.83,housenumber,107 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00107,G,107 GRANDE RUE,
533530564,00012,53353056400012,O,2011-07-18,,,,2019-11-14T14:00:46,true,1,,,,,23 GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,86.90F,NAFRev2,N,6.024623,49.268634,0.82,housenumber,23 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00023,G,23 GRANDE RUE,
533530564,00020,53353056400020,O,2015-06-01,,,,2019-11-14T14:00:46,false,1,,,,,,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534952338,00018,53495233800018,O,2011-09-01,,,,2019-11-14T14:00:46,true,1,,114,,GR,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.20Z,NAFRev2,N,6.026937,49.271864,0.73,housenumber,114 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00114,G,114 GRANDE RUE,
537447336,00018,53744733600018,O,2011-11-24,,,,2019-11-14T14:00:46,true,2,,44,,GR,GRAND RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,02.40Z,NAFRev2,N,6.025092,49.269209,0.71,housenumber,44 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00044,G,44 GRANDE RUE,
539518332,00017,53951833200017,O,2012-01-01,,,,2019-11-14T14:00:46,true,1,,62,,,GRAND'RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.025496,49.269888,0.82,housenumber,62 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00062,G,62 GRANDE RUE,
753494061,00017,75349406100017,O,2012-08-01,,,,2019-11-14T14:00:46,true,1,,62,,,GRAND' RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,6.025496,49.269888,0.82,housenumber,62 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00062,G,62 GRANDE RUE,
780012290,00018,78001229000018,O,1978-01-01,NN,,,2021-06-14T09:47:43,true,7,,115,,,GRANDE RUE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,O,6.026707,49.272708,0.95,housenumber,115 Grande Rue 57250 Moyeuvre-Petite,57492_0080_00115,G,115 GRANDE RUE,
780012316,00011,78001231600011,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,6.022737,49.268535,0.78,housenumber,5 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00005,G,5 ROUTE D HAYANGE,
780012332,00018,78001233200018,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RTE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.023813,49.268321,0.83,housenumber,6 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00006,G,6 ROUTE D HAYANGE,
780012340,00011,78001234000011,O,,,,,2019-11-14T14:00:46,true,1,,26,,RTE,D HAYANGE,57250,MOYEUVRE-PETITE,,,57492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,6.020362,49.269955,0.84,housenumber,26 Route d’Hayange 57250 Moyeuvre-Petite,57492_0040_00026,G,26 ROUTE D HAYANGE,