siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202517,00014,21420251700014,O,1983-03-01,02,2020,,2022-08-29T09:07:14,true,4,,,,,,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214202517,00022,21420251700022,O,1983-12-21,01,2020,,2022-08-29T09:07:14,false,3,,,,,LE BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.248397,45.685584,0.31,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
214202517,00030,21420251700030,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254202021,00021,25420202100021,O,2014-08-04,03,2020,,2022-08-29T09:10:02,true,2,,,,,MAIRIE DE SAINT LAURENT LA CONCH,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264203779,00014,26420377900014,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300671120,00024,30067112000024,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.17,NAP,N,4.21737,45.682951,0.94,street,La Croix 42210 Saint-Laurent-la-Conche,42251_154tuv,G,LA CROIX,
302849468,00012,30284946800012,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,A LAFONT,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,4.210039,45.688777,0.51,street,Laffond 42210 Saint-Laurent-la-Conche,42251_eahe6r,G,LAFFOND,
303984926,00020,30398492600020,O,2001-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES AMBREUX,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20B,NAFRev2,N,4.226254,45.685491,0.77,street,Impasse des Ambreux 42210 Saint-Laurent-la-Conche,42251_0001,G,IMPASSE DES AMBREUX,
305802175,00011,30580217500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,70.2C,NAF1993,N,4.220381,45.682127,0.31,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
306506346,00031,30650634600031,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LOT COMMUNAL,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,4.214995,45.684235,0.31,street,Lotissement la Toranche 42210 Saint-Laurent-la-Conche,42251_A010,G,LOTISSEMENT LA TORANCHE,
310177456,00038,31017745600038,O,1987-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,,AU BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,4.220381,45.682127,0.31,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
312459019,00047,31245901900047,O,1998-03-17,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,50.2Z,NAF1993,N,4.21737,45.682951,0.94,street,La Croix 42210 Saint-Laurent-la-Conche,42251_154tuv,G,LA CROIX,
316059302,00018,31605930200018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,APRACHIS,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.231884,45.713419,0.41,street,Route de Prachy 42210 Saint-Laurent-la-Conche,42251_0074,G,ROUTE DE PRACHY,
323581801,00020,32358180100020,O,1998-10-02,NN,,,2019-11-14T14:00:38,false,6,,,,LD,AU BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,43.32A,NAFRev2,N,4.220381,45.682127,0.31,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
323581801,00038,32358180100038,O,2011-06-16,,,4332AA,2020-02-29T04:15:21,true,2,,,,,LES PINS,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.32A,NAFRev2,N,4.220051,45.682427,0.72,street,Impasse des Pins 42210 Saint-Laurent-la-Conche,42251_0064,G,IMPASSE DES PINS,
324417534,00017,32441753400017,O,1982-04-01,01,2020,,2022-08-29T09:18:23,true,4,,662,,IMP,DU GOURD,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,01.42Z,NAFRev2,N,4.247272,45.676605,0.83,housenumber,662 Impasse du Gourd 42210 Saint-Laurent-la-Conche,42251_0038_00662,G,662 IMPASSE DU GOURD,
327510129,00031,32751012900031,O,2002-07-01,NN,,,2019-11-14T14:00:38,true,6,,,,LD,LE MORIAUD,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,49.32Z,NAFRev2,N,4.208982,45.694933,0.67,street,Impasse du Moriaud 42210 Saint-Laurent-la-Conche,42251_0060,G,IMPASSE DU MORIAUD,
328175708,00036,32817570800036,O,2011-05-25,,,,2019-11-14T14:00:38,false,3,,,,RUE,DU PONT,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.38B,NAFRev2,N,4.208979,45.687315,0.72,street,Route du Pont 42210 Saint-Laurent-la-Conche,42251_0070,G,ROUTE DU PONT,
328175708,00044,32817570800044,O,2017-04-01,,,5610CQ,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,56.10C,NAFRev2,N,4.248397,45.685584,0.31,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
329013957,00025,32901395700025,O,1993-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CROIX,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.6B,NAF1993,N,4.21737,45.682951,0.94,street,La Croix 42210 Saint-Laurent-la-Conche,42251_154tuv,G,LA CROIX,
330815101,00010,33081510100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX BLANCHE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,4.234719,45.677849,0.94,street,La Croix Blanche 42210 Saint-Laurent-la-Conche,42251_B009,G,LA CROIX BLANCHE,
331467209,00010,33146720900010,O,1985-01-01,01,2020,,2022-08-29T09:22:03,true,3,,,,LD,JAURAND,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.219155,45.683165,0.36,street,Rue de la Toranche 42210 Saint-Laurent-la-Conche,42251_0076,G,RUE DE LA TORANCHE,
334016128,00020,33401612800020,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MAZOYER,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,4.233911,45.699942,0.68,street,Impasse les Mazoyers 42210 Saint-Laurent-la-Conche,42251_0050,G,IMPASSE LES MAZOYERS,
334484144,00012,33448414400012,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,MAGNEUX LE GABION,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,4.248397,45.685584,0.94,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
334659687,00019,33465968700019,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,AUX ETANGS,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.50Z,NAFRev2,N,4.256509,45.687251,0.59,street,Route des Etangs 42210 Saint-Laurent-la-Conche,42251_0028,G,ROUTE DES ETANGS,
337983613,00015,33798361300015,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,64.24,NAP,N,4.220381,45.682127,0.31,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
338108350,00020,33810835000020,O,1990-07-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX BLANCHE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,4.234719,45.677849,0.94,street,La Croix Blanche 42210 Saint-Laurent-la-Conche,42251_B009,G,LA CROIX BLANCHE,
338700677,00044,33870067700044,O,2010-10-15,NN,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,L'ANDOUILLETTE DES GOURMETS,47.81Z,NAFRev2,O,4.248397,45.685584,0.31,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
338893274,00013,33889327400013,O,1986-07-01,NN,,,2021-02-23T10:55:18,true,3,,415,,IMP,LES MAZOYERS,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.232836,45.699848,0.85,housenumber,415 Impasse les Mazoyers 42210 Saint-Laurent-la-Conche,42251_0050_00415,G,415 IMPASSE LES MAZOYERS,
339574709,00012,33957470900012,O,1986-11-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LES EMBREUX,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.19Z,NAFRev2,N,4.226254,45.685491,0.54,street,Impasse des Ambreux 42210 Saint-Laurent-la-Conche,42251_0001,G,IMPASSE DES AMBREUX,
340744507,00013,34074450700013,O,1987-02-18,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
344347950,00026,34434795000026,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CHATRE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,45.3E,NAF1993,N,4.208568,45.681608,0.94,street,La Chatre 42210 Saint-Laurent-la-Conche,42251_v71fj1,G,LA CHATRE,
344348040,00025,34434804000025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CHATRE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.3E,NAF1993,N,4.208568,45.681608,0.94,street,La Chatre 42210 Saint-Laurent-la-Conche,42251_v71fj1,G,LA CHATRE,
344348164,00023,34434816400023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CHATRE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,45.2J,NAF1993,O,4.208568,45.681608,0.94,street,La Chatre 42210 Saint-Laurent-la-Conche,42251_v71fj1,G,LA CHATRE,
344662887,00019,34466288700019,O,1988-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHANTEVANELLE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344849088,00010,34484908800010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX BLANCHE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,4.234719,45.677849,0.94,street,La Croix Blanche 42210 Saint-Laurent-la-Conche,42251_B009,G,LA CROIX BLANCHE,
347551673,00010,34755167300010,O,1988-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE SAGNAT,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1R,NAF1993,N,4.220381,45.682127,0.64,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
349067736,00018,34906773600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.248397,45.685584,0.31,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
349642009,00014,34964200900014,O,1989-02-10,NN,,,2019-11-14T14:00:38,true,3,,,,,LOTISSEMENT LE BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,45.3E,NAF1993,N,4.214995,45.684235,0.59,street,Lotissement la Toranche 42210 Saint-Laurent-la-Conche,42251_A010,G,LOTISSEMENT LA TORANCHE,
350645669,00010,35064566900010,O,1988-05-25,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.248397,45.685584,0.31,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
350645875,00013,35064587500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,81.21,NAP,N,4.220381,45.682127,0.31,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
351679782,00018,35167978200018,O,1989-08-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AU BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,70.10Z,NAFRev2,N,4.220381,45.682127,0.31,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
352277750,00019,35227775000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,67.08,NAP,N,4.220381,45.682127,0.31,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
353154073,00012,35315407300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.6B,NAF1993,O,4.21737,45.682951,0.94,street,La Croix 42210 Saint-Laurent-la-Conche,42251_154tuv,G,LA CROIX,
378650360,00043,37865036000043,O,2017-03-20,,,,2020-12-30T09:51:46,false,2,,,,,LE SAGNAT,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,PROTECT SECURITE,80.20Z,NAFRev2,N,4.220381,45.682127,0.64,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
378650360,00050,37865036000050,O,2020-12-28,,,,2021-02-23T11:07:20,true,1,,1010,,RUE,DE LA THORANCHE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,FORMA''SST,85.59B,NAFRev2,N,4.221609,45.682028,0.85,housenumber,1010 Rue de la Toranche 42210 Saint-Laurent-la-Conche,42251_0076_01010,G,1010 RUE DE LA TORANCHE,
381219195,00025,38121919500025,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
381283423,00014,38128342300014,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,MAGNEUX LE GABION,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,68.20B,NAFRev2,N,4.248397,45.685584,0.94,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
382047405,00016,38204740500016,O,1991-05-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,MAGNEUX LE GABION,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,68.20A,NAFRev2,N,4.248397,45.685584,0.94,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
382251106,00011,38225110600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383141207,00035,38314120700035,O,2020-06-13,,,,2022-06-19T11:26:25,true,1,,1113,,RUE,DE LA TORANCHE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,68.31Z,NAFRev2,N,4.223006,45.682892,0.95,housenumber,1113 Rue de la Toranche 42210 Saint-Laurent-la-Conche,42251_0076_01113,G,1113 RUE DE LA TORANCHE,
384543617,00029,38454361700029,O,2019-02-04,,,9602BB,2022-09-16T20:01:05,true,1,,1113,,RUE,DE LA THORANCHE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,SAND'ESTHETIQUE,96.02B,NAFRev2,N,4.223006,45.682892,0.84,housenumber,1113 Rue de la Toranche 42210 Saint-Laurent-la-Conche,42251_0076_01113,G,1113 RUE DE LA TORANCHE,
388048027,00014,38804802700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388214934,00043,38821493400043,O,2011-06-20,,,,2019-11-14T14:00:38,false,2,CHEZ MME BRUN ANDREE,,,,LE BOURG RUE DU 19 MARS 1962,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,32.13Z,NAFRev2,N,6.0311664,45.0522739,0.83,poi,Rue du 19 Mars 1962 (Pont) Le Bourg-d'Oisans,https://osm.org/way/132668862,G,,
389892274,00017,38989227400017,O,1977-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAYARME,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,4.235145,45.68203,0.91,street,Impasse de la Mayarme 42210 Saint-Laurent-la-Conche,42251_0048,G,IMPASSE DE LA MAYARME,
389892415,00016,38989241500016,O,1971-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ECHALON,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.231415,45.706811,0.92,street,Route d’Echalon 42210 Saint-Laurent-la-Conche,42251_0025,G,ROUTE D ECHALON,
389892555,00019,38989255500019,O,1983-10-01,NN,,,2019-11-14T14:00:38,true,2,,,,LD,ECHALON,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,,,,4.231415,45.706811,0.92,street,Route d’Echalon 42210 Saint-Laurent-la-Conche,42251_0025,G,ROUTE D ECHALON,
390107225,00018,39010722500018,O,1971-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAGNEUX LE GABION,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.248397,45.685584,0.94,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
392102786,00028,39210278600028,O,1995-06-01,NN,,,2019-11-14T14:00:38,false,2,,,,,LES MEDINES,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,4.226255,45.69437,0.54,street,Medine 42210 Saint-Laurent-la-Conche,42251_cg5x1a,G,MEDINE,
393840772,00015,39384077200015,O,1994-01-01,NN,,,2021-02-23T11:19:36,true,3,,,,,LES AMBREUX,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.226254,45.685491,0.77,street,Impasse des Ambreux 42210 Saint-Laurent-la-Conche,42251_0001,G,IMPASSE DES AMBREUX,
394161665,00010,39416166500010,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHANTEVANELLE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398061051,00015,39806105100015,O,1994-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES AMBREUX,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.45Z,NAFRev2,N,4.226254,45.685491,0.77,street,Impasse des Ambreux 42210 Saint-Laurent-la-Conche,42251_0001,G,IMPASSE DES AMBREUX,
398657874,00010,39865787400010,O,1994-10-17,NN,,,2019-11-14T14:00:38,false,5,,,,,L'ILE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8C,NAFRev1,O,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
398657874,00028,39865787400028,O,2003-01-01,01,2020,,2022-08-29T09:19:55,true,3,,1415,,RUE,DE LA THORANCHE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,4.226895,45.683219,0.85,housenumber,1415 Rue de la Toranche 42210 Saint-Laurent-la-Conche,42251_0076_01415,G,1415 RUE DE LA TORANCHE,
399199231,00016,39919923100016,O,1994-07-28,NN,,,2019-11-14T14:00:38,true,3,,,,,LES AMBREUX,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,70.2B,NAF1993,N,4.226254,45.685491,0.77,street,Impasse des Ambreux 42210 Saint-Laurent-la-Conche,42251_0001,G,IMPASSE DES AMBREUX,
399621655,00014,39962165500014,O,1994-11-16,NN,,,2019-11-14T14:00:38,true,3,,,,,MAGNEUX LE GABION,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,52.2A,NAF1993,N,4.248397,45.685584,0.94,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
400100707,00027,40010070700027,O,2018-01-04,,,,2019-11-14T14:00:38,true,2,ZA LE SAGNAT,1468,,RUE,DE LA THORANCHE,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.32Z,NAFRev2,N,4.227554,45.682373,0.85,housenumber,1468 Rue de la Toranche 42210 Saint-Laurent-la-Conche,42251_0076_01468,G,1468 RUE DE LA TORANCHE,
400203246,00014,40020324600014,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AU BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,93.12Z,NAFRev2,N,4.220381,45.682127,0.31,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
400545471,00015,40054547100015,O,1995-04-03,NN,,,2019-11-14T14:00:38,false,4,AU BOURG,,,RTE,DE FEURS,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.6D,NAF1993,N,4.226471,45.693505,0.8,street,Route de Feurs 42210 Saint-Laurent-la-Conche,42251_0035,G,ROUTE DE FEURS,
400966370,00019,40096637000019,O,1995-04-01,01,2020,,2022-08-29T09:21:51,true,4,,,,,MAGNEUX LE GABION,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.248397,45.685584,0.94,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
401448931,00014,40144893100014,O,1995-06-14,01,2020,,2022-08-29T09:22:17,true,5,MAGNEUX,,,,MAGNEUX LA GABION,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.76Z,NAFRev2,O,4.248397,45.685584,0.86,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
403207350,00014,40320735000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ECHALON,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,4.231415,45.706811,0.92,street,Route d’Echalon 42210 Saint-Laurent-la-Conche,42251_0025,G,ROUTE D ECHALON,
403207368,00016,40320736800016,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ECHALON,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,01.42Z,NAFRev2,N,4.231415,45.706811,0.92,street,Route d’Echalon 42210 Saint-Laurent-la-Conche,42251_0025,G,ROUTE D ECHALON,
403463441,00010,40346344100010,O,1996-01-02,NN,,,2019-11-14T14:00:38,true,6,,,,,LE SAGNAT,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,46.49Z,NAFRev2,O,4.220381,45.682127,0.64,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
403468523,00010,40346852300010,O,1996-01-01,01,2020,,2023-02-04T13:23:55,true,3,,326,,RTE,DE MONTROND,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.208758,45.681586,0.85,housenumber,326 Route de Montrond 42210 Saint-Laurent-la-Conche,42251_0058_00326,G,326 ROUTE DE MONTROND,
404086076,00035,40408607600035,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES AMBREUX,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,4.226254,45.685491,0.77,street,Impasse des Ambreux 42210 Saint-Laurent-la-Conche,42251_0001,G,IMPASSE DES AMBREUX,
404200594,00012,40420059400012,O,1996-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,55.3A,NAF1993,N,4.248397,45.685584,0.31,street,Magneux le Gabion 42210 Saint-Laurent-la-Conche,42251_B014,G,MAGNEUX LE GABION,
404382244,00048,40438224400048,O,2006-07-01,,,,2019-11-14T14:00:38,true,3,RN 82,,,LD,LES MEDINES,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,01.49Z,NAFRev2,N,4.226255,45.69437,0.54,street,Medine 42210 Saint-Laurent-la-Conche,42251_cg5x1a,G,MEDINE,
408126316,00012,40812631600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE SAGNAT,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4Y,NAF1993,N,4.220381,45.682127,0.64,street,Au Sagnat 42210 Saint-Laurent-la-Conche,42251_m1tzlf,G,AU SAGNAT,
409093143,00017,40909314300017,O,1996-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ECHALON,42210,SAINT-LAURENT-LA-CONCHE,,,42251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.231415,45.706811,0.92,street,Route d’Echalon 42210 Saint-Laurent-la-Conche,42251_0025,G,ROUTE D ECHALON,