siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709408,00014,18670940800014,O,1986-09-28,,,,2008-01-04T18:18:44,true,3,,,,,,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702605,00017,21670260500017,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,3,,40,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.72059,48.880863,0.93,housenumber,40 Rue Principale 67580 Laubach,67260_0095_00040,G,40 RUE PRINCIPALE,
216702605,00025,21670260500025,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,40,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL ELEM PUB ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.72059,48.880863,0.93,housenumber,40 Rue Principale 67580 Laubach,67260_0095_00040,G,40 RUE PRINCIPALE,
266702695,00013,26670269500013,O,1995-12-25,NN,,,2017-08-06T14:16:27,true,4,MAIRIE,40,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.72059,48.880863,0.93,housenumber,40 Rue Principale 67580 Laubach,67260_0095_00040,G,40 RUE PRINCIPALE,
305398745,00029,30539874500029,O,1900-01-01,NN,,4333ZZ,2017-07-04T10:26:59,true,5,,39,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,23.70Z,NAFRev2,N,7.720456,48.881564,0.93,housenumber,39 Rue Principale 67580 Laubach,67260_0095_00039,G,39 RUE PRINCIPALE,
314266479,00018,31426647900018,O,1900-01-01,NN,,,,true,3,,11,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,02.0B,NAF1993,N,7.719049,48.883805,0.93,housenumber,11 Rue Principale 67580 Laubach,67260_0095_00011,G,11 RUE PRINCIPALE,
318861150,00015,31886115000015,O,1980-04-01,NN,,,,true,1,,14,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,55.3A,NAF1993,N,7.719284,48.883204,0.93,housenumber,14 Rue Principale 67580 Laubach,67260_0095_00014,G,14 RUE PRINCIPALE,
323642827,00014,32364282700014,O,,,,,,true,1,,17,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.719324,48.883275,0.93,housenumber,17 Rue Principale 67580 Laubach,67260_0095_00017,G,17 RUE PRINCIPALE,
330530122,00010,33053012200010,O,1984-01-31,NN,,,2015-02-09T19:22:19,true,6,,26,B,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331681551,00015,33168155100015,O,,NN,,,,true,1,,2,,RUE,D ESCHBACH,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,55.3A,NAF1993,O,7.721093,48.879735,0.93,housenumber,2 Rue d'Eschbach 67580 Laubach,67260_0041_00002,G,2 RUE D ESCHBACH,
398299362,00010,39829936200010,O,1994-06-01,NN,,,2019-01-19T04:06:07,false,6,,8,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,7.7189,48.883961,0.93,housenumber,8 Rue Principale 67580 Laubach,67260_0095_00008,G,8 RUE PRINCIPALE,
419632666,00014,41963266600014,O,1998-04-01,,,,,true,1,,8,A,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,7.7189,48.883962,0.84,housenumber,8 a Rue Principale 67580 Laubach,67260_0095_00008_a,G,8 A RUE PRINCIPALE,
423483437,00012,42348343700012,O,1999-05-26,NN,,,2021-04-17T08:36:31,true,3,,5,,RUE,DE HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.721331,48.878536,0.93,housenumber,5 Rue de Haguenau 67580 Laubach,67260_0065_00005,G,5 RUE DE HAGUENAU,
428005599,00017,42800559900017,O,1980-01-01,NN,,,2008-01-05T01:21:18,true,3,,45,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.720637,48.881028,0.93,housenumber,45 Rue Principale 67580 Laubach,67260_0095_00045,G,45 RUE PRINCIPALE,
428014757,00010,42801475700010,O,1975-01-01,NN,,,2008-01-05T01:21:23,true,3,,10,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.718991,48.883761,0.93,housenumber,10 Rue Principale 67580 Laubach,67260_0095_00010,G,10 RUE PRINCIPALE,
428086185,00017,42808618500017,O,1969-01-01,NN,,,2016-01-12T00:21:41,true,3,,5,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.718865,48.884354,0.93,housenumber,5 Rue Principale 67580 Laubach,67260_0095_00005,G,5 RUE PRINCIPALE,
430633669,00014,43063366900014,O,1970-01-01,NN,,,2008-01-05T01:55:01,true,3,,9,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.71898,48.883962,0.93,housenumber,9 Rue Principale 67580 Laubach,67260_0095_00009,G,9 RUE PRINCIPALE,
430633677,00017,43063367700017,O,,,,,,true,1,,42,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,7.720606,48.880565,0.93,housenumber,42 Rue Principale 67580 Laubach,67260_0095_00042,G,42 RUE PRINCIPALE,
431466879,00019,43146687900019,O,2000-03-29,NN,,,2008-01-05T20:53:53,true,3,,3,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.720311,48.879716,0.93,housenumber,3 Rue du Hof 67580 Laubach,67260_0070_00003,G,3 RUE DU HOF,
440488294,00016,44048829400016,O,2002-01-10,NN,,,,false,3,,5,,RUE,DE HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1F,NAF1993,N,7.721331,48.878536,0.93,housenumber,5 Rue de Haguenau 67580 Laubach,67260_0065_00005,G,5 RUE DE HAGUENAU,
441809191,00014,44180919100014,O,2002-05-21,NN,,,2008-11-08T02:14:21,true,3,,25,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,N,7.719297,48.877684,0.93,housenumber,25 Rue du Hof 67580 Laubach,67260_0070_00025,G,25 RUE DU HOF,
441937380,00018,44193738000018,O,1990-04-01,NN,,,2008-01-04T21:31:05,true,3,,16,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.7187,48.879192,0.93,housenumber,16 Rue du Hof 67580 Laubach,67260_0070_00016,G,16 RUE DU HOF,
443093133,00017,44309313300017,O,1990-01-01,NN,,,2008-01-04T21:55:53,true,3,,33,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.720172,48.882004,0.93,housenumber,33 Rue Principale 67580 Laubach,67260_0095_00033,G,33 RUE PRINCIPALE,
443093174,00011,44309317400011,O,1990-01-01,NN,,,2008-01-04T21:55:53,true,3,,33,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.720172,48.882004,0.93,housenumber,33 Rue Principale 67580 Laubach,67260_0095_00033,G,33 RUE PRINCIPALE,
443093190,00017,44309319000017,O,1990-01-01,NN,,,2008-01-04T21:55:53,true,3,,33,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.720172,48.882004,0.93,housenumber,33 Rue Principale 67580 Laubach,67260_0095_00033,G,33 RUE PRINCIPALE,
450192505,00011,45019250500011,O,2003-10-20,NN,,,2006-11-25T18:45:13,true,3,,2,,IMP,DES CERISIERS,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,93.0N,NAFRev1,N,7.720502,48.88517,0.84,housenumber,2 Impasse des Cerisiers 67580 Laubach,67260_0030_00002,G,2 IMPASSE DES CERISIERS,
483198719,00039,48319871900039,O,2011-12-15,,,,2016-01-26T09:39:32,false,2,,35,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20A,NAFRev2,N,7.720283,48.881842,0.93,housenumber,35 Rue Principale 67580 Laubach,67260_0095_00035,G,35 RUE PRINCIPALE,
483198719,00047,48319871900047,O,2021-01-01,,,4312AZ,2021-02-26T11:39:42,true,1,(16A),16,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,STEPHANE RENOVATION,43.12A,NAFRev2,N,7.7187,48.879192,0.93,housenumber,16 Rue du Hof 67580 Laubach,67260_0070_00016,G,16 RUE DU HOF,
487624710,00017,48762471000017,O,2005-12-01,,,,2006-11-25T20:43:16,true,2,,9,,RUE,DE HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.1Z,NAFRev1,N,7.721463,48.877817,0.93,housenumber,9 Rue de Haguenau 67580 Laubach,67260_0065_00009,G,9 RUE DE HAGUENAU,
504148552,00012,50414855200012,O,2008-04-01,,,,2017-01-25T14:38:49,false,2,,39,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,7.720456,48.881564,0.93,housenumber,39 Rue Principale 67580 Laubach,67260_0095_00039,G,39 RUE PRINCIPALE,
504148552,00020,50414855200020,O,2017-02-10,,,,2021-02-23T14:16:32,true,1,,42,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,71.11Z,NAFRev2,N,7.719802,48.876718,0.93,housenumber,42 Rue du Hof 67580 Laubach,67260_0070_00042,G,42 RUE DU HOF,
514082718,00032,51408271800032,O,2015-09-15,,,,2021-02-23T15:25:12,true,1,,4,,CHE,DE LA FORET,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,7.718115,48.877861,0.83,housenumber,4 Chemin de la Foret 67580 Laubach,67260_0i75rw_00004,G,4 CHEMIN DE LA FORET,
514667690,00010,51466769000010,O,2009-08-01,NN,,,2014-06-14T04:08:26,false,3,,9,,RUE,HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,47.91A,NAFRev2,O,7.721463,48.877817,0.93,housenumber,9 Rue de Haguenau 67580 Laubach,67260_0065_00009,G,9 RUE DE HAGUENAU,
517878732,00018,51787873200018,O,2009-08-03,,,,2010-07-20T08:16:29,false,2,,29,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,7.719389,48.877397,0.93,housenumber,29 Rue du Hof 67580 Laubach,67260_0070_00029,G,29 RUE DU HOF,
522954379,00015,52295437900015,O,2010-03-29,,,,2021-04-17T08:36:31,true,1,,5,,RUE,DE HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,68.20B,NAFRev2,N,7.721331,48.878536,0.93,housenumber,5 Rue de Haguenau 67580 Laubach,67260_0065_00005,G,5 RUE DE HAGUENAU,
524926854,00018,52492685400018,O,2010-09-14,,,,2014-04-22T10:02:07,true,2,,12,B,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,47.81Z,NAFRev2,N,7.719195,48.883389,0.79,housenumber,12 bis Rue Principale 67580 Laubach,67260_0095_00012_bis,G,12 BIS RUE PRINCIPALE,
532244514,00016,53224451400016,O,2011-05-04,,,,2012-11-10T03:10:03,true,2,,5,,RUE,DES VERGERS,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,70.22Z,NAFRev2,N,7.71808,48.879963,0.93,housenumber,5 Rue des Vergers 67580 Laubach,67260_0098_00005,G,5 RUE DES VERGERS,
598403707,00014,59840370700014,O,,,,,,true,1,,17,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.719324,48.883275,0.93,housenumber,17 Rue Principale 67580 Laubach,67260_0095_00017,G,17 RUE PRINCIPALE,
738504299,00020,73850429900020,O,1981-01-01,NN,,,2013-05-18T05:13:20,true,5,,41,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,43.32A,NAFRev2,O,7.72056,48.881357,0.93,housenumber,41 Rue Principale 67580 Laubach,67260_0095_00041,G,41 RUE PRINCIPALE,
778776245,00012,77877624500012,O,1900-01-01,NN,,,,true,4,,,,,,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
778776252,00018,77877625200018,O,,,,,,true,1,,31,B,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
778776260,00011,77877626000011,O,,NN,,,,true,1,,14,B,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
784109811,00017,78410981100017,O,,NN,,,,true,1,,,,,,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
792624819,00019,79262481900019,O,2012-10-12,,,,2013-04-23T08:25:05,true,1,,8,,RUE,DES VERGERS,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,68.20B,NAFRev2,N,7.718037,48.880496,0.93,housenumber,8 Rue des Vergers 67580 Laubach,67260_0098_00008,G,8 RUE DES VERGERS,
794890772,00013,79489077200013,O,2013-06-17,NN,,,2018-09-29T13:32:20,true,2,,5,,RUE,DE HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,70.22Z,NAFRev2,O,7.721331,48.878536,0.93,housenumber,5 Rue de Haguenau 67580 Laubach,67260_0065_00005,G,5 RUE DE HAGUENAU,
799052097,00018,79905209700018,O,1998-03-30,,,,2013-12-11T14:07:15,true,1,,40,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1998-03-30,A,,,,,94.99Z,NAFRev2,N,7.72059,48.880863,0.93,housenumber,40 Rue Principale 67580 Laubach,67260_0095_00040,G,40 RUE PRINCIPALE,
799582176,00019,79958217600019,O,1971-05-21,,,,2014-01-10T13:48:58,true,1,,14,,IMP,DES CERISIERS,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,1971-05-21,A,,,,,94.99Z,NAFRev2,N,7.720125,48.88441,0.84,housenumber,14 Impasse des Cerisiers 67580 Laubach,67260_0030_00014,G,14 IMPASSE DES CERISIERS,
799678347,00011,79967834700011,O,2013-12-17,,,,2021-02-23T16:28:55,true,1,,5,,RUE,DE HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,64.20Z,NAFRev2,N,7.721331,48.878536,0.93,housenumber,5 Rue de Haguenau 67580 Laubach,67260_0065_00005,G,5 RUE DE HAGUENAU,
801862632,00016,80186263200016,O,2014-05-01,,,,2014-04-23T09:04:50,true,1,,29,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,77.32Z,NAFRev2,N,7.719389,48.877397,0.93,housenumber,29 Rue du Hof 67580 Laubach,67260_0070_00029,G,29 RUE DU HOF,
802257147,00016,80225714700016,O,2014-06-01,,,,2016-10-06T08:30:06,false,2,,4,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,7.718777,48.884322,0.93,housenumber,4 Rue Principale 67580 Laubach,67260_0095_00004,G,4 RUE PRINCIPALE,
802540286,00019,80254028600019,O,2014-05-01,,,,2014-05-28T03:46:24,true,1,,14,,RUE,DE HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,90.03A,NAFRev2,N,7.721229,48.878248,0.93,housenumber,14 Rue de Haguenau 67580 Laubach,67260_0065_00014,G,14 RUE DE HAGUENAU,
802628685,00017,80262868500017,O,2014-05-19,NN,,4321AB,2018-09-29T13:41:45,false,3,,29,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,43.21A,NAFRev2,O,7.719389,48.877397,0.93,housenumber,29 Rue du Hof 67580 Laubach,67260_0070_00029,G,29 RUE DU HOF,
802628685,00025,80262868500025,O,2016-12-12,00,2018,4321AB,2021-02-23T17:18:20,true,4,,35,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.21A,NAFRev2,N,7.719451,48.877404,0.93,housenumber,35 Rue du Hof 67580 Laubach,67260_0070_00035,G,35 RUE DU HOF,
813281946,00018,81328194600018,O,2015-05-22,,,,2015-09-02T07:39:36,true,1,,,,,11 B RUE DE HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,68.20B,NAFRev2,N,7.72139,48.877988,0.93,housenumber,11 b Rue de Haguenau 67580 Laubach,67260_0065_00011_b,G,11 B RUE DE HAGUENAU,
814670360,00027,81467036000027,O,2016-09-15,02,2018,,2021-02-23T17:33:50,true,1,,7,,RUE,D ESCHBACH,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2016-09-15,A,RESTAURANT LA MERISE,,,,56.10A,NAFRev2,O,7.722097,48.879724,0.93,housenumber,7 Rue d'Eschbach 67580 Laubach,67260_0041_00007,G,7 RUE D ESCHBACH,
819982455,00019,81998245500019,O,2016-02-29,,,,2017-05-19T08:47:48,true,2,,32,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.99A,NAFRev2,N,7.720221,48.881805,0.93,housenumber,32 Rue Principale 67580 Laubach,67260_0095_00032,G,32 RUE PRINCIPALE,
820494110,00027,82049411000027,O,2020-09-24,,,4332AA,2021-02-23T17:39:25,true,1,,41,,RUE,PRINCIPALE,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,LR AGENCEUR,43.32A,NAFRev2,N,7.72056,48.881357,0.93,housenumber,41 Rue Principale 67580 Laubach,67260_0095_00041,G,41 RUE PRINCIPALE,
824088645,00018,82408864500018,O,2016-11-17,,,,2016-12-02T12:22:54,true,1,,1,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,94.99Z,NAFRev2,N,7.720311,48.879716,0.8,street,Rue du Hof 67580 Laubach,67260_0070,G,RUE DU HOF,
829650506,00019,82965050600019,O,2017-05-03,,,,2019-04-05T08:34:57,true,2,,2,,IMP,DES NOISETIERS,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,41.20B,NAFRev2,O,7.720697,48.877887,0.84,housenumber,2 Impasses des Noisetiers 67580 Laubach,67260_0093_00002,G,2 IMPASSES DES NOISETIERS,
834290298,00019,83429029800019,O,2018-01-02,,,,2018-01-08T08:34:11,true,1,2A,,,RUE,DE HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,49.41A,NAFRev2,O,7.720867,48.879488,0.93,street,Rue de Haguenau 67580 Laubach,67260_0065,G,RUE DE HAGUENAU,
838382109,00018,83838210900018,O,2017-12-29,,,,2018-03-23T09:48:53,true,1,,1,,IMP,DE NOISETIERS,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,66.30Z,NAFRev2,N,7.721167,48.877843,0.75,housenumber,1 Impasses des Noisetiers 67580 Laubach,67260_0093_00001,G,1 IMPASSES DES NOISETIERS,
840557227,00013,84055722700013,O,2018-07-20,,,,2018-10-29T20:00:51,true,1,,1,,IMP,DES LILAS,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,25.71Z,NAFRev2,N,7.719519,48.882046,0.82,housenumber,1 Impasse des Lilas 67580 Laubach,67260_0087_00001,G,1 IMPASSE DES LILAS,
840605794,00014,84060579400014,O,2018-07-01,,,,2020-11-19T08:57:47,true,2,,42,,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,71.11Z,NAFRev2,O,7.719802,48.876718,0.93,housenumber,42 Rue du Hof 67580 Laubach,67260_0070_00042,G,42 RUE DU HOF,
841719339,00019,84171933900019,O,2018-09-01,,,,2018-08-14T10:31:48,true,1,,3,B,RUE,DU HOF,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,93.29Z,NAFRev2,N,7.720311,48.879716,0.76,street,Rue du Hof 67580 Laubach,67260_0070,G,RUE DU HOF,
842230716,00016,84223071600016,O,2018-07-16,,,,2018-09-12T09:17:49,true,1,,7,,IMP,DES CERISIERS,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,7.720385,48.885033,0.84,housenumber,7 Impasse des Cerisiers 67580 Laubach,67260_0030_00007,G,7 IMPASSE DES CERISIERS,
878237981,00013,87823798100013,O,2019-09-24,,,,2019-10-21T09:12:18,true,1,2A,,,RUE,DE HAGUENAU,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,KLIPFEL ANTHONY,82.92Z,NAFRev2,N,7.720867,48.879488,0.93,street,Rue de Haguenau 67580 Laubach,67260_0065,G,RUE DE HAGUENAU,
894022417,00014,89402241700014,O,2021-01-14,,,,2021-03-30T08:17:25,true,1,,3,,IMP,DES NOISETIERS,67580,LAUBACH,,,67260,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,UN BOUT DE PARADIS,55.20Z,NAFRev2,N,1.9492982,50.7842348,0.81,poi.track,Impasse des Noisetiers (Chemin) Licques,https://osm.org/way/159318979,G,,
