siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016940454,00016,01694045400016,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,1,,10,,RTE,DE SEURRE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,74.1J,NAF1993,N,5.079537,47.193019,0.83,housenumber,10 Route de Seurre 21910 Noiron-sous-Gevrey,21458_0061_00010,G,10 ROUTE DE SEURRE,
212104582,00011,21210458200011,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,13,,RUE,EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.079874,47.194601,0.86,housenumber,13 Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020_00013,G,13 RUE DE L EGLISE,
212104582,00029,21210458200029,O,1983-12-21,02,2018,,2020-08-25T10:16:11,false,3,,6,,RUE,DES ECOLES,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.080237,47.196746,0.94,housenumber,6 Rue des Ecoles 21910 Noiron-sous-Gevrey,21458_0017_00006,G,6 RUE DES ECOLES,
212104582,00037,21210458200037,O,1983-12-21,03,2018,,2020-08-25T10:16:11,false,4,13 - 17,15,,RUE,DE L'EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.079874,47.194601,0.94,housenumber,15 Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020_00015,G,15 RUE DE L EGLISE,
212104582,00045,21210458200045,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,DE L'EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2005-01-04,F,LOTISSEMENT NOIRON SOUS GEVREY,,,,70.1C,NAFRev1,N,5.076685,47.19595,0.94,street,Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020,G,RUE DE L EGLISE,
212104582,00052,21210458200052,O,2003-04-01,NN,,,2019-11-14T14:00:23,false,5,MAIRIE,13,,RUE,DE L EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.079874,47.194601,0.94,housenumber,13 Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020_00013,G,13 RUE DE L EGLISE,
252108345,00015,25210834500015,O,1983-03-01,NN,,,2019-11-14T14:00:23,false,5,MAIRIE,13,,RUE,DE L'EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,84.12Z,NAFRev2,O,5.079874,47.194601,0.94,housenumber,13 Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020_00013,G,13 RUE DE L EGLISE,
252108345,00023,25210834500023,O,2010-07-12,03,2018,,2020-08-25T10:20:17,true,1,,6,,RUE,DES ECOLES,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,84.12Z,NAFRev2,O,5.080237,47.196746,0.94,housenumber,6 Rue des Ecoles 21910 Noiron-sous-Gevrey,21458_0017_00006,G,6 RUE DES ECOLES,
262105661,00017,26210566100017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,13,,RUE,DE L'EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.079874,47.194601,0.94,housenumber,13 Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020_00013,G,13 RUE DE L EGLISE,
262107790,00012,26210779000012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,5.077685,47.192923,0.38,street,Impasse de la Bergerie 21910 Noiron-sous-Gevrey,21458_0007,G,IMPASSE DE LA BERGERIE,
292104585,00016,29210458500016,O,1983-08-10,01,2017,,2019-11-14T14:00:23,true,4,MAIRIE,13,,RUE,DE L'EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,5.079874,47.194601,0.94,housenumber,13 Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020_00013,G,13 RUE DE L EGLISE,
308128727,00036,30812872700036,O,2017-01-01,,,,2019-11-14T14:00:23,false,2,,,,,GROUPE SCOLAIRE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,88.91A,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
315394569,00018,31539456900018,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,1,,30,,RTE,DE DIJON,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,5.083195,47.197345,0.82,housenumber,30 Route de Dijon 21910 Noiron-sous-Gevrey,21458_0015_00030,G,30 ROUTE DE DIJON,
317949303,00026,31794930300026,O,1983-07-08,NN,,,2019-11-14T14:00:23,true,3,,32,,RUE,DU RUISSEAU,21910,NOIRON-SOUS-GEVREY,,BP 2 CIDEX 28,21458,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2E,NAFRev1,N,5.078464,47.193543,0.94,housenumber,32 Rue du Ruisseau 21910 Noiron-sous-Gevrey,21458_0059_00032,G,32 RUE DU RUISSEAU,
320796352,00013,32079635200013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE TARSUL,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.4M,NAF1993,N,5.079158,47.192581,0.36,street,Route de Savouges 21910 Noiron-sous-Gevrey,21458_0060,G,ROUTE DE SAVOUGES,
320850613,00011,32085061300011,O,1979-12-21,NN,,,2019-11-14T14:00:23,true,4,,,,,,21910,NOIRON-SOUS-GEVREY,,CIDEX 25 BOITE,21458,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321449571,00017,32144957100017,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.076685,47.19595,0.94,street,Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020,G,RUE DE L EGLISE,
322136813,00027,32213681300027,O,1982-01-01,,,,2019-11-14T14:00:23,true,3,,,,RTE,DEPARTEMENTALE 996,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.4316194,50.9485202,0.74,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
322762493,00011,32276249300011,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,D IZEURE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.080018,47.191966,0.8,street,Route d'Izeure 21910 Noiron-sous-Gevrey,21458_0031,G,ROUTE D IZEURE,
329533780,00014,32953378000014,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.081014,47.194203,0.78,street,Route de Dijon 21910 Noiron-sous-Gevrey,21458_0015,G,ROUTE DE DIJON,
329808042,00025,32980804200025,O,,,,,2019-11-14T14:00:23,true,1,,3,,RTE,DE SEURRE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,60.2P,NAF1993,N,5.080796,47.193745,0.83,housenumber,3 Route de Seurre 21910 Noiron-sous-Gevrey,21458_0061_00003,G,3 ROUTE DE SEURRE,
333662377,00014,33366237700014,O,1985-07-20,NN,,,2019-11-14T14:00:23,true,4,,9,,RTE,DE DIJON,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.081502,47.1949,0.81,housenumber,9 Route de Dijon 21910 Noiron-sous-Gevrey,21458_0015_00009,G,9 ROUTE DE DIJON,
338536956,00018,33853695600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,69.23,NAP,N,,,0,,,,,,
338966070,00017,33896607000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,65.06,NAP,N,5.076685,47.19595,0.94,street,Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020,G,RUE DE L EGLISE,
338966237,00012,33896623700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,65.06,NAP,N,5.076685,47.19595,0.94,street,Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020,G,RUE DE L EGLISE,
339277220,00010,33927722000010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,29.22,NAP,N,,,0,,,,,,
339998403,00028,33999840300028,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,D'IZEURE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,69.11,NAP,N,5.080018,47.191966,0.8,street,Route d'Izeure 21910 Noiron-sous-Gevrey,21458_0031,G,ROUTE D IZEURE,
340704618,00040,34070461800040,O,2007-05-12,,,,2019-11-14T14:00:23,false,2,,8,,,ET 10 ROUTE DE SEURRE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2007-06-30,F,CAFE RESTAURANT DU CENTRE,,,,55.3A,NAFRev1,N,5.079537,47.193019,0.77,housenumber,10 Route de Seurre 21910 Noiron-sous-Gevrey,21458_0061_00010,G,10 ROUTE DE SEURRE,
340923507,00016,34092350700016,O,1987-02-19,NN,,,2019-11-14T14:00:23,true,3,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
342279288,00027,34227928800027,O,1988-01-14,,,,2019-11-14T14:00:23,false,3,,5,,IMP,BEAUVALLON,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,74.3B,NAF1993,N,5.082385,47.198129,0.83,housenumber,5 Impasse Beauvallon 21910 Noiron-sous-Gevrey,21458_0005_00005,G,5 IMPASSE BEAUVALLON,
342820263,00016,34282026300016,O,1987-10-05,NN,,,2019-11-14T14:00:23,false,5,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
342820263,00024,34282026300024,O,2008-07-01,,,,2019-11-14T14:00:23,false,2,,6,,PL,DES NOYERS,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,5.076754,47.19578,0.82,housenumber,6 Place des Noyers 21910 Noiron-sous-Gevrey,21458_0050_00006,G,6 PLACE DES NOYERS,
347558702,00010,34755870200010,O,,NN,,,2019-11-14T14:00:23,true,1,,13,,RTE,D IZEURE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4F,NAF1993,N,5.082202,47.192367,0.83,housenumber,13 Route d'Izeure 21910 Noiron-sous-Gevrey,21458_0031_00013,G,13 ROUTE D IZEURE,
351413547,00016,35141354700016,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378234504,00017,37823450400017,O,1990-04-26,NN,,,2019-11-14T14:00:23,false,4,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379926470,00012,37992647000012,O,1990-10-02,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU RUISSEAU,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,60.2E,NAFRev1,O,5.076805,47.195448,0.94,street,Rue du Ruisseau 21910 Noiron-sous-Gevrey,21458_0059,G,RUE DU RUISSEAU,
381831049,00071,38183104900071,O,1996-06-01,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE SEURRE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,5.080947,47.193873,0.81,street,Route de Seurre 21910 Noiron-sous-Gevrey,21458_0061,G,ROUTE DE SEURRE,
383416492,00015,38341649200015,O,,,,,2019-11-14T14:00:23,true,1,,26,,RTE,DE SEURRE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,45.2V,NAF1993,N,5.080947,47.193873,0.67,street,Route de Seurre 21910 Noiron-sous-Gevrey,21458_0061,G,ROUTE DE SEURRE,
383598455,00012,38359845500012,O,1990-10-02,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,DU RUISSEAU,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,60.2E,NAFRev1,O,5.076805,47.195448,0.94,street,Rue du Ruisseau 21910 Noiron-sous-Gevrey,21458_0059,G,RUE DU RUISSEAU,
388989402,00036,38898940200036,O,2018-04-27,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DES ORMES,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,68.20B,NAFRev2,N,5.081965,47.191743,0.94,housenumber,6 Rue des Ormes 21910 Noiron-sous-Gevrey,21458_0051_00006,G,6 RUE DES ORMES,
389961459,00028,38996145900028,O,2006-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE TARSUL,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,01.62Z,NAFRev2,N,5.079158,47.192581,0.36,street,Route de Savouges 21910 Noiron-sous-Gevrey,21458_0060,G,ROUTE DE SAVOUGES,
391394087,00012,39139408700012,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,3,,RTE,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,52.5Z,NAF1993,N,5.081162,47.194433,0.59,housenumber,3 Route de Dijon 21910 Noiron-sous-Gevrey,21458_0015_00003,G,3 ROUTE DE DIJON,
391601762,00019,39160176200019,O,1993-07-01,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,DE L'EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,51.1R,NAFRev1,N,5.076685,47.19595,0.94,housenumber,1 Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020_00001,G,1 RUE DE L EGLISE,
391770583,00014,39177058300014,O,1993-04-01,NN,,,2019-11-14T14:00:23,true,3,,37,,RTE,DE SEURRE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,5.079526,47.190387,0.83,housenumber,37 Route de Seurre 21910 Noiron-sous-Gevrey,21458_0061_00037,G,37 ROUTE DE SEURRE,
392910915,00017,39291091500017,O,1992-11-01,NN,,,2019-11-14T14:00:23,true,6,,2,,RUE,DU RUISSEAU,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,5.076657,47.19552,0.94,housenumber,2 Rue du Ruisseau 21910 Noiron-sous-Gevrey,21458_0059_00002,G,2 RUE DU RUISSEAU,
393470430,00017,39347043000017,O,1994-01-03,NN,,,2019-11-14T14:00:23,false,4,,2,,IMP,DES ECOLES,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,71.2A,NAF1993,N,5.080843,47.196142,0.82,housenumber,2 Impasse des Ecoles 21910 Noiron-sous-Gevrey,21458_0019_00002,G,2 IMPASSE DES ECOLES,
394286975,00013,39428697500013,O,1994-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397617267,00018,39761726700018,O,1994-06-08,NN,,,2019-11-14T14:00:23,true,3,,2,,RUE,DU RUISSEAU,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,5.076657,47.19552,0.94,housenumber,2 Rue du Ruisseau 21910 Noiron-sous-Gevrey,21458_0059_00002,G,2 RUE DU RUISSEAU,
397991639,00014,39799163900014,O,,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,DES ECOLES,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,O,5.079257,47.196005,0.94,housenumber,5 Rue des Ecoles 21910 Noiron-sous-Gevrey,21458_0017_00005,G,5 RUE DES ECOLES,
399243393,00028,39924339300028,O,,NN,,,2019-11-14T14:00:23,true,1,,25,,RUE,DE LA CORVEE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6B,NAF1993,N,5.078661,47.197198,0.94,housenumber,25 Rue de la Corvée 21910 Noiron-sous-Gevrey,21458_0012_00025,G,25 RUE DE LA CORVEE,
400492880,00028,40049288000028,O,1998-03-09,NN,,4334ZC,2019-11-14T14:00:23,true,6,,41,,RTE,DE SEURRE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,5.079463,47.190139,0.83,housenumber,41 Route de Seurre 21910 Noiron-sous-Gevrey,21458_0061_00041,G,41 ROUTE DE SEURRE,
401938907,00011,40193890700011,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401939079,00018,40193907900018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401939251,00013,40193925100013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403176217,00012,40317621700012,O,1995-11-27,NN,,,2019-11-14T14:00:23,true,4,,14,,IMP,DES HAUTS CARRONS,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,01.4A,NAFRev1,N,5.076243,47.193541,0.86,housenumber,14 Impasse des Hauts Carrons 21910 Noiron-sous-Gevrey,21458_0029_00014,G,14 IMPASSE DES HAUTS CARRONS,
403691959,00015,40369195900015,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,16,,RUE,DE L EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.079207,47.194916,0.94,housenumber,16 Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020_00016,G,16 RUE DE L EGLISE,
403948185,00018,40394818500018,O,1996-03-15,01,2017,,2019-12-19T03:48:31,true,6,,,,RTE,DE TARSUL,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,01.62Z,NAFRev2,O,5.079158,47.192581,0.36,street,Route de Savouges 21910 Noiron-sous-Gevrey,21458_0060,G,ROUTE DE SAVOUGES,
405008301,00013,40500830100013,O,1996-04-09,NN,,4520AB,2019-11-14T14:00:23,false,9,,16,,RUE,DE L'EGLISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,45.20A,NAFRev2,O,5.079207,47.194916,0.94,housenumber,16 Rue de l'Eglise 21910 Noiron-sous-Gevrey,21458_0020_00016,G,16 RUE DE L EGLISE,
405061235,00017,40506123500017,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE SAVOUGES,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.079158,47.192581,0.77,street,Route de Savouges 21910 Noiron-sous-Gevrey,21458_0060,G,ROUTE DE SAVOUGES,
408057339,00082,40805733900082,O,2014-06-01,,,,2019-11-14T14:00:23,false,2,CHEZ MR GEORGES AIGON,15,,RTE,D'IZEURE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,ATELIER DE VANNERIE LAURENCE AIGON,16.29Z,NAFRev2,N,5.082246,47.192314,0.83,housenumber,15 Route d'Izeure 21910 Noiron-sous-Gevrey,21458_0031_00015,G,15 ROUTE D IZEURE,
408158285,00010,40815828500010,O,1996-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408231496,00030,40823149600030,O,2005-01-13,00,2018,4334ZC,2020-08-25T10:37:17,false,3,,27,,RTE,D IZEURE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,43.34Z,NAFRev2,O,5.08389,47.19233,0.83,housenumber,27 Route d'Izeure 21910 Noiron-sous-Gevrey,21458_0031_00027,G,27 ROUTE D IZEURE,
409144334,00011,40914433400011,O,1996-10-01,NN,,4399CZ,2019-11-14T14:00:23,true,3,,4,,IMP,BEAUVALLON,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.082224,47.197989,0.83,housenumber,4 Impasse Beauvallon 21910 Noiron-sous-Gevrey,21458_0005_00004,G,4 IMPASSE BEAUVALLON,
411147499,00015,41114749900015,O,1997-02-15,,,,2019-11-14T14:00:23,false,3,,4,,RUE,DE LA BOISE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,5.079293,47.19677,0.94,housenumber,4 Rue de la Boïse 21910 Noiron-sous-Gevrey,21458_0008_00004,G,4 RUE DE LA BOISE,
412966053,00024,41296605300024,O,2002-11-21,NN,,,2019-11-14T14:00:23,false,3,,13,,IMP,BEAU VALLON,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
416220010,01215,41622001001215,O,2011-05-15,11,2018,,2020-08-25T10:42:52,false,2,ROUTE DE DIJON,1,,RUE,DES TILLEULS,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2015-06-04,A,BI1,,,,47.11D,NAFRev2,O,5.084125,47.195226,0.94,housenumber,1 Rue des Tilleuls 21910 Noiron-sous-Gevrey,21458_0064_00001,G,1 RUE DES TILLEULS,
417562121,00018,41756212100018,O,1998-02-01,,,,2019-11-14T14:00:23,false,3,CIDEX 28,19,,RUE,DU RUISSEAU,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1G,NAF1993,N,5.078866,47.193612,0.94,housenumber,19 Rue du Ruisseau 21910 Noiron-sous-Gevrey,21458_0059_00019,G,19 RUE DU RUISSEAU,
420284572,00054,42028457200054,O,2007-10-01,NN,,,2019-11-18T09:33:57,false,4,,5,,RTE,DE DIJON,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,86.21Z,NAFRev2,N,5.081315,47.194661,0.81,housenumber,5 Route de Dijon 21910 Noiron-sous-Gevrey,21458_0015_00005,G,5 ROUTE DE DIJON,
420284572,00062,42028457200062,O,2019-11-04,,,,2019-11-18T09:33:57,true,1,,10,,RUE,DES TILLEULS,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,86.21Z,NAFRev2,N,5.084125,47.195226,0.82,street,Rue des Tilleuls 21910 Noiron-sous-Gevrey,21458_0064,G,RUE DES TILLEULS,
421685140,00012,42168514000012,O,1998-04-01,03,2018,1071CB,2020-08-25T10:12:23,true,3,,10,,RTE,DE SEURRE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.079537,47.193019,0.83,housenumber,10 Route de Seurre 21910 Noiron-sous-Gevrey,21458_0061_00010,G,10 ROUTE DE SEURRE,
421685140,00020,42168514000020,O,2007-08-01,NN,,5610CQ,2019-11-14T14:00:23,false,3,,23,,RUE,DU RUISSEAU,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-10-01,A,CAFE DU CENTRE,,,,68.20B,NAFRev2,N,5.078743,47.193731,0.94,housenumber,23 Rue du Ruisseau 21910 Noiron-sous-Gevrey,21458_0059_00023,G,23 RUE DU RUISSEAU,
421988577,00035,42198857700035,O,2018-04-23,,,,2019-11-14T14:00:23,true,1,,5,,IMP,DE LA BERGERIE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,68.20B,NAFRev2,N,5.077685,47.192923,0.85,housenumber,5 Impasse de la Bergerie 21910 Noiron-sous-Gevrey,21458_0007_00005,G,5 IMPASSE DE LA BERGERIE,
422798967,00044,42279896700044,O,2011-09-10,,,,2019-11-14T14:00:23,true,1,,6,,PL,DES NOYERS,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,86.90E,NAFRev2,N,5.076754,47.19578,0.82,housenumber,6 Place des Noyers 21910 Noiron-sous-Gevrey,21458_0050_00006,G,6 PLACE DES NOYERS,
424201200,00047,42420120000047,O,2016-04-25,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DES GRIOTTES,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,43.22A,NAFRev2,N,5.081608,47.191088,0.94,housenumber,4 Rue des Griottes 21910 Noiron-sous-Gevrey,21458_0030_00004,G,4 RUE DES GRIOTTES,
424770915,00017,42477091500017,O,1999-09-10,NN,,,2019-11-14T14:00:23,true,4,CHEZ MME COLETTE RENARD,21,,RTE,DE SAVOUGES,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,93.12Z,NAFRev2,N,5.076527,47.19135,0.84,housenumber,21 Route de Savouges 21910 Noiron-sous-Gevrey,21458_0060_00021,G,21 ROUTE DE SAVOUGES,
428653224,00017,42865322400017,O,1978-03-04,NN,,,2019-11-14T14:00:23,true,4,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432065217,00015,43206521700015,O,2000-06-16,NN,,,2019-11-14T14:00:23,false,4,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
433566957,00018,43356695700018,O,2000-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE CLOS DE LA VERNOTTE,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.080446,47.197096,0.32,street,Impasse de la Varaude 21910 Noiron-sous-Gevrey,21458_0065,G,IMPASSE DE LA VARAUDE,
434221461,00016,43422146100016,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434254884,00019,43425488400019,O,2001-01-15,NN,,,2019-11-14T14:00:23,true,3,,34,,RUE,DES ECOLES,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.081263,47.195747,0.94,housenumber,34 Rue des Ecoles 21910 Noiron-sous-Gevrey,21458_0017_00034,G,34 RUE DES ECOLES,
434509709,00052,43450970900052,O,2015-03-01,,,,2019-11-14T14:00:23,false,2,,19,,RUE,DU RUISSEAU,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.23Z,NAFRev2,N,5.078866,47.193612,0.94,housenumber,19 Rue du Ruisseau 21910 Noiron-sous-Gevrey,21458_0059_00019,G,19 RUE DU RUISSEAU,
438852311,00028,43885231100028,O,2007-03-01,,,,2019-11-14T14:00:23,true,3,,9,,RTE,DE DIJON,21910,NOIRON-SOUS-GEVREY,,,21458,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,85.59A,NAFRev2,N,5.081502,47.1949,0.81,housenumber,9 Route de Dijon 21910 Noiron-sous-Gevrey,21458_0015_00009,G,9 ROUTE DE DIJON,