siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043513183,00012,04351318300012,O,1994-12-25,,,,2019-11-14T14:00:26,true,3,,9,,RUE,PASTEUR,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.66663,47.058685,0.96,housenumber,9 Rue Pasteur 25130 Villers-le-Lac,25321_0740_00009,G,9 RUE PASTEUR,
172502312,00298,17250231200298,O,1988-02-11,NN,,,2019-11-14T14:00:26,false,4,,,,LD,COL FRANCE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE DES DOUANES DE COL FRANCE,,,,84.11Z,NAFRev2,N,6.703623,47.052162,0.96,street,Col France 25130 Villers-le-Lac,25321_0854,G,COL FRANCE,
172502312,00579,17250231200579,O,1994-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DOUANES DES PARGOTS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
192500254,00011,19250025400011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DU GENERAL DE GAULLE,25130,VILLERS-LE-LAC,,BP 24,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.665051,47.059937,0.96,housenumber,4 Rue du General de Gaulle 25130 Villers-le-Lac,25321_0450_00004,G,4 RUE DU GENERAL DE GAULLE,
212503213,00010,21250321300010,O,1983-03-01,21,2021,,2023-11-30T10:18:09,true,4,,,,RUE,PASTEUR,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.667112,47.058913,0.96,street,Rue Pasteur 25130 Villers-le-Lac,25321_0740,G,RUE PASTEUR,
212503213,00028,21250321300028,O,1983-12-21,02,2021,,2023-11-30T10:18:09,false,3,,,,RUE,DU BOIS JOLI,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES GENEVRIERS,,,,85.10Z,NAFRev2,N,6.674532,47.072572,0.96,street,Rue du Bois Joli 25130 Villers-le-Lac,25321_0070,G,RUE DU BOIS JOLI,
212503213,00036,21250321300036,O,1983-12-21,NN,,,2021-10-27T08:07:26,false,3,,2,,RUE,DE LA CHAPELLE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BASSOTS,,,,85.20Z,NAFRev2,N,6.686428,47.059456,0.95,housenumber,2 Rue de la Chapelle 25130 Villers-le-Lac,25321_0200_00002,G,2 RUE DE LA CHAPELLE,
212503213,00044,21250321300044,O,1983-12-21,03,2021,,2023-11-30T10:18:09,false,3,,,,RUE,DU CAPORAL PEUGEOT,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.667479,47.06044,0.96,street,Rue du Caporal Peugeot 25130 Villers-le-Lac,25321_0120,G,RUE DU CAPORAL PEUGEOT,
212503213,00051,21250321300051,O,1983-12-21,11,2021,,2023-11-30T10:18:09,false,6,,,,RUE,CAPORAL PEUGEOT,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,6.667479,47.06044,0.91,street,Rue du Caporal Peugeot 25130 Villers-le-Lac,25321_0120,G,RUE DU CAPORAL PEUGEOT,
212503213,00069,21250321300069,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,17,,RUE,DES MURGERS,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHAILLEXON,,,,85.20Z,NAFRev2,N,6.689676,47.070782,0.95,housenumber,17 Rue des Murgers 25130 Villers-le-Lac,25321_0641_00017,G,17 RUE DES MURGERS,
212503213,00077,21250321300077,O,1983-12-21,NN,,,2021-10-27T08:07:26,false,3,,2,,RUE,DU NEUF CLOS,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHAUFFAUD,,,,85.20Z,NAFRev2,N,6.703934,47.0454,0.96,housenumber,2 Rue du Neuf Clos 25130 Villers-le-Lac,25321_0036_00002,G,2 RUE DU NEUF CLOS,
212503213,00093,21250321300093,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE CONSTRUCTIONS FUNERAIRES,,,,23.61Z,NAFRev2,N,6.669118,47.062169,0.39,street,Rue de l'Horlogerie 25130 Villers-le-Lac,25321_0520,D,RUE DE L HORLOGERIE,
212503213,00101,21250321300101,O,1997-01-01,NN,,,2020-07-03T15:49:23,false,3,MAIRIE,,,RUE,PASTEUR,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.667112,47.058913,0.96,street,Rue Pasteur 25130 Villers-le-Lac,25321_0740,G,RUE PASTEUR,
212503213,00119,21250321300119,O,1997-01-01,NN,,,2020-07-03T15:46:27,false,3,MAIRIE,,,RUE,PASTEUR,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.667112,47.058913,0.96,street,Rue Pasteur 25130 Villers-le-Lac,25321_0740,G,RUE PASTEUR,
212503213,00127,21250321300127,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOCATION USINES,,,,84.11Z,NAFRev2,N,6.669118,47.062169,0.39,street,Rue de l'Horlogerie 25130 Villers-le-Lac,25321_0520,D,RUE DE L HORLOGERIE,
212503213,00135,21250321300135,O,1996-12-25,NN,,,2020-07-03T15:42:29,false,2,MAIRIE,,,RUE,PASTEUR,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.667112,47.058913,0.96,street,Rue Pasteur 25130 Villers-le-Lac,25321_0740,G,RUE PASTEUR,
262503212,00017,26250321200017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,85.1A,NAF1993,O,,,0,,,,,,
262504624,00129,26250462400129,O,1997-03-24,,,,2019-11-14T14:00:26,false,3,,,,,,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1998-10-10,F,CHS LES GENEVRIERS,,,,85.1A,NAF1993,N,,,0,,,,,,
262506371,00018,26250637100018,O,1983-03-01,NN,,,2023-03-23T15:49:32,true,4,MAIRIE,,,RUE,PASTEUR,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.667112,47.058913,0.96,street,Rue Pasteur 25130 Villers-le-Lac,25321_0740,G,RUE PASTEUR,
272501131,00010,27250113100010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292501178,00019,29250117800019,O,1986-02-04,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.669118,47.062169,0.39,street,Rue de l'Horlogerie 25130 Villers-le-Lac,25321_0520,G,RUE DE L HORLOGERIE,
292501665,00015,29250166500015,O,1988-12-20,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.669118,47.062169,0.39,street,Rue de l'Horlogerie 25130 Villers-le-Lac,25321_0520,G,RUE DE L HORLOGERIE,
300401577,00014,30040157700014,O,,,,,2019-11-14T14:00:26,true,1,,5,,RUE,NATIONALE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.99,NAP,N,6.66788,47.054626,0.65,street,Route Nationale 25130 Villers-le-Lac,25321_0680,G,ROUTE NATIONALE,
301380689,00028,30138068900028,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,24,,RUE,DE LA FORET,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,6.674784,47.069485,0.96,housenumber,24 Rue de la Forêt 25130 Villers-le-Lac,25321_0415_00024,G,24 RUE DE LA FORET,
301548095,00142,30154809500142,O,1998-04-01,,,,2019-11-14T14:00:26,false,3,,4,B,PL,NATIONALE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.3J,NAF1993,N,6.66788,47.054626,0.59,street,Route Nationale 25130 Villers-le-Lac,25321_0680,G,ROUTE NATIONALE,
301597142,00019,30159714200019,O,1964-01-01,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,DE LA GARE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,93.0D,NAF1993,O,6.673979,47.060286,0.96,housenumber,1 Rue de la Gare 25130 Villers-le-Lac,25321_0440_00001,G,1 RUE DE LA GARE,
301734646,00013,30173464600013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LD LE COL FRANCE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,6.703623,47.052162,0.85,street,Col France 25130 Villers-le-Lac,25321_0854,G,COL FRANCE,
301734687,00017,30173468700017,O,,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA GARE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.673979,47.060286,0.96,housenumber,1 Rue de la Gare 25130 Villers-le-Lac,25321_0440_00001,G,1 RUE DE LA GARE,
301734711,00015,30173471100015,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DES COTES,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,6.665681,47.058444,0.96,housenumber,1 Rue des Côtes 25130 Villers-le-Lac,25321_0300_00001,G,1 RUE DES COTES,
302698261,00013,30269826100013,O,1963-01-01,01,2021,,2023-11-30T10:19:39,true,4,,3,,RUE,DES ESSARTS,25130,VILLERS-LE-LAC,,BP 43,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,6.669465,47.062458,0.95,housenumber,3 Rue des Essarts 25130 Villers-le-Lac,25321_0400_00003,G,3 RUE DES ESSARTS,
302797238,00011,30279723800011,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,COL FRANCE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.703623,47.052162,0.96,street,Col France 25130 Villers-le-Lac,25321_0854,G,COL FRANCE,
302797253,00010,30279725300010,O,,NN,,,2019-11-14T14:00:26,true,1,,18,,RUE,DES CHALETS,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.2A,NAF1993,N,6.669623,47.064329,0.96,housenumber,18 Rue des Chalets 25130 Villers-le-Lac,25321_0140_00018,G,18 RUE DES CHALETS,
302797261,00013,30279726100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.01,NAP,N,,,0,,,,,,
302797295,00011,30279729500011,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,PL,DE LA MAIRIE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.669118,47.062169,0.44,street,Rue de l'Horlogerie 25130 Villers-le-Lac,25321_0520,G,RUE DE L HORLOGERIE,
302797295,00029,30279729500029,O,1998-10-22,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DU STADE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.67599,47.060833,0.96,street,Rue du Stade 25130 Villers-le-Lac,25321_1000,G,RUE DU STADE,
302797303,00013,30279730300013,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES BASSOTS,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.68864,47.059145,0.95,street,Les Bassots 25130 Villers-le-Lac,25321_82em4w,G,LES BASSOTS,
302797311,00016,30279731100016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,CAPORAL PEUGEOT,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.667479,47.06044,0.91,street,Rue du Caporal Peugeot 25130 Villers-le-Lac,25321_0120,G,RUE DU CAPORAL PEUGEOT,
302798350,00021,30279835000021,O,1985-07-23,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BASSOTS,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,91.3E,NAF1993,N,6.68864,47.059145,0.95,street,Les Bassots 25130 Villers-le-Lac,25321_82em4w,G,LES BASSOTS,
303606073,00011,30360607300011,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,4,,3,,RUE,FRANCOIS BILLOD GIRARD,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,6.671802,47.06528,0.95,housenumber,3 Rue François Billod-girard 25130 Villers-le-Lac,25321_0420_00003,G,3 RUE FRANCOIS BILLOD GIRARD,
304204696,00013,30420469600013,O,,NN,,,2019-11-14T14:00:26,true,1,,7,,PL,NATIONALE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,6.66788,47.054626,0.63,street,Route Nationale 25130 Villers-le-Lac,25321_0680,G,ROUTE NATIONALE,
304901853,00016,30490185300016,P,1976-01-01,NN,,,2019-11-14T14:00:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LE-LAC,,[ND],25321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],45.3A,NAFRev1,N,,,0,,,,,,
304918352,00010,30491835200010,O,,,,,2019-11-14T14:00:26,true,1,,5,,,GRANDE RUE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.01,NAP,N,6.668769,47.058971,0.96,housenumber,5 Grande Rue 25130 Villers-le-Lac,25321_0920_00005,G,5 GRANDE RUE,
305168791,00021,30516879100021,O,2000-04-01,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,DE L'EGLISE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,51.3J,NAF1993,O,6.669581,47.059286,0.95,housenumber,2 Rue de l'Eglise 25130 Villers-le-Lac,25321_0380_00002,G,2 RUE DE L EGLISE,
305408767,00013,30540876700013,O,,,,,2019-11-14T14:00:26,true,1,,7,,RUE,BELLERIVE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.03,NAP,N,6.680495,47.060624,0.95,housenumber,7 Rue de Bellerive 25130 Villers-le-Lac,25321_0020_00007,G,7 RUE DE BELLERIVE,
305454696,00017,30545469600017,O,,,,,2019-11-14T14:00:26,true,1,,5,,,GRANDE RUE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,34.01,NAP,N,6.668769,47.058971,0.96,housenumber,5 Grande Rue 25130 Villers-le-Lac,25321_0920_00005,G,5 GRANDE RUE,
305454704,00019,30545470400019,O,,,,,2019-11-14T14:00:26,true,1,,5,,,GRANDE RUE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.01,NAP,N,6.668769,47.058971,0.96,housenumber,5 Grande Rue 25130 Villers-le-Lac,25321_0920_00005,G,5 GRANDE RUE,
305531162,00017,30553116200017,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,LE SAUT DU DOUBS,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.710173,47.085324,0.76,street,Chemin du Saut du Doubs 25130 Villers-le-Lac,25321_0526,G,CHEMIN DU SAUT DU DOUBS,
305937484,00015,30593748400015,O,1975-12-31,NN,,,2019-11-14T14:00:26,true,6,RESIDENCE PASTEUR,5,,RUE,PASTEUR,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,82.19Z,NAFRev2,N,6.66702,47.058876,0.96,housenumber,5 Rue Pasteur 25130 Villers-le-Lac,25321_0740_00005,G,5 RUE PASTEUR,
305957920,00021,30595792000021,O,2009-02-14,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DE LA GARE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,85.59B,NAFRev2,N,6.674186,47.060233,0.96,housenumber,3 Rue de la Gare 25130 Villers-le-Lac,25321_0440_00003,G,3 RUE DE LA GARE,
306111816,00055,30611181600055,O,2004-01-01,NN,,,2019-11-14T14:00:26,false,4,,5,,RUE,DE L EGLISE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,86.23Z,NAFRev2,O,6.669243,47.059436,0.95,housenumber,5 Rue de l'Eglise 25130 Villers-le-Lac,25321_0380_00005,G,5 RUE DE L EGLISE,
306111816,00063,30611181600063,O,2008-03-07,NN,,,2019-11-14T14:00:26,false,3,,10,,RUE,BERCOT,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,86.23Z,NAFRev2,N,6.669798,47.057908,0.94,housenumber,10 Rue Pierre Berçot 25130 Villers-le-Lac,25321_0800_00010,G,10 RUE PIERRE BERCOT,
307016923,00012,30701692300012,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RTE,DES BRENETS,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.690867,47.06355,0.84,street,Route des Brenets 25130 Villers-le-Lac,25321_0104,G,ROUTE DES BRENETS,
307126151,00017,30712615100017,O,1962-01-01,NN,,,2019-11-14T14:00:26,true,4,,12,,RUE,DU COL,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,6.679071,47.0611,0.96,housenumber,12 Rue du Col 25130 Villers-le-Lac,25321_0277_00012,G,12 RUE DU COL,
307126169,00019,30712616900019,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,BERCOT,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,6.670216,47.058966,0.94,housenumber,1 Rue Pierre Berçot 25130 Villers-le-Lac,25321_0800_00001,G,1 RUE PIERRE BERCOT,
307889378,00013,30788937800013,O,,,,,2019-11-14T14:00:26,true,1,,2,,,GRANDE RUE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.668639,47.05903,0.96,housenumber,2 Grande Rue 25130 Villers-le-Lac,25321_0920_00002,G,2 GRANDE RUE,
308184126,00016,30818412600016,O,,,,,2019-11-14T14:00:26,true,1,,2,,PL,NATIONALE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.66788,47.054626,0.63,street,Route Nationale 25130 Villers-le-Lac,25321_0680,G,ROUTE NATIONALE,
308653500,00014,30865350000014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DES CHATEAUX D EAU,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,79.04,NAP,N,6.670004,47.063043,0.68,street,Rue du Chateau d’Eau 25130 Villers-le-Lac,25321_0220,G,RUE DU CHATEAU D EAU,
309375855,00017,30937585500017,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,CHAILLEXON,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,6.687608,47.0675,0.95,street,Chaillexon 25130 Villers-le-Lac,25321_3p5b2z,G,CHAILLEXON,
309375863,00011,30937586300011,O,,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DES BOUCHERIES,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.669768,47.058768,0.86,street,Rue des Boucheries 25130 Villers-le-Lac,25321_0080,G,RUE DES BOUCHERIES,
309488286,00027,30948828600027,O,1997-05-02,NN,,9525ZZ,2019-11-14T14:00:26,true,5,,7,,RUE,DU COL,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2015-09-30,F,VINGAM,,,,95.25Z,NAFRev2,N,6.679573,47.061188,0.96,housenumber,7 Rue du Col 25130 Villers-le-Lac,25321_0277_00007,G,7 RUE DU COL,
309488641,00015,30948864100015,O,,,,,2019-11-14T14:00:26,true,1,,9,,RUE,DU QUARTIER NEUF,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,6.669787,47.061158,0.96,housenumber,9 Rue du Quartier Neuf 25130 Villers-le-Lac,25321_0840_00009,G,9 RUE DU QUARTIER NEUF,
309590651,00019,30959065100019,O,,,,,2019-11-14T14:00:26,true,1,,7,,PL,NATIONALE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.66788,47.054626,0.63,street,Route Nationale 25130 Villers-le-Lac,25321_0680,G,ROUTE NATIONALE,
309695781,00018,30969578100018,O,,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DU QUARTIER NEUF,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.670438,47.061153,0.96,housenumber,6 Rue du Quartier Neuf 25130 Villers-le-Lac,25321_0840_00006,G,6 RUE DU QUARTIER NEUF,
309785848,00081,30978584800081,O,1999-12-01,NN,,,2019-11-14T14:00:26,false,3,,2,,RUE,MARECHAL FOCH,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,6.670419,47.059805,0.9,housenumber,2 Rue du Maréchal Foch 25130 Villers-le-Lac,25321_0620_00002,G,2 RUE DU MARECHAL FOCH,
309994077,00019,30999407700019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,5,,2,,PL,MAXIME CUPILLARD,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.669882,47.059224,0.87,housenumber,2 Place Maxime Cupillard 25130 Villers-le-Lac,25321_0646_00002,G,2 PLACE MAXIME CUPILLARD,
310009055,00024,31000905500024,O,2001-07-05,NN,,,2019-11-14T14:00:26,false,4,,5,,RUE,PASTEUR,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,6.66702,47.058876,0.96,housenumber,5 Rue Pasteur 25130 Villers-le-Lac,25321_0740_00005,G,5 RUE PASTEUR,
310029830,00018,31002983000018,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,PASTEUR,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.667112,47.058913,0.96,street,Rue Pasteur 25130 Villers-le-Lac,25321_0740,G,RUE PASTEUR,
310051297,00011,31005129700011,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,SAUT DU DOUBS,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.709541,47.08536,0.95,street,Saut-du-doubs 25130 Villers-le-Lac,25321_A150,G,SAUT DU DOUBS,
310536354,00015,31053635400015,P,1977-01-01,NN,,,2021-02-11T11:16:12,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LE-LAC,,[ND],25321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-17,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
310536388,00021,31053638800021,O,,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DES BOUCHERIES,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.669768,47.058768,0.86,street,Rue des Boucheries 25130 Villers-le-Lac,25321_0080,G,RUE DES BOUCHERIES,
310536578,00035,31053657800035,O,1990-07-01,NN,,2562BZ,2019-11-14T14:00:26,true,6,,,,,ZA LA GRIOTTE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,33.12Z,NAFRev2,N,6.674004,47.05951,0.77,street,la Griotte 25130 Villers-le-Lac,25321_r54x7v,G,LA GRIOTTE,
310753355,00026,31075335500026,O,1993-08-09,NN,,,2019-11-14T14:00:26,false,3,,,,,MONT GENEVRIER,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,,,N,6.668454,47.061048,0.58,street,Rue des Genevriers 25130 Villers-le-Lac,25321_0460,G,RUE DES GENEVRIERS,
310780267,00012,31078026700012,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,5,,11,,RUE,LES NOISETIERS,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,6.673493,47.069292,0.9,housenumber,11 Rue des Noisetiers 25130 Villers-le-Lac,25321_0730_00011,G,11 RUE DES NOISETIERS,
310954607,00027,31095460700027,O,1988-04-20,NN,,,2019-11-14T14:00:26,true,1,,2,,PL,NATIONALE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8D,NAF1993,O,6.66788,47.054626,0.63,street,Route Nationale 25130 Villers-le-Lac,25321_0680,G,ROUTE NATIONALE,
310960125,00048,31096012500048,O,1989-08-01,NN,,,2019-11-14T14:00:26,false,5,,5,,RUE,DE L'EGLISE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,86.23Z,NAFRev2,O,6.669243,47.059436,0.95,housenumber,5 Rue de l'Eglise 25130 Villers-le-Lac,25321_0380_00005,G,5 RUE DE L EGLISE,
310960125,00055,31096012500055,O,2008-03-07,NN,,,2019-11-14T14:00:26,true,4,,10,,RUE,BERCOT,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,6.669798,47.057908,0.94,housenumber,10 Rue Pierre Berçot 25130 Villers-le-Lac,25321_0800_00010,G,10 RUE PIERRE BERCOT,
311067433,00012,31106743300012,O,1965-01-01,NN,,,2019-11-14T14:00:26,true,5,,8,,RUE,BELLERIVE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,33.5Z,NAFRev1,N,6.680378,47.060943,0.95,housenumber,8 Rue de Bellerive 25130 Villers-le-Lac,25321_0020_00008,G,8 RUE DE BELLERIVE,
311345813,00027,31134581300027,O,2006-03-01,,,,2019-11-14T14:00:26,false,2,,6,,,LES TERRES ROUGES,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1H,NAFRev1,N,6.669697,47.05637,0.96,housenumber,6 Les Terres Rouges 25130 Villers-le-Lac,25321_a158_00006,G,6 LES TERRES ROUGES,
311422174,00012,31142217400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,PERCE NEIGE 2,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.662585,47.059978,0.87,street,les Perce Neige 25130 Villers-le-Lac,25321_A060,G,LES PERCE NEIGE,
311554935,00016,31155493500016,O,1977-01-01,NN,,,2019-11-14T14:00:26,false,4,,5,,PL,NATIONALE,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,6.66788,47.054626,0.63,street,Route Nationale 25130 Villers-le-Lac,25321_0680,G,ROUTE NATIONALE,
312418551,00015,31241855100015,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,ANGUENOT,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.669985,47.061707,0.94,street,Rue Ulysse Anguenot 25130 Villers-le-Lac,25321_1060,G,RUE ULYSSE ANGUENOT,
312663586,00021,31266358600021,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,4,LES MAJORS,,,,,25130,VILLERS-LE-LAC,,,25321,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,90.03B,NAFRev2,N,6.683055,47.075169,0.95,street,Les Majors 25130 Villers-le-Lac,25321_gsd9h4,D,LES MAJORS,