siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039345269,00011,03934526900011,O,1997-12-25,,,,2008-01-04T18:02:51,true,2,,,,VLA,VILLA BON ACCEUIL,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
214000283,00017,21400028300017,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,,,,LE BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.785334,43.650616,0.93,street,Le Bourg 40360 Bastennes,40028_yfk7mv,G,LE BOURG,
214000283,00025,21400028300025,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,4,,,,,LE BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.785334,43.650616,0.93,street,Le Bourg 40360 Bastennes,40028_yfk7mv,G,LE BOURG,
254001167,00017,25400116700017,O,,,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000274,00011,26400027400011,O,1983-03-01,NN,,,2016-11-20T14:06:13,true,5,,,,,LE BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.785334,43.650616,0.93,street,Le Bourg 40360 Bastennes,40028_yfk7mv,G,LE BOURG,
294000443,00019,29400044300019,O,1988-01-05,NN,,,2019-09-05T09:53:46,false,6,MAIRIE,,,,LE BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.785334,43.650616,0.93,street,Le Bourg 40360 Bastennes,40028_yfk7mv,G,LE BOURG,
294001870,00012,29400187000012,O,1995-12-25,NN,,,2013-05-18T02:22:43,true,3,MAIRIE,,,,LE BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2009-11-29,A,,,,,42.99Z,NAFRev2,O,-0.785334,43.650616,0.93,street,Le Bourg 40360 Bastennes,40028_yfk7mv,G,LE BOURG,
306546060,00014,30654606000014,O,1976-01-01,NN,,2341ZZ,2019-01-25T04:05:07,true,4,,,,RTE,CAUPENNE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,23.41Z,NAFRev2,N,-0.777081,43.649249,0.5,street,Route Capitaine 40360 Bastennes,40028_0025,G,ROUTE CAPITAINE,
307970905,00013,30797090500013,O,1976-01-01,NN,,,2008-11-07T00:23:13,true,3,,,,,MAISON GROS,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,4.019655,49.6302105,0.81,poi.community_centre,(Salle des fêtes) Dizy-le-Gros,https://osm.org/way/179041669,G,,
314908112,00019,31490811200019,O,,NN,,,,true,1,,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
316627736,00010,31662773600010,O,1979-01-01,NN,,,2014-09-30T11:37:30,true,4,,,,,CASSOURA,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
317911667,00028,31791166700028,O,1994-07-15,NN,,,,true,1,,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
321523383,00016,32152338300016,O,,NN,,,,true,1,,,,,CASSOURA,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
328354006,00012,32835400600012,O,,NN,,,,true,1,,,,,PERPI,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328938444,00010,32893844400010,O,1984-01-01,NN,,,2007-01-18T09:18:26,true,3,,,,,ESTABAN,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329040778,00014,32904077800014,O,1984-01-01,NN,,,2010-06-27T05:43:06,true,3,,,,,MARLAS,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331508457,00016,33150845700016,O,,NN,,,,true,1,,,,,MAISON LAVIGNE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,4.8440934,45.7485981,0.83,poi.butcher,Maison Guerra Lavigne (Boucherie) Lyon,https://osm.org/node/3304014207,G,,
331624601,00018,33162460100018,O,1985-01-01,NN,,,,true,1,,,,,CASTAIGN,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,1.8423073,48.5148953,0.78,poi.garden,Parc de la Castaigne (Jardin) Ablis,https://osm.org/way/328332364,G,,
331711168,00012,33171116800012,O,,,,,,true,1,,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
334641917,00011,33464191700011,O,1986-01-01,NN,,,2011-04-23T05:51:46,false,5,,,,,ARRIMBLAR,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
334641917,00029,33464191700029,O,2010-01-01,01,2018,,2021-02-23T10:53:45,true,2,,20,,RTE,DES SERRES,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,-0.784362,43.65362,0.83,housenumber,20 Route des Serres 40360 Bastennes,40028_0115_00020,G,20 ROUTE DES SERRES,
334713286,00014,33471328600014,O,1986-01-01,NN,,,2015-02-11T14:42:16,true,4,,,,,BEYLACQ,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,-0.787261,43.647077,0.33,street,Route de Donzacq 40360 Bastennes,40028_0045,G,ROUTE DE DONZACQ,
343648788,00010,34364878800010,O,,NN,,,,true,1,,,,,PEYRE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
344972070,00017,34497207000017,O,,NN,,,,true,1,,,,,MAISON LACABANNE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
347806671,00017,34780667100017,O,1988-07-12,NN,,,2017-09-07T14:00:47,false,4,,,,,MAISON LAHOUN,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349208306,00028,34920830600028,O,2013-02-15,,,3109AZ,2021-02-23T11:02:06,true,1,LE TRAOUCQ,253,,RTE,D HAGETMAU,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,MR CREATIONS,31.09A,NAFRev2,N,-0.783838,43.653385,0.84,housenumber,253 Route d'Hagetmau 40360 Bastennes,40028_0060_00253,G,253 ROUTE D HAGETMAU,
349417444,00016,34941744400016,O,1989-01-01,NN,,,2008-11-08T00:24:20,true,4,,,,,AU BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.6B,NAF1993,O,-0.784541,43.650746,0.71,street,Route du Bourg 40360 Bastennes,40028_0020,G,ROUTE DU BOURG,
379853500,00013,37985350000013,O,1990-11-01,01,2018,2550AZ,2021-02-19T08:38:50,true,9,,,,,BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,O,-0.785334,43.650616,0.92,street,Le Bourg 40360 Bastennes,40028_yfk7mv,G,LE BOURG,
380143859,00078,38014385900078,O,2002-01-01,02,2018,,2021-02-23T11:08:39,true,4,,,,,PLACE DE L ECOLE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.38B,NAFRev2,O,1.1950324,44.0843465,0.9,poi.parking,Place de l'École (Parking) Labastide-du-Temple,https://osm.org/way/387212712,G,,
381638758,00023,38163875800023,O,1999-07-01,NN,,,2008-11-08T00:39:52,true,3,,,,LD,DUVERGER,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,45.1A,NAFRev1,N,-0.785942,43.646695,0.73,street,Duverge 40360 Bastennes,40028_nstq8u,G,DUVERGE,
381945526,00014,38194552600014,O,1991-04-26,NN,,,2008-01-04T22:02:41,true,3,,,,,MAIRIE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384136982,00012,38413698200012,O,1991-11-01,NN,,,2016-02-10T03:46:17,true,4,,,,,LELANNE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.3647269,43.3163585,0.77,poi.culvert,Le Pélan (Buse) Lalanne-Trie,https://osm.org/way/286483675,G,,
384410205,00015,38441020500015,O,,NN,,,,true,1,,,,,MAISON TIOUCAMP,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.780095,43.645989,0.44,street,Thioucamp 40360 Bastennes,40028_0hfsal,G,THIOUCAMP,
387487788,00011,38748778800011,O,1992-05-18,NN,,,2008-11-08T00:47:12,false,4,,,,,L'HERMITAGE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,45.4J,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
387487788,00029,38748778800029,O,2000-07-08,01,2018,4334ZC,2021-02-23T11:13:33,true,4,AU GRE DU VENT,421,,RTE,DES PYRENEES,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.779282,43.650859,0.84,housenumber,421 Route des Pyrénées 40360 Bastennes,40028_0100_00421,G,421 ROUTE DES PYRENEES,
390343960,00014,39034396000014,O,1993-03-01,NN,,,2008-11-08T00:52:25,false,4,,,,PL,DE L EGLISE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2002-01-01,F,DEPANNAGES REPARATIONS SERVICES,,,,45.4M,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
393134879,00013,39313487900013,O,1993-01-01,NN,,,2008-01-05T00:12:38,true,3,,,,,AU BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.784541,43.650746,0.71,street,Route du Bourg 40360 Bastennes,40028_0020,G,ROUTE DU BOURG,
398531814,00018,39853181400018,O,1981-01-01,NN,,,2008-01-04T18:51:58,true,3,,,,,LACAVE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5269115,44.8495204,0.89,poi.park,(Parc) Lacave,https://osm.org/way/125179625,G,,
398665562,00037,39866556200037,O,2011-08-01,,,,2014-07-08T01:27:05,true,2,,,,,VILLA LOANE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2012-03-31,F,MES,,,MES,43.21A,NAFRev2,N,,,0,,,,,,
398710285,00014,39871028500014,O,1983-01-01,NN,,,2007-01-09T05:35:49,true,3,,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399557743,00016,39955774300016,O,1995-01-01,NN,,,2008-01-04T19:11:55,true,3,,,,,PEBRON,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.764873,43.656122,0.37,street,Impasse de Pierron 40360 Bastennes,40028_0090,G,IMPASSE DE PIERRON,
400159257,00015,40015925700015,O,1995-01-01,NN,,,2008-01-04T19:23:38,true,3,,,,,ESTABOT,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400865267,00019,40086526700019,O,1995-03-01,11,2018,,2020-08-25T10:33:21,true,4,,,,,LACABE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
402112171,00010,40211217100010,O,1995-08-27,NN,,,2018-09-29T12:28:48,true,5,,,,,MAIRIE DE BASTENNES,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.29Z,NAFRev2,O,-0.780955,43.651245,0.65,street,Impasse de la Saligue 40360 Bastennes,40028_0110,G,IMPASSE DE LA SALIGUE,
402645287,00010,40264528700010,O,1995-07-01,NN,,,2020-03-19T19:33:46,true,3,LACABE,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
404480725,00013,40448072500013,O,1993-01-01,NN,,,2008-01-04T20:41:21,true,3,MAUCAMPS,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410265136,00011,41026513600011,O,1996-10-01,NN,,,2008-11-08T01:22:56,false,4,,,,,LACABE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,52.3C,NAF1993,N,,,0,,,,,,
412849861,00015,41284986100015,O,1996-01-01,NN,,,2008-01-04T22:23:32,true,3,,,,,LACOUTURE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.643871,43.7728098,0.89,poi.stream,Ruisseau de Lacouture Cauna,https://osm.org/relation/6413580,G,,
414632851,00039,41463285100039,O,2002-02-01,NN,,,2008-02-28T09:17:41,true,3,,,,,BELGRAND,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4014328,48.8648503,0.88,poi.marketplace,Marche Belgrand (Place de marché) Paris,https://osm.org/node/621107038,G,,
417545597,00011,41754559700011,O,1998-01-01,NN,,,2021-02-23T11:38:00,true,3,,,,,TROUILH DE LA VIGNE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419108030,00018,41910803000018,O,1987-12-31,NN,,,2007-10-09T10:11:02,false,3,,,,,PIERRON,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.764873,43.656122,0.9,street,Impasse de Pierron 40360 Bastennes,40028_0090,G,IMPASSE DE PIERRON,
419108048,00010,41910804800010,O,1987-12-31,NN,,,2011-07-10T05:05:14,true,4,,,,,MENJOULET,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,-0.769495,43.650093,0.93,street,Menjoulet 40360 Bastennes,40028_q959es,G,MENJOULET,
422405118,00015,42240511800015,O,1991-01-01,NN,,,2008-01-05T00:20:58,true,3,,,,,LACOUTURE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.643871,43.7728098,0.89,poi.stream,Ruisseau de Lacouture Cauna,https://osm.org/relation/6413580,G,,
425196425,00010,42519642500010,O,1994-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,TOUYA,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.763084,43.660055,0.9,street,Impasse de Touya 40360 Bastennes,40028_0123,G,IMPASSE DE TOUYA,
428213383,00014,42821338300014,O,1958-05-19,NN,,,2011-03-08T05:35:05,true,3,,,,,PEYRE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
429258726,00018,42925872600018,O,1997-01-01,NN,,,2014-01-03T11:08:08,true,3,,,,,LE BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.785334,43.650616,0.93,street,Le Bourg 40360 Bastennes,40028_yfk7mv,G,LE BOURG,
431918267,00011,43191826700011,O,2000-01-01,,,,2006-11-25T16:59:18,true,3,,,,,MAIRIE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431956267,00014,43195626700014,O,2000-05-15,NN,,,2018-03-24T03:56:34,true,3,,,,,MAISON TIOUCAMP,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.780095,43.645989,0.44,street,Thioucamp 40360 Bastennes,40028_0hfsal,G,THIOUCAMP,
441888567,00019,44188856700019,O,2002-04-02,NN,,2540ZZ,2021-02-23T13:23:37,true,4,,66,,RTE,DU BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,CLINIQUE DU FUSIL,25.40Z,NAFRev2,N,-0.785131,43.650451,0.82,housenumber,66 Route du Bourg 40360 Bastennes,40028_0020_00066,G,66 ROUTE DU BOURG,
441964640,00011,44196464000011,O,2002-04-01,NN,,,2008-01-04T21:31:34,true,3,,,,,CASTAIGN,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8423073,48.5148953,0.78,poi.garden,Parc de la Castaigne (Jardin) Ablis,https://osm.org/way/328332364,G,,
477924195,00019,47792419500019,O,2004-05-05,01,2018,,2020-08-25T10:21:08,true,4,MAIRIE,,,,LE BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.12Z,NAFRev2,N,-0.785334,43.650616,0.93,street,Le Bourg 40360 Bastennes,40028_yfk7mv,G,LE BOURG,
479039067,00018,47903906700018,O,2004-10-06,NN,,,2007-11-07T11:30:06,false,3,,,,LD,DUVERGER,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,-0.785942,43.646695,0.73,street,Duverge 40360 Bastennes,40028_nstq8u,G,DUVERGE,
484170626,00010,48417062600010,O,2005-09-20,,,,2008-01-05T21:53:30,true,2,,,,,LACABE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487749970,00017,48774997000017,O,2006-01-01,,,,2011-11-08T04:37:06,true,3,PIERRON,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.764873,43.656122,0.9,street,Impasse de Pierron 40360 Bastennes,40028_0090,D,IMPASSE DE PIERRON,
489041863,00015,48904186300015,O,2006-02-01,01,2018,,2020-08-25T10:33:32,true,3,,20,,RTE,DES SERRES,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.22Z,NAFRev2,O,-0.784362,43.65362,0.83,housenumber,20 Route des Serres 40360 Bastennes,40028_0115_00020,G,20 ROUTE DES SERRES,
491951927,00012,49195192700012,O,2006-09-07,,,,2008-01-24T10:08:49,true,3,,,,,MAISON STE HORTENSE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
493617989,00014,49361798900014,O,2007-02-01,,,,2021-02-23T14:01:33,true,2,,731,,RTE,DU LUY,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.78298,43.641201,0.81,housenumber,731 Route du Luy 40360 Bastennes,40028_0075_00731,G,731 ROUTE DU LUY,
501338479,00014,50133847900014,O,2008-01-01,,,,2008-01-05T02:04:44,true,1,,,,VLA,LOANE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
501338479,00022,50133847900022,O,2012-09-12,,,,2021-02-23T14:11:34,false,1,,,,RTE,DE LA COUSTETE 198,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,47.99A,NAFRev2,N,-0.785004,43.650871,0.69,street,Route de la Coustéte 40360 Bastennes,40028_0040,G,ROUTE DE LA COUSTETE,
505126854,00049,50512685400049,O,2010-08-10,,,,2011-06-27T15:27:30,false,1,LE BOURG,,,,LOGEMENT COMMUNAL,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,43.21A,NAFRev2,N,0.8565389,47.9273304,0.79,poi.common,Loir-et-Cher Logement (Terrains communaux) Sargé-sur-Braye,https://osm.org/way/402138718,G,,
505126854,00056,50512685400056,O,2011-01-01,NN,,4321AB,2016-02-19T08:39:00,false,2,,,,,LE BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2011-05-31,F,F E A,,,,43.21A,NAFRev2,O,-0.785334,43.650616,0.93,street,Le Bourg 40360 Bastennes,40028_yfk7mv,G,LE BOURG,
513495184,00030,51349518400030,O,2015-11-09,,,,2021-02-23T15:24:01,true,1,,142,,RTE,DES PYRENEES,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,47.89Z,NAFRev2,N,-0.782136,43.650629,0.84,housenumber,142 Route des Pyrénées 40360 Bastennes,40028_0100_00142,G,142 ROUTE DES PYRENEES,
513874727,00011,51387472700011,O,2009-06-29,,,,2010-09-13T15:01:30,false,2,CHAOUESSE,,,,AU BOURG,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,86.90E,NAFRev2,N,-0.784541,43.650746,0.71,street,Route du Bourg 40360 Bastennes,40028_0020,G,ROUTE DU BOURG,
518217518,00027,51821751800027,O,2009-12-01,,,,2010-01-26T05:03:58,false,1,,,,,LIEU DIT LACAMPAGNE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,71.12B,NAFRev2,N,-0.793104,43.644519,0.34,street,Impasse Lapenne 40360 Bastennes,40028_0070,G,IMPASSE LAPENNE,
521627349,00017,52162734900017,O,2009-04-11,,,,2010-04-09T10:13:04,true,1,,,,,LE TRAOUCQ LIEU-DIT LA CAMPAGNE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2009-04-11,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
522511591,00011,52251159100011,O,2010-06-01,,,,2016-12-02T20:00:35,true,2,,,,,MAISON PIERRON,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,93.29Z,NAFRev2,N,-0.764873,43.656122,0.53,street,Impasse de Pierron 40360 Bastennes,40028_0090,G,IMPASSE DE PIERRON,
529246407,00025,52924640700025,O,2013-10-23,,,,2014-09-05T14:32:05,false,2,,305,,RTE,DU PRESBYTERE,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.91B,NAFRev2,N,1.8251385,49.5984993,0.75,poi.track,Rue du Presbytère (Chemin) Loueuse,https://osm.org/way/310500382,G,,
539246587,00015,53924658700015,O,2012-01-13,,,,2016-01-12T00:29:57,false,1,,229,,RTE,D'HAGETMAU,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,81.30Z,NAFRev2,N,-0.783493,43.652855,0.84,housenumber,229 Route d'Hagetmau 40360 Bastennes,40028_0060_00229,G,229 ROUTE D HAGETMAU,
782055735,00016,78205573500016,O,,,,,,true,1,,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,01.80,NAP,N,,,0,,,,,,
782055776,00010,78205577600010,O,1900-01-01,,,,2006-11-25T22:14:07,true,3,,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
782055792,00017,78205579200017,O,1900-01-01,NN,,,2008-01-05T03:18:01,true,3,,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
782055800,00018,78205580000018,O,1900-01-01,NN,,,2008-01-05T03:18:01,true,3,,,,,,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793465717,00015,79346571700015,O,2013-07-04,,,1813ZB,2020-02-07T04:01:31,true,2,,123,,RTE,DE GAUJACQ,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2020-02-04,F,PAGEAPAGE,,,,18.13Z,NAFRev2,N,-0.784342,43.645994,0.84,housenumber,123 Route de Gaujacq 40360 Bastennes,40028_0050_00123,G,123 ROUTE DE GAUJACQ,
794409680,00012,79440968000012,O,2013-07-11,,,4321AB,2020-05-20T08:38:20,true,3,,163,,RTE,DES PYRENEES,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.21A,NAFRev2,N,-0.78214,43.650564,0.84,housenumber,163 Route des Pyrénées 40360 Bastennes,40028_0100_00163,G,163 ROUTE DES PYRENEES,
804600369,00016,80460036900016,O,2014-06-14,,,,2017-01-13T10:19:30,true,2,,484,,RTE,DE DONZACQ,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,-0.789902,43.649241,0.83,housenumber,484 Route de Donzacq 40360 Bastennes,40028_0045_00484,G,484 ROUTE DE DONZACQ,
805016094,00031,80501609400031,O,2021-04-01,,,,2021-04-03T03:49:12,true,1,,997,,RTE,DES PYRENEES,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2021-04-01,A,L'ELEVAGE D'ATHENA,,,,01.43Z,NAFRev2,N,-0.772748,43.652908,0.84,housenumber,997 Route des Pyrénées 40360 Bastennes,40028_0100_00997,G,997 ROUTE DES PYRENEES,
807638549,00012,80763854900012,O,2014-10-01,,,,2018-02-14T11:56:00,true,1,BEYLACQ,15,,RTE,DE MOUNAT,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.50Z,NAFRev2,N,-0.767338,43.654071,0.83,housenumber,15 Route de Mounat 40360 Bastennes,40028_0085_00015,G,15 ROUTE DE MOUNAT,
810078352,00012,81007835200012,O,2015-03-06,,,4333ZZ,2019-10-02T03:47:19,true,2,,911,,RTE,DES PYRENEES,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.33Z,NAFRev2,N,-0.773444,43.652645,0.84,housenumber,911 Route des Pyrénées 40360 Bastennes,40028_0100_00911,G,911 ROUTE DES PYRENEES,
810251389,00013,81025138900013,O,2015-03-06,,,4333ZZ,2019-10-21T09:27:32,true,3,,911,,RTE,DES PYRENEES,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,J.LUX,43.33Z,NAFRev2,N,-0.773444,43.652645,0.84,housenumber,911 Route des Pyrénées 40360 Bastennes,40028_0100_00911,G,911 ROUTE DES PYRENEES,
818500845,00016,81850084500016,O,2016-03-01,,,,2016-02-18T09:32:33,true,1,,439,,RTE,DU LUY,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,TRAITEUR DUDU,56.21Z,NAFRev2,N,-0.782022,43.641724,0.81,housenumber,439 Route du Luy 40360 Bastennes,40028_0075_00439,G,439 ROUTE DU LUY,
821913845,00011,82191384500011,O,2016-08-01,,,1419ZE,2020-05-13T03:55:13,true,2,,147,,IMP,THIOUCAMP,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2020-02-24,F,MADE IN LANDES,,,MADE IN LANDES,14.19Z,NAFRev2,N,-0.780095,43.645989,0.74,housenumber,147 Thioucamp 40360 Bastennes,40028_0hfsal_00147,G,147 THIOUCAMP,
831701388,00017,83170138800017,O,2017-08-21,,,,2019-12-10T09:47:11,false,2,,439,,RTE,DU LUY,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,-0.782022,43.641724,0.81,housenumber,439 Route du Luy 40360 Bastennes,40028_0075_00439,G,439 ROUTE DU LUY,
832991988,00011,83299198800011,O,2017-09-05,,,,2017-11-14T10:44:37,true,1,,,,LD,MINJOULET,40360,BASTENNES,,,40028,,,,,,,,,,,,,,,,,,,2017-09-05,A,SAF'LAND,,,,01.28Z,NAFRev2,N,0.3056538,44.0992512,0.71,poi.track,Chemin de Menjoulet Andiran,https://osm.org/way/294247788,G,,