siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042074336,00019,04207433600019,O,1994-12-25,NN,,,2008-01-04T18:04:37,true,2,,,,AV,DE PRETENGIL,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042078691,00013,04207869100013,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,LE ROCHAIL,,,RUE,HUMBERT,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.029017,45.050578,0.96,street,Rue Humbert 38520 Le Bourg-d'Oisans,38052_0300,G,RUE HUMBERT,
054402862,00012,05440286200012,O,,,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
056406341,00018,05640634100018,O,,NN,,,,true,1,,,,AV,DE LA GARE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,6.027952,45.059014,0.82,street,Avenue de la Gare 38520 Le Bourg-d'Oisans,38052_0220,G,AVENUE DE LA GARE,
056501554,00135,05650155400135,O,1986-04-22,NN,,,2008-04-26T08:10:11,false,4,,,,AV,DE LA GARE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,60.2B,NAFRev1,O,6.027952,45.059014,0.82,street,Avenue de la Gare 38520 Le Bourg-d'Oisans,38052_0220,G,AVENUE DE LA GARE,
056502248,00091,05650224800091,O,1900-01-01,11,2020,,2022-08-29T09:02:55,false,4,,,,LD,ZI DU RAT,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
056503097,00661,05650309700661,O,2001-04-01,02,2020,,2022-08-29T09:02:55,false,3,,,,LD,LE MAT DU RAT,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
057403719,00016,05740371900016,O,,NN,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1985-11-02,F,,,,,59.08,NAP,N,,,0,,,,,,
057403727,00019,05740372700019,O,,NN,,,,true,1,,,,,LE MAS DU RAT,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,59.08,NAP,N,6.037263,45.051135,0.39,street,Mas du Plan 38520 Le Bourg-d'Oisans,38052_B133,G,MAS DU PLAN,
057408056,00018,05740805600018,O,,NN,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1983-11-22,F,,,,,81.11,NAP,N,,,0,,,,,,
057502270,00713,05750227000713,O,1990-11-27,03,2020,,2022-08-29T09:02:56,false,4,,16,,AV,DE LA REPUBLIQUE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,6.029955,45.05471,0.88,housenumber,16 Avenue de la République 38520 Le Bourg-d'Oisans,38052_0420_00016,G,16 AVENUE DE LA REPUBLIQUE,
057506123,00017,05750612300017,O,,NN,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
058406075,00018,05840607500018,O,,,,,,true,1,,,,PL,LIBERATION,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,2.5545734,48.4755508,0.77,poi.park,Place de la Libération (Parc) Perthes,https://osm.org/way/454399629,G,,
058407719,00010,05840771900010,O,,NN,,,,true,1,,,,PL,DU MARCHE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,67.01,NAP,N,6.037263,45.051135,0.33,street,Mas du Plan 38520 Le Bourg-d'Oisans,38052_B133,G,MAS DU PLAN,
058416298,00014,05841629800014,O,,,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
059401950,00015,05940195000015,O,1900-01-01,NN,,,2008-01-04T18:07:48,true,3,,,,RUE,REPUBLIQUE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.02973,45.055723,0.75,street,Avenue de la République 38520 Le Bourg-d'Oisans,38052_0420,G,AVENUE DE LA REPUBLIQUE,
059402339,00010,05940233900010,O,,,,,,true,1,,,,RUE,GL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,6.030994,45.054461,0.84,street,Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260,G,RUE GENERAL DE GAULLE,
059402347,00013,05940234700013,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,52.4C,NAF1993,N,6.030994,45.054461,0.96,street,Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260,G,RUE GENERAL DE GAULLE,
059407791,00017,05940779100017,O,,,,,,true,1,,,,RUE,GAL BATAILLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,6.028329,45.054934,0.85,street,Rue Général Bataille 38520 Le Bourg-d'Oisans,38052_0240,G,RUE GENERAL BATAILLE,
059410035,00014,05941003500014,O,,NN,,,,true,1,,,,LD,LES ALBERGES,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,67.04,NAP,N,6.066928,45.033195,0.95,street,Les Alberges 38520 Le Bourg-d'Oisans,38052_1fepg8,G,LES ALBERGES,
059414607,00016,05941460700016,O,,,,,,true,1,,,,RUE,DE VIENNOIS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,6.029544,45.054115,0.96,street,Rue de Viennois 38520 Le Bourg-d'Oisans,38052_0500,G,RUE DE VIENNOIS,
059423731,00013,05942373100013,O,,,,,,true,1,,,,RUE,LAFONTAINE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.029386,45.054578,0.48,street,Beal de la Fontaine 38520 Le Bourg-d'Oisans,38052_0l71lv,G,BEAL DE LA FONTAINE,
060402013,00019,06040201300019,O,,,,,,true,1,,,,,LE PARADIS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.035656,45.049451,0.85,street,Rue du Paradis 38520 Le Bourg-d'Oisans,38052_0372,G,RUE DU PARADIS,
060402864,00015,06040286400015,O,,NN,,,,true,1,,,,,ROCHETAILLEE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
060405933,00015,06040593300015,O,,,,,,true,1,,,,LD,ROCHETAILLEE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
060406204,00010,06040620400010,O,,NN,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,67.01,NAP,N,,,0,,,,,,
060409620,00014,06040962000014,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,6.030994,45.054461,0.96,street,Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260,G,RUE GENERAL DE GAULLE,
060411535,00010,06041153500010,O,,NN,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
060416187,00015,06041618700015,O,,NN,,,,true,1,,,,RUE,GL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,01.1D,NAF1993,O,6.030994,45.054461,0.84,street,Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260,G,RUE GENERAL DE GAULLE,
060421492,00012,06042149200012,O,,,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
060422342,00018,06042234200018,O,,,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
060423183,00015,06042318300015,O,,,,,,true,1,,,,RUE,DOCTEUR DADAY,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,6.029192,45.053291,0.96,street,Rue Docteur Daday 38520 Le Bourg-d'Oisans,38052_0120,G,RUE DOCTEUR DADAY,
060424975,00013,06042497500013,O,,NN,,,,true,1,,,,LD,LA PAUTE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.2L,NAF1993,N,6.011727,45.075715,0.32,locality,Hameau de Paute 38520 Le Bourg-d'Oisans,38052_B107,G,HAMEAU DE PAUTE,
060424983,00017,06042498300017,O,,NN,,,,true,1,,,,LD,LA PAUTE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,81.21,NAP,N,6.011727,45.075715,0.32,locality,Hameau de Paute 38520 Le Bourg-d'Oisans,38052_B107,G,HAMEAU DE PAUTE,
060425204,00017,06042520400017,O,1900-01-01,NN,,,2019-10-04T09:33:14,false,4,,48,,RUE,DU GENERAL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8D,NAFRev1,N,6.031148,45.054455,0.84,housenumber,48 Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260_00048,G,48 RUE GENERAL DE GAULLE,
060425204,00025,06042520400025,O,1994-04-01,NN,,,2007-05-19T08:07:32,false,3,,39,,RUE,GENERAL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2G,NAFRev1,O,6.031433,45.054536,0.96,housenumber,39 Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260_00039,G,39 RUE GENERAL DE GAULLE,
060425576,00018,06042557600018,O,,,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
060425675,00026,06042567500026,O,,,,,,true,1,,,,RUE,DOCTEUR FAURE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.030752,45.054913,0.79,street,Avenue Docteur Louis Faure 38520 Le Bourg-d'Oisans,38052_0145,G,AVENUE DOCTEUR LOUIS FAURE,
060425725,00011,06042572500011,O,,NN,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
061402111,00019,06140211100019,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.02973,45.055723,0.87,street,Avenue de la République 38520 Le Bourg-d'Oisans,38052_0420,G,AVENUE DE LA REPUBLIQUE,
061405700,00016,06140570000016,O,,NN,,,,true,1,,,,RUE,DE VIENNOIS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.4C,NAF1993,N,6.029544,45.054115,0.96,street,Rue de Viennois 38520 Le Bourg-d'Oisans,38052_0500,G,RUE DE VIENNOIS,
061409108,00018,06140910800018,O,,,,,,true,1,,,,AV,REPUBLIQUE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,87.03,NAP,N,6.02973,45.055723,0.82,street,Avenue de la République 38520 Le Bourg-d'Oisans,38052_0420,G,AVENUE DE LA REPUBLIQUE,
061501839,00015,06150183900015,O,,NN,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.01,NAP,N,,,0,,,,,,
061501847,00018,06150184700018,O,1900-01-01,,,,2007-06-12T06:38:30,true,4,,,,RUE,DU GENERAL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,6.030994,45.054461,0.83,street,Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260,G,RUE GENERAL DE GAULLE,
062405584,00020,06240558400020,O,,NN,,,,true,1,,,,,PRE DES ROCHES,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3A,NAF1993,O,6.033728,45.058294,0.82,locality,Pres des Roches 38520 Le Bourg-d'Oisans,38052_B173,G,PRES DES ROCHES,
062408505,00014,06240850500014,O,,NN,,,,true,1,,,,RTE,D ALLEVARD,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1980-09-06,F,,,,,70.2C,NAF1993,N,6.00858,45.11483,0.4,street,Route d’Allemont 38520 Le Bourg-d'Oisans,38052_60an44,G,ROUTE D ALLEMONT,
062500566,00153,06250056600153,O,2019-04-01,,,,2022-08-24T11:07:36,false,3,ZA DU FOND DES ROCHES,138,,RTE,DU PUY,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,77.32Z,NAFRev2,O,6.020535,45.067108,0.83,housenumber,138 Route du Puy 38520 Le Bourg-d'Oisans,38052_f929di_00138,G,138 ROUTE DU PUY,
062500566,00187,06250056600187,O,2022-09-01,,,,2022-08-24T11:07:36,false,1,Z.A. LE RAT,231,,RTE,DU PUY,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,77.32Z,NAFRev2,N,6.019941,45.067852,0.73,housenumber,231 Route du Puy 38520 Le Bourg-d'Oisans,38052_f929di_00231,G,231 ROUTE DU PUY,
063400378,00012,06340037800012,O,,,,,,true,1,,,,,Q BERLIOUX,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.031559,45.055486,0.77,street,Quai Professeur Berlioux 38520 Le Bourg-d'Oisans,38052_0400,G,QUAI PROFESSEUR BERLIOUX,
063402150,00021,06340215000021,O,,,,,,true,1,,,,RUE,GAL BATAILLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.028329,45.054934,0.85,street,Rue Général Bataille 38520 Le Bourg-d'Oisans,38052_0240,G,RUE GENERAL BATAILLE,
063403828,00047,06340382800047,O,1994-07-17,NN,,,,false,4,,,,,MAS DES PETITES SABLES,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1996-04-29,F,CAMPING LE CHATEAU,,,,55.2C,NAF1993,N,6.005324,45.114822,0.59,locality,Les Petits Sables 38520 Le Bourg-d'Oisans,38052_B152,G,LES PETITS SABLES,
063403828,00054,06340382800054,O,1998-02-09,,,,2006-12-15T00:14:47,false,2,,,,,ROCHETAILLEE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
064403009,00018,06440300900018,O,1964-01-01,NN,,,2014-07-08T00:10:31,true,4,,,,RUE,SAINT ANTOINE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,6.027047,45.056185,0.96,street,Rue Saint Antoine 38520 Le Bourg-d'Oisans,38052_0440,G,RUE SAINT ANTOINE,
064503212,00025,06450321200025,O,,NN,,,,true,1,,,,AV,DE LA GARE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,15.01,NAP,N,6.027952,45.059014,0.82,street,Avenue de la Gare 38520 Le Bourg-d'Oisans,38052_0220,G,AVENUE DE LA GARE,
065400301,00019,06540030100019,O,,,,,,true,1,,,,LD,LES ALBERGES,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.066928,45.033195,0.95,street,Les Alberges 38520 Le Bourg-d'Oisans,38052_1fepg8,G,LES ALBERGES,
065404857,00016,06540485700016,O,,,,,,true,1,,,,,,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
065405177,00018,06540517700018,O,1963-01-01,NN,,,2010-06-29T04:54:27,true,4,RN 91,,,LD,LES SABLES,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.005324,45.114822,0.92,locality,Les Petits Sables 38520 Le Bourg-d'Oisans,38052_B152,G,LES PETITS SABLES,
065407363,00012,06540736300012,O,1965-01-01,NN,,,2011-12-08T14:30:05,false,4,,,,LD,GAUCHOIRS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
066400508,00017,06640050800017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,62.43,NAP,N,6.02973,45.055723,0.86,street,Avenue de la République 38520 Le Bourg-d'Oisans,38052_0420,G,AVENUE DE LA REPUBLIQUE,
067405464,00016,06740546400016,O,,NN,,,,true,1,,,,LD,GAUCHOIRS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
067409938,00015,06740993800015,O,,NN,,,,true,1,,,,RUE,G DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.030994,45.054461,0.87,street,Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260,G,RUE GENERAL DE GAULLE,
067410779,00010,06741077900010,O,1965-01-01,NN,,,2010-11-07T06:04:38,true,1,,,,RUE,DU GENERAL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,70.2C,NAF1993,N,6.030994,45.054461,0.83,street,Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260,G,RUE GENERAL DE GAULLE,
068407899,00043,06840789900043,O,1997-07-01,NN,,,,true,1,,,,,LA MIARDIERE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,6.039691,45.062283,0.95,street,La Miardière 38520 Le Bourg-d'Oisans,38052_xs7gj7,G,LA MIARDIERE,
069402675,00016,06940267500016,O,1900-01-01,NN,,,2014-01-11T12:45:45,true,4,,,,RUE,HUMBERT,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,68.20B,NAFRev2,N,6.029017,45.050578,0.96,street,Rue Humbert 38520 Le Bourg-d'Oisans,38052_0300,G,RUE HUMBERT,
069402675,00024,06940267500024,O,1988-09-25,NN,,,2012-05-15T04:28:51,false,4,,,,RUE,GENERAL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,47.25Z,NAFRev2,N,6.030994,45.054461,0.96,street,Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260,G,RUE GENERAL DE GAULLE,
069404010,00014,06940401000014,O,,NN,,,,true,1,,,,QUAI,DE LA GARE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
069404812,00013,06940481200013,O,1969-01-01,,,,2011-01-24T09:15:46,true,5,,,,AV,DE LA GARE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.027952,45.059014,0.82,street,Avenue de la Gare 38520 Le Bourg-d'Oisans,38052_0220,G,AVENUE DE LA GARE,
069408870,00017,06940887000017,O,1963-01-01,NN,,,2008-11-07T00:16:16,true,3,,,,RUE,DE VIENNOIS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,N,6.029544,45.054115,0.96,street,Rue de Viennois 38520 Le Bourg-d'Oisans,38052_0500,G,RUE DE VIENNOIS,
070408521,00014,07040852100014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.02973,45.055723,0.86,street,Avenue de la République 38520 Le Bourg-d'Oisans,38052_0420,G,AVENUE DE LA REPUBLIQUE,
071405484,00032,07140548400032,O,1993-07-01,NN,,,2006-11-25T09:05:51,true,4,,,,AV,DE LA GARE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.027952,45.059014,0.82,street,Avenue de la Gare 38520 Le Bourg-d'Oisans,38052_0220,G,AVENUE DE LA GARE,
071406078,00015,07140607800015,O,1971-01-01,NN,,,2008-04-26T08:10:55,true,4,,1,,RUE,GENERAL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.3A,NAFRev1,O,6.030201,45.054301,0.96,housenumber,1 Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260_00001,G,1 RUE GENERAL DE GAULLE,
072400427,00018,07240042700018,O,,NN,,,,true,1,,,,RUE,DE VIENNOIS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,6.029544,45.054115,0.96,street,Rue de Viennois 38520 Le Bourg-d'Oisans,38052_0500,G,RUE DE VIENNOIS,
072401789,00010,07240178900010,O,,,,,,true,1,,,,RUE,DE LA GARE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.027952,45.059014,0.83,street,Avenue de la Gare 38520 Le Bourg-d'Oisans,38052_0220,G,AVENUE DE LA GARE,
072406861,00012,07240686100012,O,1900-01-01,NN,,,2008-11-07T00:16:19,false,4,,3,,RUE,THIERS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4T,NAF1993,O,6.030783,45.052943,0.82,street,Rue Thiers 38520 Le Bourg-d'Oisans,38052_0480,G,RUE THIERS,
072408693,00017,07240869300017,O,1972-01-01,NN,,,2008-01-04T18:09:56,true,4,,,,RUE,GENERAL DE GAULLE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.030994,45.054461,0.96,street,Rue Géneral de Gaulle 38520 Le Bourg-d'Oisans,38052_0260,G,RUE GENERAL DE GAULLE,
072409063,00038,07240906300038,O,1998-02-01,NN,,,2009-06-27T03:12:24,true,5,,29,,RUE,DU VIENNOIS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,52.2C,NAFRev1,O,6.029378,45.05404,0.82,housenumber,29 Rue de Viennois 38520 Le Bourg-d'Oisans,38052_0500_00029,G,29 RUE DE VIENNOIS,
072502248,00015,07250224800015,O,1972-01-01,NN,,,2013-09-07T14:19:11,true,4,,,,RUE,DES BERGERS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,6.029787,45.052919,0.95,street,Rue des Bergers 38520 Le Bourg-d'Oisans,38052_0060,G,RUE DES BERGERS,
072600026,00016,07260002600016,O,,,,,,true,1,,,,RUE,DE VIENNOIS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.029544,45.054115,0.96,street,Rue de Viennois 38520 Le Bourg-d'Oisans,38052_0500,G,RUE DE VIENNOIS,
073401200,00016,07340120000016,O,,NN,,,,true,1,,,,RUE,DE VIENNOIS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,64.12,NAP,N,6.029544,45.054115,0.96,street,Rue de Viennois 38520 Le Bourg-d'Oisans,38052_0500,G,RUE DE VIENNOIS,
073401770,00018,07340177000018,O,,NN,,,,true,1,,,,LD,LA GARDE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,67.01,NAP,N,6.039691,45.062283,0.3,street,La Miardière 38520 Le Bourg-d'Oisans,38052_xs7gj7,G,LA MIARDIERE,
073405573,00012,07340557300012,O,,,,,,true,1,,,,RUE,DE VIENNOIS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.029544,45.054115,0.96,street,Rue de Viennois 38520 Le Bourg-d'Oisans,38052_0500,G,RUE DE VIENNOIS,
073405581,00015,07340558100015,O,,NN,,,,true,1,,,,LD,LE VERNIS,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,55.2C,NAF1993,N,6.051969,45.049479,0.83,street,Hameau du Vernis 38520 Le Bourg-d'Oisans,38052_B112,G,HAMEAU DU VERNIS,
073501819,00012,07350181900012,O,1973-01-01,,,,2008-11-07T00:16:21,false,5,,,,LD,ROCHETAILLEE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,60.2E,NAFRev1,O,,,0,,,,,,
073501819,00020,07350181900020,O,2006-06-15,NN,,4932ZA,2019-06-24T13:06:43,false,3,,,,,LE RAFFOUR,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2017-12-06,F,ALP'TAXI ESPOSITO,,,,49.32Z,NAFRev2,O,6.025426,45.114156,0.84,street,Hameau du Raffour 38520 Le Bourg-d'Oisans,38052_quzo6t,G,HAMEAU DU RAFFOUR,
073501819,00038,07350181900038,O,2017-12-06,02,2020,4932ZA,2022-08-29T09:03:07,true,1,,,,,ZA DU FOND DES ROCHES,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2017-12-06,A,ALP TAXI ESPOSITO,,,ALP'ASSISTANCE TAXI,49.32Z,NAFRev2,O,6.020124,45.071896,0.82,street,Chemin du Fond des Roches 38520 Le Bourg-d'Oisans,38052_0175,G,CHEMIN DU FOND DES ROCHES,
073502635,00045,07350263500045,O,1999-09-28,NN,,,2014-03-13T15:44:39,false,5,,,,,QUARTIER DU PLAN,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2013-05-02,F,CAPPONI ALPES,,,,46.34Z,NAFRev2,N,6.037263,45.051135,0.4,street,Mas du Plan 38520 Le Bourg-d'Oisans,38052_B133,G,MAS DU PLAN,
130014764,00141,13001476400141,O,2011-07-01,03,2019,,2021-10-27T08:03:59,false,2,,,,AV,ARISTIDE BRIAND,38520,LE BOURG D'OISANS,,BP 5,38052,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LE BOURG-D'OISANS,,,,84.11Z,NAFRev2,N,6.033437,45.05576,0.86,street,Avenue Aristide Briand 38520 Le Bourg-d'Oisans,38052_0040,G,AVENUE ARISTIDE BRIAND,
173802117,00171,17380211700171,O,1983-03-26,NN,,,2011-04-23T04:08:12,false,4,,,,RUE,DE VIENNOIS,38520,LE BOURG D'OISANS,,BP 5,38052,,,,,,,,,,,,,,,,,,,2010-03-08,F,TRESORERIE DE LE BOURG-D'OISANS,,,,84.11Z,NAFRev2,N,6.029544,45.054115,0.96,street,Rue de Viennois 38520 Le Bourg-d'Oisans,38052_0500,G,RUE DE VIENNOIS,
173802117,00973,17380211700973,O,2010-03-08,NN,,,2012-07-27T14:59:57,false,2,,,,AV,ARISTIDE BRIAND,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE BOURG D'OISANS,,,,84.11Z,NAFRev2,N,6.033437,45.05576,0.86,street,Avenue Aristide Briand 38520 Le Bourg-d'Oisans,38052_0040,G,AVENUE ARISTIDE BRIAND,
173806613,00076,17380661300076,O,1983-03-16,NN,,,2011-04-23T04:08:12,false,4,,,,LD,LA MORLIERE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE BOURG D OISANS,,,,84.13Z,NAFRev2,N,6.039691,45.062283,0.41,street,La Miardière 38520 Le Bourg-d'Oisans,38052_xs7gj7,G,LA MIARDIERE,
193800075,00015,19380007500015,O,1983-03-01,12,2020,,2022-08-29T09:04:26,true,4,,,,QUA,ST ANTOINE,38520,LE BOURG D'OISANS,,,38052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.027047,45.056185,0.46,street,Rue Saint Antoine 38520 Le Bourg-d'Oisans,38052_0440,G,RUE SAINT ANTOINE,
200034510,00012,20003451000012,O,2013-01-01,NN,,,2020-08-25T10:14:48,false,3,,,,PL,DE L'EGLISE,38520,LE BOURG D'OISANS,,BP 50,38052,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,88.99B,NAFRev2,O,6.029244,45.052092,0.82,street,Place de l’Eglise 38520 Le Bourg-d'Oisans,38052_0160,G,PLACE DE L EGLISE,