siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196016075,00018,19601607500018,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,4,,,,RTE,DE SAILLEVILLE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,2.450057,49.315212,0.85,street,Route de Sailleville 60290 Cauffry,60134_0143,G,ROUTE DE SAILLEVILLE,
216001339,00011,21600133900011,O,1983-03-01,12,2020,,2023-08-10T10:32:38,true,4,,123,,RTE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.44213,49.322583,0.85,housenumber,123 Route de Mouy 60290 Cauffry,60134_0106_00123,G,123 ROUTE DE MOUY,
216001339,00029,21600133900029,O,1983-12-21,11,2020,,2022-08-29T09:08:04,false,3,,,,RUE,DES MARRONNIERS,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.44427,49.319123,0.95,street,Rue des Marronniers 60290 Cauffry,60134_0095,G,RUE DES MARRONNIERS,
266001346,00011,26600134600011,O,1983-03-01,NN,,,2023-08-10T10:34:48,true,4,MAIRIE,123,,RTE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,2.44213,49.322583,0.85,housenumber,123 Route de Mouy 60290 Cauffry,60134_0106_00123,G,123 ROUTE DE MOUY,
300094562,00323,30009456200323,O,2002-11-01,NN,,,2014-06-13T03:13:07,false,5,,,,RTE,DE LAIGNEVILLE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.91B,NAFRev2,O,2.442966,49.314658,0.85,street,Route de Laigneville 60290 Cauffry,60134_827nmk,G,ROUTE DE LAIGNEVILLE,
303655419,00024,30365541900024,O,,NN,,,,true,1,,25,,RUE,DES CARPENTIERS SOUTRAINES,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.434667,49.317677,0.66,housenumber,25 Rue des Carpentieres 60290 Cauffry,60134_bg2phr_00025,G,25 RUE DES CARPENTIERES,
304010564,00017,30401056400017,O,,NN,,,2014-05-25T03:51:49,true,1,,40,,RUE,DU 1ER SEPTEMBRE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.448958,49.319935,0.96,housenumber,40 Rue du 1er Septembre 60290 Cauffry,60134_nhdue2_00040,G,40 RUE DU 1ER SEPTEMBRE,
306497801,00036,30649780100036,O,1994-01-10,NN,,,2014-07-08T00:13:27,true,4,,4,,RUE,DES CYTISES,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,2.433987,49.315591,0.96,housenumber,4 Rue des Cytises 60290 Cauffry,60134_0035_00004,G,4 RUE DES CYTISES,
307618934,00011,30761893400011,O,1900-01-01,NN,,,,false,4,,22,,RTE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1C,NAFRev1,O,2.439551,49.322033,0.84,housenumber,22 Route de Mouy 60290 Cauffry,60134_0106_00022,G,22 ROUTE DE MOUY,
308211275,00018,30821127500018,O,1992-12-25,NN,,,2008-01-05T19:18:50,true,3,,,,RUE,DU MOULIN,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.450673,49.319051,0.95,street,Rue du Moulin 60290 Cauffry,60134_0102,G,RUE DU MOULIN,
308975671,00014,30897567100014,O,1976-01-01,NN,,,,true,1,,18,,RTE,NATIONALE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,2.450236,49.315294,0.37,housenumber,18 Route de Sailleville 60290 Cauffry,60134_0143_00018,G,18 ROUTE DE SAILLEVILLE,
310214192,00174,31021419200174,O,1995-10-30,NN,,,2021-10-27T08:17:07,false,5,,19,,RUE,GRESILMONT,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2019-12-31,A,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,2.444787,49.320763,0.95,housenumber,19 Rue de Grésilmont 60290 Cauffry,60134_0065_00019,G,19 RUE DE GRESILMONT,
311357040,00030,31135704000030,O,1900-01-01,NN,,,2021-07-27T04:03:55,true,5,,30,,AV,HENRI BESSE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.10Z,NAFRev2,N,2.442645,49.317223,0.85,housenumber,30 Avenue Henri Besse 60290 Cauffry,60134_0111_00030,G,30 AVENUE HENRI BESSE,
312651839,00010,31265183900010,O,,NN,,,,true,1,,35,,RUE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,2.43451,49.318499,0.94,housenumber,35 Rue de Mouy 60290 Cauffry,60134_0107_00035,G,35 RUE DE MOUY,
313977795,00019,31397779500019,O,,,,,,true,1,,4,,RUE,DE L EPINE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.430359,49.31508,0.96,housenumber,4 Rue de l'Epine 60290 Cauffry,60134_0050_00004,G,4 RUE DE L EPINE,
314526948,00026,31452694800026,O,1992-06-01,NN,,,,false,3,ZONE ARTI. LA PETITE VALLE,,,RTE,DE LAIGNEVILLE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,71.2A,NAF1993,,2.442966,49.314658,0.85,street,Route de Laigneville 60290 Cauffry,60134_827nmk,G,ROUTE DE LAIGNEVILLE,
314582115,00023,31458211500023,O,1994-03-10,NN,,,,true,1,,17,,RUE,DU MOULIN,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,60.2L,NAF1993,O,2.451181,49.319198,0.95,housenumber,17 Rue du Moulin 60290 Cauffry,60134_0102_00017,G,17 RUE DU MOULIN,
314904665,00028,31490466500028,O,,,,,,true,1,,17,,RTE,NATIONALE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.4A,NAF1993,N,2.449887,49.314513,0.37,housenumber,17 Route de Sailleville 60290 Cauffry,60134_0143_00017,G,17 ROUTE DE SAILLEVILLE,
315115394,00019,31511539400019,O,,NN,,,,true,1,,15,,RUE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,78.02,NAP,N,2.441016,49.32233,0.78,housenumber,15 Route de Mouy 60290 Cauffry,60134_0106_00015,G,15 ROUTE DE MOUY,
315430165,00011,31543016500011,O,1979-01-01,NN,,,2022-01-07T04:31:41,true,5,,20,,RUE,DE LA CROIX DE BOIS,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,81.30Z,NAFRev2,O,2.43225,49.317293,0.96,housenumber,20 Rue de la Croix de Bois 60290 Cauffry,60134_0032_00020,G,20 RUE DE LA CROIX DE BOIS,
316709575,00013,31670957500013,O,,NN,,,,true,1,,40,,,GRANDE RUE HAM SOUTRAINE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.440642,49.315064,0.45,street,Marais de Soutraine 60290 Cauffry,60134_B054,G,MARAIS DE SOUTRAINE,
318257979,00019,31825797900019,O,,NN,,,,true,1,,8,B,RUE,NEUVE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.446265,49.319051,0.82,housenumber,8bis Rue Neuve 60290 Cauffry,60134_0114_00008_bis,G,8BIS RUE NEUVE,
318800000,00107,31880000000107,O,2021-08-01,,,,2021-08-11T11:42:29,false,1,,9,,AV,HENRY BESSE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.22A,NAFRev2,O,2.442641,49.319776,0.73,housenumber,9 Avenue Henri Besse 60290 Cauffry,60134_0111_00009,G,9 AVENUE HENRI BESSE,
320784275,00028,32078427500028,O,1995-04-01,NN,,,2006-10-27T01:10:43,true,3,,33,,RUE,NEUVE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2004-09-19,F,,,,,92.3A,NAFRev1,N,2.445481,49.321455,0.96,housenumber,33 Rue Neuve 60290 Cauffry,60134_0114_00033,G,33 RUE NEUVE,
320785934,00029,32078593400029,O,1992-07-31,NN,,2651BZ,2020-08-25T10:28:53,true,6,ZI DE LA PETITE VALLEE,1,,RTE,DE LAIGNEVILLE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.20C,NAFRev2,N,2.442966,49.314658,0.86,housenumber,1 Route de Laigneville 60290 Cauffry,60134_827nmk_00001,G,1 ROUTE DE LAIGNEVILLE,
320991557,00010,32099155700010,O,,NN,,,,true,1,,18,,RUE,DE LA CROIX DE BOIS,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.2V,NAF1993,O,2.432285,49.317448,0.96,housenumber,18 Rue de la Croix de Bois 60290 Cauffry,60134_0032_00018,G,18 RUE DE LA CROIX DE BOIS,
321832164,00016,32183216400016,O,1981-04-01,02,2020,,2022-10-04T16:20:44,true,5,,,,RTE,NATIONALE 16,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2011-01-01,A,CLC ILE DE FRANCE,,,,45.11Z,NAFRev2,O,2.441614,49.316257,0.32,street,Zone Artisanale de la Pte Vallee 60290 Cauffry,60134_byn4gc,G,ZONE ARTISANALE DE LA PTE VALLEE,
321962607,00016,32196260700016,O,,,,,,true,1,,21,,RUE,DU CLOS GERMAIN,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,2.443333,49.318147,0.95,housenumber,21 Rue du Clos Germain 60290 Cauffry,60134_0027_00021,G,21 RUE DU CLOS GERMAIN,
322590191,00027,32259019100027,O,,NN,,,,true,1,,4,,,GRANDE RUE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.431428,49.316527,0.96,housenumber,4 Grande Rue 60290 Cauffry,60134_0062_00004,G,4 GRANDE RUE,
323223081,00015,32322308100015,O,,,,,,true,1,,,,CHE,DE LA PETITE VALLEE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,2.435991,49.316701,0.88,street,Chemin de la Petite Vallée 60290 Cauffry,60134_0120,G,CHEMIN DE LA PETITE VALLEE,
323545715,00019,32354571500019,O,,NN,,,,true,1,,40,,,GRANDE RUE SOUTRAINE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,69.11,NAP,N,2.440642,49.315064,0.55,street,Marais de Soutraine 60290 Cauffry,60134_B054,G,MARAIS DE SOUTRAINE,
324767433,00018,32476743300018,O,,,,,,true,1,,30,,CHE,DE LA PETITE VALLEE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1986-09-03,F,,,,,64.25,NAP,N,2.438753,49.317634,0.89,housenumber,30 Chemin de la Petite Vallée 60290 Cauffry,60134_0120_00030,G,30 CHEMIN DE LA PETITE VALLEE,
325045862,00019,32504586200019,O,,,,,,true,1,,22,,RUE,DES CYTISES,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.435771,49.314945,0.96,housenumber,22 Rue des Cytises 60290 Cauffry,60134_0035_00022,G,22 RUE DES CYTISES,
325049419,00030,32504941900030,O,2014-03-31,02,2020,,2022-08-29T09:18:41,true,2,,,,,ZA DE LA PETITE VALLEE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,43.99C,NAFRev2,N,2.441157,49.316105,0.8,locality,ZA la Petite Vallée 60290 Cauffry,60134_A070,G,ZA LA PETITE VALLEE,
325694297,00038,32569429700038,O,2001-01-08,NN,,,2023-05-05T20:07:26,true,5,,2,,RUE,DES MAGNOLIAS,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,47.89Z,NAFRev2,N,2.436538,49.316354,0.95,housenumber,2 Rue des Magnolias 60290 Cauffry,60134_0090_00002,G,2 RUE DES MAGNOLIAS,
326501236,00011,32650123600011,O,,,,,,true,1,,35,,RTE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.438212,49.320034,0.84,housenumber,35 Route de Mouy 60290 Cauffry,60134_0106_00035,G,35 ROUTE DE MOUY,
326885936,00046,32688593600046,O,1997-08-01,NN,,,2006-11-25T10:03:33,false,3,HAMEAU DE SOUTRAINE,4,,RUE,DE L'EPINE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,80.4D,NAFRev1,N,2.430359,49.31508,0.96,housenumber,4 Rue de l'Epine 60290 Cauffry,60134_0050_00004,G,4 RUE DE L EPINE,
327048336,00074,32704833600074,O,2007-12-20,12,2020,,2022-08-29T09:19:37,false,1,MARAIS SOUTRAINE ZA PETITE VALLEE,,,RTE,DE LAIGNEVILLE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2007-12-20,A,SERVICES ET TRANSPORTS CLERMONTRANS,,,,49.41B,NAFRev2,O,2.442966,49.314658,0.85,street,Route de Laigneville 60290 Cauffry,60134_827nmk,G,ROUTE DE LAIGNEVILLE,
327295408,00022,32729540800022,O,1900-01-01,NN,,,2011-04-28T00:23:16,false,3,,7,,,LE JARDIN JUSTE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,2.448833,49.314829,0.9,housenumber,7 Rue le Jardin Juste 60290 Cauffry,60134_uqx7uq_00007,G,7 RUE LE JARDIN JUSTE,
327403309,00013,32740330900013,O,1983-05-01,NN,,,,true,3,,8,,RUE,DE L'EPINE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.1Z,NAF1993,N,2.429989,49.315173,0.96,housenumber,8 Rue de l'Epine 60290 Cauffry,60134_0050_00008,G,8 RUE DE L EPINE,
328183421,00010,32818342100010,O,,NN,,,,true,1,,2,B,IMP,FREMION,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,51.1R,NAF1993,N,2.44811,49.316423,0.71,housenumber,2bis Impasse Frémion 60290 Cauffry,60134_0057_00002_bis,G,2BIS IMPASSE FREMION,
329387377,00032,32938737700032,O,,NN,,,,true,1,,3,,RUE,NEUVE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2E,NAF1993,N,2.446245,49.318837,0.96,housenumber,3 Rue Neuve 60290 Cauffry,60134_0114_00003,G,3 RUE NEUVE,
329871347,00038,32987134700038,O,1996-01-01,NN,,,2021-10-27T08:27:32,true,5,ZONE ARTISANALE DE LA PETI,,,,ZONE ARTISANALE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,43.31Z,NAFRev2,N,2.441614,49.316257,0.93,street,Zone Artisanale de la Pte Vallee 60290 Cauffry,60134_byn4gc,G,ZONE ARTISANALE DE LA PTE VALLEE,
330084716,00019,33008471600019,O,,NN,,,,true,1,,,,RUE,DU 1ER SEPTEMBRE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,00.98,NAP,N,2.448932,49.320164,0.96,street,Rue du 1er Septembre 60290 Cauffry,60134_nhdue2,G,RUE DU 1ER SEPTEMBRE,
330142787,00010,33014278700010,O,1900-01-01,NN,,,2017-12-07T10:11:02,false,2,,18,,RUE,DES CYTISES,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.435387,49.314608,0.96,housenumber,18 Rue des Cytises 60290 Cauffry,60134_0035_00018,G,18 RUE DES CYTISES,
330226333,00012,33022633300012,O,,,,,,true,1,,13,B,RUE,NEUVE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.445666,49.319659,0.83,housenumber,13bis Rue Neuve 60290 Cauffry,60134_0114_00013_bis,G,13BIS RUE NEUVE,
330307406,00018,33030740600018,O,1983-12-20,NN,,,2010-02-19T04:39:24,true,4,,,,RUE,DU 1ER SEPTEMBRE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,2.448932,49.320164,0.96,street,Rue du 1er Septembre 60290 Cauffry,60134_nhdue2,G,RUE DU 1ER SEPTEMBRE,
330849902,00029,33084990200029,O,2005-06-01,NN,,,2011-11-16T11:13:53,true,4,,2,,RUE,DES MAGNOLIAS,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,47.89Z,NAFRev2,N,2.436538,49.316354,0.95,housenumber,2 Rue des Magnolias 60290 Cauffry,60134_0090_00002,G,2 RUE DES MAGNOLIAS,
331512087,00015,33151208700015,O,,NN,,,,true,1,,3,,IMP,FREMION,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.447684,49.315729,0.82,housenumber,3 Impasse Frémion 60290 Cauffry,60134_0057_00003,G,3 IMPASSE FREMION,
331814152,00012,33181415200012,O,1985-01-02,NN,,,2022-11-02T10:30:59,true,4,,,,RUE,DU 1ER SEPTEMBRE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,42.99Z,NAFRev2,N,2.448932,49.320164,0.96,street,Rue du 1er Septembre 60290 Cauffry,60134_nhdue2,G,RUE DU 1ER SEPTEMBRE,
332000538,00048,33200053800048,O,2000-01-12,,,,2011-09-07T05:35:55,true,4,,10,,,LE JARDIN JUSTE II,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,25.61Z,NAFRev2,N,2.449212,49.315578,0.78,housenumber,10 Rue le Jardin Juste 60290 Cauffry,60134_uqx7uq_00010,G,10 RUE LE JARDIN JUSTE,
332098441,00022,33209844100022,O,1990-04-01,NN,,,2007-01-24T11:32:10,true,3,,5,,RUE,DES SABLONS,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,80.4D,NAFRev1,N,2.435775,49.320517,0.95,housenumber,5 Rue des Sablons 60290 Cauffry,60134_0140_00005,G,5 RUE DES SABLONS,
332180777,00036,33218077700036,O,1988-01-01,NN,,,2007-01-10T16:29:52,false,3,,4,,,LES CARPENTIERES,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,74.2C,NAFRev1,N,2.433398,49.317265,0.94,street,Les Carpentières 60290 Cauffry,60134_7cqang,G,LES CARPENTIERES,
332646298,00015,33264629800015,O,,NN,,,,true,1,,,,,LA PETITE VALLEE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.435991,49.316701,0.94,street,Chemin de la Petite Vallée 60290 Cauffry,60134_0120,G,CHEMIN DE LA PETITE VALLEE,
333097657,00022,33309765700022,O,,NN,,,,true,1,,19,,AV,HENRI BESSE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,26.1J,NAF1993,N,2.442992,49.316887,0.85,housenumber,19 Avenue Henri Besse 60290 Cauffry,60134_0111_00019,G,19 AVENUE HENRI BESSE,
333474260,00010,33347426000010,O,,NN,,,,true,1,,35,,RTE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,2.438212,49.320034,0.84,housenumber,35 Route de Mouy 60290 Cauffry,60134_0106_00035,G,35 ROUTE DE MOUY,
333879302,00011,33387930200011,O,1985-01-01,NN,,,2017-02-09T12:43:31,true,3,,8,,RUE,BOUT DU MONDE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.425641,49.313369,0.91,housenumber,8 Rue du Bout du Monde 60290 Cauffry,60134_0013_00008,G,8 RUE DU BOUT DU MONDE,
334511391,00024,33451139100024,O,1992-02-17,02,2020,,2023-05-03T03:46:02,true,6,,9,,AV,HENRI BESSE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,86.22A,NAFRev2,N,2.442641,49.319776,0.85,housenumber,9 Avenue Henri Besse 60290 Cauffry,60134_0111_00009,G,9 AVENUE HENRI BESSE,
335193413,00010,33519341300010,O,1986-04-05,NN,,,2006-10-27T02:43:45,false,3,,51,,RTE,D'ARS,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,52.6E,NAFRev1,N,2.435724,49.320947,0.51,street,Cavée d'Ars 60290 Cauffry,60134_0004,G,CAVEE D ARS,
337660948,00015,33766094800015,O,,NN,,,,true,1,,4,,,GRANDE RUE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,52.7A,NAF1993,N,2.431428,49.316527,0.96,housenumber,4 Grande Rue 60290 Cauffry,60134_0062_00004,G,4 GRANDE RUE,
338425903,00022,33842590300022,O,1989-05-09,,,,,true,1,,35,,RTE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,65.2E,NAF1993,N,2.438212,49.320034,0.84,housenumber,35 Route de Mouy 60290 Cauffry,60134_0106_00035,G,35 ROUTE DE MOUY,
338753528,00029,33875352800029,O,1998-04-01,,,,2006-12-15T00:28:57,false,2,,34,,RUE,ROUTE DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,N,2.436543,49.319788,0.81,housenumber,34 Route de Mouy 60290 Cauffry,60134_0106_00034,G,34 ROUTE DE MOUY,
338807449,00040,33880744900040,O,2011-10-01,02,2020,,2022-08-29T09:25:15,true,1,ZA LA PETITE VALLEE,,,,LIEUDIT MARAIS DE SOUTRAINE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2011-10-01,A,AQUA KOI,,,,47.78C,NAFRev2,O,2.440642,49.315064,0.95,street,Marais de Soutraine 60290 Cauffry,60134_B054,G,MARAIS DE SOUTRAINE,
338907702,00033,33890770200033,O,2000-11-15,NN,,,2006-11-25T10:33:37,false,3,,45,,RUE,DU 1ER SEPTEMBRE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0B,NAFRev1,N,2.447917,49.3229,0.96,housenumber,45 Rue du 1er Septembre 60290 Cauffry,60134_nhdue2_00045,G,45 RUE DU 1ER SEPTEMBRE,
339225799,00016,33922579900016,O,,,,,,true,1,,26,,,ANCIENNE ROUTE NATIONALE 1,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
339661936,00015,33966193600015,O,,NN,,,,true,1,,22,,RUE,NEUVE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,64.11,NAP,N,2.445948,49.320121,0.96,housenumber,22 Rue Neuve 60290 Cauffry,60134_0114_00022,G,22 RUE NEUVE,
340333590,00024,34033359000024,O,1992-06-01,NN,,,,false,3,ZA LA PETITE VALLEE,,,RTE,DE LAIGNEVILLE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,50.1Z,NAF1993,N,2.442966,49.314658,0.85,street,Route de Laigneville 60290 Cauffry,60134_827nmk,G,ROUTE DE LAIGNEVILLE,
340906429,00014,34090642900014,O,,NN,,,,true,1,,11,,RUE,DE SAILLEVILLE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,2.449971,49.315054,0.82,housenumber,11 Route de Sailleville 60290 Cauffry,60134_0143_00011,G,11 ROUTE DE SAILLEVILLE,
340906841,00010,34090684100010,O,,NN,,,,true,1,,11,,RUE,DE SAILLEVILLE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,2.449971,49.315054,0.82,housenumber,11 Route de Sailleville 60290 Cauffry,60134_0143_00011,G,11 ROUTE DE SAILLEVILLE,
341638245,00017,34163824500017,O,1987-07-01,NN,,,2008-01-04T21:54:39,false,3,,30,,AV,HENRY BESSE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.442645,49.317223,0.75,housenumber,30 Avenue Henri Besse 60290 Cauffry,60134_0111_00030,G,30 AVENUE HENRI BESSE,
342225810,00023,34222581000023,O,2011-09-12,,,4932ZA,2021-02-23T10:57:47,true,1,,2,B,RUE,DU BOUT DU MONDE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,49.32Z,NAFRev2,N,2.426461,49.312969,0.87,housenumber,2bis Rue du Bout du Monde 60290 Cauffry,60134_0013_00002_bis,G,2BIS RUE DU BOUT DU MONDE,
342546504,00032,34254650400032,O,1999-08-01,NN,,,2007-05-19T10:07:03,true,4,,6,,RUE,DU MOULIN A VOILES,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,O,2.432612,49.319636,0.89,housenumber,6 Rue du Moulin a Voile 60290 Cauffry,60134_7lool2_00006,G,6 RUE DU MOULIN A VOILE,
343111985,00010,34311198500010,O,1900-01-01,NN,,,2013-03-12T09:38:42,false,2,,5,,RTE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,,,,2.441931,49.322554,0.83,housenumber,5 Route de Mouy 60290 Cauffry,60134_0106_00005,G,5 ROUTE DE MOUY,
343175709,00017,34317570900017,O,,,,,2023-06-04T08:44:45,true,1,,2,,RTE,NATIONALE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,2.441614,49.316257,0.39,housenumber,2 Zone Artisanale de la Pte Vallee 60290 Cauffry,60134_byn4gc_00002,G,2 ZONE ARTISANALE LA PTE VALLEE,
343695417,00018,34369541700018,O,1988-01-06,NN,,,2021-01-07T03:36:35,true,4,,46,,RTE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2020-01-18,F,,,,,46.18Z,NAFRev2,N,2.434195,49.319866,0.84,housenumber,46 Route de Mouy 60290 Cauffry,60134_0106_00046,G,46 ROUTE DE MOUY,
344082417,00017,34408241700017,O,1979-07-25,01,2020,,2022-08-29T09:28:49,true,4,,,,,MAIRIE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344980701,00025,34498070100025,O,1992-10-13,NN,,,2021-07-16T10:17:12,false,4,,30,,AV,HENRI BESSE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,2.442645,49.317223,0.85,housenumber,30 Avenue Henri Besse 60290 Cauffry,60134_0111_00030,G,30 AVENUE HENRI BESSE,
347655821,00010,34765582100010,O,,NN,,,,true,1,,101,,RTE,DE MOUY,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,51.3E,NAF1993,N,2.448319,49.324145,0.85,housenumber,101 Route de Mouy 60290 Cauffry,60134_0106_00101,G,101 ROUTE DE MOUY,
348053141,00019,34805314100019,O,,,,,,true,1,,35,,,GRANDE RUE HAMEAU DE SOUTR,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,22.2G,NAF1993,N,2.429519,49.314249,0.55,housenumber,35 Grande Rue 60290 Cauffry,60134_0062_00035,G,35 GRANDE RUE,
349083378,00035,34908337800035,O,2010-04-30,11,2020,,2022-09-07T04:10:02,true,2,,,,ZA,LA PETITE VALLEE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,31.01Z,NAFRev2,O,2.441157,49.316105,0.94,locality,ZA la Petite Vallée 60290 Cauffry,60134_A070,G,ZA LA PETITE VALLEE,
350207189,00019,35020718900019,O,,NN,,,,true,1,,7,,ALL,DES FOUGERES,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,55.71,NAP,N,2.440662,49.320928,0.86,housenumber,7 Allée des Fougères 60290 Cauffry,60134_0056_00007,G,7 ALLEE DES FOUGERES,
350334728,00010,35033472800010,O,,NN,,,2006-11-25T11:05:34,true,1,,,,CHE,DE LA PETITE VALLEE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.25,NAP,N,2.435991,49.316701,0.88,street,Chemin de la Petite Vallée 60290 Cauffry,60134_0120,G,CHEMIN DE LA PETITE VALLEE,
350517843,00016,35051784300016,O,1989-04-01,NN,,,,true,3,,30,,CHE,DE LA PETITE VALLEE,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4P,NAFRev1,,2.438753,49.317634,0.89,housenumber,30 Chemin de la Petite Vallée 60290 Cauffry,60134_0120_00030,G,30 CHEMIN DE LA PETITE VALLEE,
350893889,00021,35089388900021,O,1996-09-17,,,,,true,1,,4,,IMP,FREMION,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,2.447779,49.316063,0.82,housenumber,4 Impasse Frémion 60290 Cauffry,60134_0057_00004,G,4 IMPASSE FREMION,
351179296,00014,35117929600014,O,,NN,,,,true,1,,,,,,60290,CAUFFRY,,,60134,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,79.01,NAP,N,,,0,,,,,,