id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274150,2019-02-04,000001,Vente,5500,,,GOAREM MEUR,B426,22310,22366,Trémel,22,,,223660000A0196,,,,,,,,,,,,,0,,,,,L,landes,,,7563,-3.62997,48.611811
2019-274341,2019-02-20,000001,Vente,65000,37,,RUE DE PLESTIN,0400,22310,22366,Trémel,22,,,22366000AB0175,,,,,,,,,,,,,0,1,Maison,46,0,S,sols,,,101,-3.617375,48.606645
2019-274341,2019-02-20,000001,Vente,65000,,,LE BOURG JARDIN,B078,22310,22366,Trémel,22,,,22366000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,,,652,-3.617907,48.606565
2019-274431,2019-02-06,000001,Vente,192700,6,,CHEM DE KERNIET,0240,22310,22366,Trémel,22,,,22366000AB0248,,,,,,,,,,,,,0,1,Maison,97,6,J,jardins,,,670,-3.615528,48.606022
2019-274431,2019-02-06,000001,Vente,192700,6,,CHEM DE KERNIET,0240,22310,22366,Trémel,22,,,22366000AB0248,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,-3.615528,48.606022
2019-274949,2019-05-17,000001,Vente,137000,6815,,LE REST,C220,22310,22366,Trémel,22,,,223660000C1059,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,2000,-3.606692,48.591882
2019-274949,2019-05-17,000001,Vente,137000,6815,,LE REST,C220,22310,22366,Trémel,22,,,223660000C1059,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,-3.606692,48.591882
2019-274949,2019-05-17,000001,Vente,137000,6815,,LE REST,C220,22310,22366,Trémel,22,,,223660000C1059,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,1026,-3.606692,48.591882
2019-275246,2019-06-24,000001,Vente,130000,5001,F,COAT BRAS,B181,22310,22366,Trémel,22,,,223660000A0942,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,2000,-3.620505,48.613043
2019-275246,2019-06-24,000001,Vente,130000,5001,F,COAT BRAS,B181,22310,22366,Trémel,22,,,223660000A0942,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,-3.620505,48.613043
2019-275636,2019-07-15,000001,Vente,30000,,,PARC AR GROAS,B782,22310,22366,Trémel,22,,,223660000C1036,,,,,,,,,,,,,0,,,,,T,terres,,,2522,-3.606463,48.593746
2019-275636,2019-07-15,000001,Vente,30000,5090,,PARC AR GROAS,B782,22310,22366,Trémel,22,,,223660000C1039,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,579,-3.606606,48.59401
2019-275636,2019-07-15,000001,Vente,30000,,,AR JARDIN,B037,22310,22366,Trémel,22,,,223660000C1041,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-3.606573,48.594136
2019-276067,2019-09-12,000001,Echange,15000,,,PARC TY AR BUTTO,C071,22310,22366,Trémel,22,,,22366000AB0330,,,,,,,,,,,,,0,,,,,T,terres,,,1372,-3.613566,48.603994
2019-276067,2019-09-12,000002,Echange,15000,,,PARC TY AR BUTTO,C071,22310,22366,Trémel,22,,,22366000AB0329,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-3.613836,48.604073
2019-276523,2019-11-05,000001,Vente,42490,7,,RUE BEAUMANOIR,0020,22310,22366,Trémel,22,,,22366000AB0124,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,211,,
2019-276548,2019-11-19,000001,Vente,76000,41,,RUE DE PLESTIN,0400,22310,22366,Trémel,22,,,22366000AB0181,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,225,-3.618363,48.607103
2019-276548,2019-11-19,000001,Vente,76000,,,VERGER LANDEVREST,C386,22310,22366,Trémel,22,,,22366000AB0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,175,-3.61829,48.607149
2019-276548,2019-11-19,000001,Vente,76000,,,PARC AN ALLEE,B723,22310,22366,Trémel,22,,,22366000AB0293,,,,,,,,,,,,,0,,,,,T,terres,,,253,-3.618355,48.60697
2019-276742,2019-12-11,000001,Echange,2887.5,,,GOAREM BRAS AR GROAS,B387,22310,22366,Trémel,22,,,223660000A0014,,,,,,,,,,,,,0,,,,,L,landes,,,15015,-3.622569,48.612769
2019-276742,2019-12-11,000001,Echange,2887.5,,,GOAREM VRAS AR GROAS,B446,22310,22366,Trémel,22,,,223660000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,18979,-3.623471,48.610161
2019-276742,2019-12-11,000001,Echange,2887.5,,,AN HENT VIHAN,B020,22310,22366,Trémel,22,,,223660000A0027,,,,,,,,,,,,,0,,,,,L,landes,,,910,-3.622171,48.609731
2019-276742,2019-12-11,000001,Echange,2887.5,,,COAT GOAREM BRAS,B213,22310,22366,Trémel,22,,,223660000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1077,-3.623167,48.610668
2019-276742,2019-12-11,000001,Echange,2887.5,,,TACHEN AR MILIN,C318,22310,22366,Trémel,22,,,223660000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,-3.603033,48.601509
2019-276742,2019-12-11,000001,Echange,2887.5,,,TACHEN AR MILIN,C318,22310,22366,Trémel,22,,,223660000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,-3.602778,48.601245
2019-276742,2019-12-11,000001,Echange,2887.5,,,PARC AR FORN,B773,22310,22366,Trémel,22,,,223660000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-3.604402,48.600859
2019-276742,2019-12-11,000001,Echange,2887.5,,,COAT HIR,B229,22310,22366,Trémel,22,,,223660000C0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1762,-3.603132,48.600231
2019-276742,2019-12-11,000002,Echange,2887.5,,,PARC AR BELL,B762,22310,22366,Trémel,22,,,223660000C0864,,,,,,,,,,,,,0,,,,,T,terres,,,5877,-3.613034,48.600001
2019-276787,2019-12-17,000001,Vente,1,,,KEROURIOU,B517,22310,22366,Trémel,22,,,223660000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,435,-3.617481,48.595283
2019-276985,2019-12-23,000001,Vente,115000,,,AR VERGER,B054,22310,22366,Trémel,22,,,223660000C0451,,,,,,,,,,,,,0,,,,,VE,vergers,,,1039,-3.596336,48.590938
2019-276985,2019-12-23,000001,Vente,115000,5098,,PEN AR VOAS VRAS,C084,22310,22366,Trémel,22,,,223660000C0452,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1280,-3.596167,48.591174
2019-276985,2019-12-23,000001,Vente,115000,,,PRAT GOASPREN,C167,22310,22366,Trémel,22,,,223660000C0963,,,,,,,,,,,,,0,,,,,P,prés,,,1417,-3.596487,48.591486
