id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764841,2023-01-09,000001,Vente,225000,17,,AV DES HAMEAUX,0025,59380,59082,Bierne,59,,,590820000B1400,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,208,2.412819,50.965541
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,781,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,578,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,578,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,1,Maison,177,4,AG,terrains d'agrément,,,314,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,AG,terrains d'agrément,,,314,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,314,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,314,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,314,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,1,Maison,177,4,E,eaux,,,1276,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1739,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1739,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,E,eaux,,,1276,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1276,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1276,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1739,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,AG,terrains d'agrément,,,1739,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,1369,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,1369,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1369,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1369,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1369,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1276,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,1,Maison,177,4,AG,terrains d'agrément,,,781,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,AG,terrains d'agrément,,,781,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,781,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,781,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,1,Maison,177,4,AG,terrains d'agrément,,,1739,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,578,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,AG,terrains d'agrément,,,578,2.423654,50.958901
2023-764842,2023-01-11,000001,Vente,654750,3,,NOOLD STRAETE,B024,59380,59082,Bierne,59,,,590820000B1408,,,,,,,,,,,,,0,1,Maison,177,4,AG,terrains d'agrément,,,578,2.423654,50.958901
2023-765053,2023-01-10,000001,Vente,264000,,,WEST BIEREN DYCK HOUCK,B023,59380,59082,Bierne,59,,,590820000B1918,,,,,,,,,,,,,0,,,,,T,terres,,,1303,2.418081,50.959245
2023-765053,2023-01-10,000001,Vente,264000,,,WEST BIEREN DYCK HOUCK,B023,59380,59082,Bierne,59,,,590820000B1920,,,,,,,,,,,,,0,,,,,T,terres,,,9677,2.418781,50.958504
2023-765245,2023-02-20,000001,Vente,300000,11,,RUE DE L EGLISE,0014,59380,59082,Bierne,59,,,590820000B0702,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,893,2.408347,50.963213
2023-765311,2023-02-20,000001,Vente,247000,20,,AV DES HAMEAUX,0025,59380,59082,Bierne,59,,,590820000B0781,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,497,2.412005,50.965971
2023-765510,2023-02-24,000001,Vente,50000,,,LA BLANCHISSERIE,B001,59380,59082,Bierne,59,,,590820000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,4380,2.414856,50.975135
2023-765510,2023-02-24,000001,Vente,50000,,,LA BLANCHISSERIE,B001,59380,59082,Bierne,59,,,590820000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,5340,2.414388,50.975168
2023-765510,2023-02-24,000001,Vente,50000,,,LA BLANCHISSERIE,B001,59380,59082,Bierne,59,,,590820000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,4813,2.414023,50.974877
2023-765510,2023-02-24,000001,Vente,50000,,,LA BLANCHISSERIE,B001,59380,59082,Bierne,59,,,590820000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,14250,2.415011,50.9735
2023-765510,2023-02-24,000001,Vente,50000,,,LA BLANCHISSERIE,B001,59380,59082,Bierne,59,,,590820000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,6233,2.415995,50.97355
2023-765510,2023-02-24,000001,Vente,50000,,,LA BLANCHISSERIE,B001,59380,59082,Bierne,59,,,590820000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,7670,2.416467,50.973636
2023-765510,2023-02-24,000001,Vente,50000,,,LA BLANCHISSERIE,B001,59380,59082,Bierne,59,,,590820000A0890,,,,,,,,,,,,,0,,,,,T,terres,,,7850,2.415466,50.975125
2023-765510,2023-02-24,000001,Vente,50000,,,LA BLANCHISSERIE,B001,59380,59082,Bierne,59,,,590820000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,1170,2.416709,50.973659
2023-765510,2023-02-24,000001,Vente,50000,,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A1190,,,,,,,,,,,,,0,,,,,T,terres,,,13417,2.417034,50.971967
2023-765685,2023-03-13,000001,Vente,191000,1,,ALL LOUISE MICHEL,0038,59380,59082,Bierne,59,,,590820000B0974,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,451,2.409704,50.961823
2023-765965,2023-03-22,000001,Vente,85000,,,DEMI LUNE,B002,59380,59082,Bierne,59,,,590820000A0023,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.393651,50.995379
2023-765965,2023-03-22,000001,Vente,85000,44,,RTE DE DUNKERQUE,0012,59380,59082,Bierne,59,,,590820000A1052,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,200,2.393805,50.995259
2023-765965,2023-03-22,000001,Vente,85000,44,,RTE DE DUNKERQUE,0012,59380,59082,Bierne,59,,,590820000A1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.393805,50.995259
2023-766377,2023-04-18,000001,Vente,250000,10,,RUE DES COQUELICOTS,0008,59380,59082,Bierne,59,,,590820000B1738,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,329,2.409734,50.967631
2023-766933,2023-06-01,000001,Vente,274500,18,,RUE DE LA LIBERTE,0036,59380,59082,Bierne,59,,,590820000B1446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.409623,50.960837
2023-766933,2023-06-01,000001,Vente,274500,18,,RUE DE LA LIBERTE,0036,59380,59082,Bierne,59,,,590820000B1446,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,612,2.409623,50.960837
2023-767132,2023-06-27,000001,Vente,267610,26,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,2.397933,50.970626
2023-767132,2023-06-27,000001,Vente,267610,26,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,2.397933,50.970626
2023-767132,2023-06-27,000001,Vente,267610,26,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,2.397933,50.970626
2023-767132,2023-06-27,000001,Vente,267610,26,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0411,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,867,2.397933,50.970626
2023-767176,2023-06-19,000001,Vente,294400,1,,RUE DE L ECOLE,0013,59380,59082,Bierne,59,,,590820000B0934,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,350,2.411045,50.964366
2023-767176,2023-06-19,000001,Vente,294400,1,,RUE DE L ECOLE,0013,59380,59082,Bierne,59,,,590820000B0934,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,825,2.411045,50.964366
2023-767183,2023-06-15,000001,Vente,100000,10,B,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A1169,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,215,2.415028,50.970924
2023-767233,2023-07-03,000001,Vente,320000,35,,RUE DES FLEURS,0017,59380,59082,Bierne,59,,,590820000B1759,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,565,2.410722,50.966657
2023-767369,2023-07-07,000001,Vente,268000,22,,RUE VERNAELDE,0096,59380,59082,Bierne,59,,,590820000B0853,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,373,2.412589,50.962998
2023-767479,2023-07-11,000001,Vente,210000,1,,RTE DES 7 PLANETES VC 301,0060,59380,59082,Bierne,59,,,590820000B0755,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,680,2.404304,50.961281
2023-767479,2023-07-11,000001,Vente,210000,1,,RTE DES 7 PLANETES VC 301,0060,59380,59082,Bierne,59,,,590820000B0755,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,695,2.404304,50.961281
2023-767479,2023-07-11,000001,Vente,210000,,,NORD HOUT HOUCK,B013,59380,59082,Bierne,59,,,590820000B1063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,301,2.404255,50.961202
2023-767765,2023-08-02,000001,Vente,432250,20,,RUE DES COQUELICOTS,0008,59380,59082,Bierne,59,,,590820000B1743,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,550,2.410972,50.967877
2023-767824,2023-08-14,000001,Vente,276000,12,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0898,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,617,2.410984,50.97082
2023-767824,2023-08-14,000001,Vente,276000,12,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0898,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,617,2.410984,50.97082
2023-767824,2023-08-14,000001,Vente,276000,12,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0898,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,252,2.410984,50.97082
2023-767824,2023-08-14,000001,Vente,276000,12,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0898,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,269,2.410984,50.97082
2023-767824,2023-08-14,000001,Vente,276000,12,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.410984,50.97082
2023-767824,2023-08-14,000001,Vente,276000,12,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0898,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,252,2.410984,50.97082
2023-767824,2023-08-14,000001,Vente,276000,12,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0978,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,332,2.410947,50.970976
2023-767824,2023-08-14,000001,Vente,276000,12,,RTE DE WATTEN CD3,0100,59380,59082,Bierne,59,,,590820000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.410947,50.970976
2023-767994,2023-08-11,000001,Vente,259000,34,,AV DES HAMEAUX,0025,59380,59082,Bierne,59,,,590820000B0788,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,732,2.411969,50.966343
2023-768372,2023-09-01,000001,Vente,232000,6,,SQ DE LA REPUBLIQUE,0066,59380,59082,Bierne,59,,,590820000B0880,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,385,2.411337,50.962165
2023-768465,2023-09-15,000001,Vente,1,1,T,RTE DE SOCX VC 304,0070,59380,59082,Bierne,59,,,590820000B1640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11977,2.415013,50.958979
2023-768785,2023-10-03,000001,Vente,215500,14,,IMP DE LA PLAINE,0055,59380,59082,Bierne,59,,,590820000B0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,2.41111,50.965498
2023-768785,2023-10-03,000001,Vente,215500,14,,IMP DE LA PLAINE,0055,59380,59082,Bierne,59,,,590820000B0762,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,332,2.41111,50.965498
2023-768894,2023-10-17,000002,Vente,7623,,,RTE DE BERGUES,0005,59380,59082,Bierne,59,,,590820000B1841,,,,,,,,,,,,,0,,,,,S,sols,,,769,2.415502,50.963932
2023-768894,2023-10-17,000002,Vente,7623,,,RTE DE BERGUES,0005,59380,59082,Bierne,59,,,590820000B1928,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,2.414674,50.963364
2023-769265,2023-10-30,000001,Vente,20388,,,GROENE DREVE,B006,59380,59082,Bierne,59,,,590820000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,5224,2.396645,50.966333
2023-769265,2023-10-30,000001,Vente,20388,,,NORD HOUT HOUCK,B013,59380,59082,Bierne,59,,,590820000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,11766,2.398075,50.964763
2023-769309,2023-11-17,000001,Vente,270000,16,,RUE VERNAELDE,0096,59380,59082,Bierne,59,,,590820000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.412197,50.963345
2023-769309,2023-11-17,000001,Vente,270000,16,,RUE VERNAELDE,0096,59380,59082,Bierne,59,,,590820000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.412197,50.963345
2023-769309,2023-11-17,000001,Vente,270000,16,,RUE VERNAELDE,0096,59380,59082,Bierne,59,,,590820000B0850,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,513,2.412197,50.963345
2023-769339,2023-10-31,000001,Vente,25000,,,PLANQUE HOUCK,B016,59380,59082,Bierne,59,,,590820000B1322,,,,,,,,,,,,,0,,,,,T,terres,,,11705,2.402271,50.958473
2023-769361,2023-11-07,000001,Vente,120000,25,,AV DES HAMEAUX,0025,59380,59082,Bierne,59,,,590820000B0807,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,254,2.412757,50.966014
2023-769491,2023-11-27,000001,Vente,115000,50,,RTE DE DUNKERQUE,0012,59380,59082,Bierne,59,,,590820000A1049,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,123,2.392395,50.996657
2023-769491,2023-11-27,000001,Vente,115000,50,,RTE DE DUNKERQUE,0012,59380,59082,Bierne,59,,,590820000A1049,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,154,2.392395,50.996657
2023-769816,2023-12-13,000001,Vente,60,,,IMP DES JARDINS,0027,59380,59082,Bierne,59,,,590820000A1213,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.422359,50.973841
