id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267968,2020-01-24,000001,Vente,600,,,LES CHAZEAUX,B005,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0172,,,,,,,,,,,,,0,,,,,L,landes,,,2415,2.089926,46.075111
2020-267968,2020-01-24,000001,Vente,600,,,LES CHAZEAUX,B005,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0178,,,,,,,,,,,,,0,,,,,L,landes,,,80,2.089782,46.075301
2020-268172,2020-02-22,000001,Vente,30000,,,LAS CHAMPS,B022,23150,23105,Lavaveix-les-Mines,23,,,23105000AI0031,,,,,,,,,,,,,0,,,,,P,prés,,,3391,2.085169,46.077311
2020-268172,2020-02-22,000001,Vente,30000,,,LAS CHAMPS,B022,23150,23105,Lavaveix-les-Mines,23,,,23105000AI0032,,,,,,,,,,,,,0,,,,,P,prés,,,2166,2.084568,46.076831
2020-268172,2020-02-22,000001,Vente,30000,,,LES CHAZEAUX,B005,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0002,,,,,,,,,,,,,0,,,,,P,prés,,,10582,2.086235,46.076196
2020-268172,2020-02-22,000001,Vente,30000,,,LES CHAZEAUX,B005,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0003,,,,,,,,,,,,,0,,,,,P,prés,,,21522,2.087011,46.076919
2020-268172,2020-02-22,000001,Vente,30000,,,LES CHAZEAUX,B005,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0005,,,,,,,,,,,,,0,,,,,T,terres,,,3317,2.086868,46.075727
2020-268172,2020-02-22,000001,Vente,30000,,,LES CHAZEAUX,B005,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,15155,2.087913,46.075089
2020-268172,2020-02-22,000001,Vente,30000,,,PUITS ROBERT,B031,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0156,,,,,,,,,,,,,0,,,,,P,prés,,,4268,2.087882,46.079091
2020-268172,2020-02-22,000001,Vente,30000,,,LE GRAND PRE,B021,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0221,,,,,,,,,,,,,0,,,,,P,prés,,,4624,2.086225,46.077798
2020-268172,2020-02-22,000001,Vente,30000,,,LE GRAND PRE,B021,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0221,,,,,,,,,,,,,0,,,,,P,prés,,,4624,2.086225,46.077798
2020-268172,2020-02-22,000001,Vente,30000,,,LE GRAND PRE,B021,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0244,,,,,,,,,,,,,0,,,,,P,prés,,,13531,2.085753,46.07896
2020-268172,2020-02-22,000001,Vente,30000,,,LE GRAND PRE,B021,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0244,,,,,,,,,,,,,0,,,,,P,prés,,,13531,2.085753,46.07896
2020-268426,2020-03-12,000001,Vente,78200,,,LES RIVAILLES,B035,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,2.09853,46.070882
2020-268426,2020-03-12,000001,Vente,78200,4,,CHEM DES RIVAILLES,0036,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0032,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,200,2.098599,46.070995
2020-268693,2020-03-23,000001,Vente,56000,40,,RUE DU CENTRE,0009,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0124,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,371,2.089633,46.073637
2020-268867,2020-05-04,000001,Vente,30000,,,COMBE BORD,B007,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8750,2.107132,46.073868
2020-268867,2020-05-04,000001,Vente,30000,,,LES CORDONNIERS,B011,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,24010,2.108463,46.070455
2020-268867,2020-05-04,000001,Vente,30000,,,LES CORDONNIERS,B011,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0083,,,,,,,,,,,,,0,,,,,L,landes,,,1515,2.11003,46.07116
2020-268867,2020-05-04,000001,Vente,30000,,,LES CORDONNIERS,B011,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,3470,2.105957,46.069444
2020-269168,2020-05-26,000001,Vente,14000,6,,FG ST JACQUES,0037,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0076,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,278,2.096362,46.073789
2020-269217,2020-06-17,000001,Vente,27000,10,,LOT TIXIER,A039,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0168,,,,,,,,,,,,,0,1,Maison,43,1,AB,terrains a bâtir,,,672,2.082931,46.069956
2020-269217,2020-06-17,000001,Vente,27000,,,PATURAL BLANC,B025,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,2.082664,46.069883
2020-269720,2020-08-06,000001,Vente,1200,1,B,IMP DES VIGNES,0045,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.08881,46.080677
2020-269901,2020-07-24,000001,Vente,10000,,,LES FOSSES,B017,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1242,2.090895,46.064545
2020-269901,2020-07-24,000001,Vente,10000,52,,RTE D AUBUSSON,0003,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0269,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,244,2.091904,46.0646
2020-269901,2020-07-24,000001,Vente,10000,52,,RTE D AUBUSSON,0003,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.09151,46.06442
2020-269956,2020-08-20,000001,Vente,26000,13,,RUE DU PUITS DE L EST,0034,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0034,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,157,2.098171,46.07232
2020-269956,2020-08-20,000001,Vente,26000,,,LES RIVAILLES,B035,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,2.098062,46.072317
2020-269981,2020-08-13,000001,Vente,24000,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.097366,46.080322
2020-269981,2020-08-13,000001,Vente,24000,4,,RUE DU CLUZEAU,0012,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0079,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,76,2.097222,46.080531
2020-269981,2020-08-13,000001,Vente,24000,,,L OUCHE,B024,23150,23105,Lavaveix-les-Mines,23,,,23105000AC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,853,2.097552,46.079967
2020-270185,2020-09-01,000001,Vente,22000,,,PATURAL BLANC,B025,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,2101,2.084673,46.072402
2020-270185,2020-09-01,000001,Vente,22000,58,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,1150,2.085629,46.072613
2020-270185,2020-09-01,000001,Vente,22000,58,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1150,2.085629,46.072613
2020-270260,2020-09-18,000001,Vente,65000,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,2535,2.097098,46.081073
2020-270260,2020-09-18,000001,Vente,65000,8,,RUE DU CLUZEAU,0012,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0084,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,650,2.096855,46.080904
2020-270260,2020-09-18,000001,Vente,65000,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.096659,46.080835
2020-270260,2020-09-18,000001,Vente,65000,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0090,,,,,,,,,,,,,0,,,,,T,terres,,,1430,2.096417,46.080829
2020-270260,2020-09-18,000001,Vente,65000,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.096504,46.081222
2020-270260,2020-09-18,000001,Vente,65000,,,LE CLUSEAU,B006,23150,23105,Lavaveix-les-Mines,23,,,23105000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.09686,46.080679
2020-270431,2020-09-24,000001,Vente,2500,,,LA GENETTE,B018,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0009,,,,,,,,,,,,,0,,,,,T,terres,,,1146,2.087477,46.081676
2020-270895,2020-10-22,000001,Vente,67000,4,,CHEM DES GOUTTES NOIRES,0028,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0142,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,2.087552,46.074194
2020-270895,2020-10-22,000001,Vente,67000,4,,CHEM DES GOUTTES NOIRES,0028,23150,23105,Lavaveix-les-Mines,23,,,23105000AH0142,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,993,2.087552,46.074194
2020-271088,2020-11-19,000001,Vente,2250,,,LES CHAZEAUX,B005,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0160,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.089126,46.074977
2020-271088,2020-11-19,000001,Vente,2250,,,LES CHAZEAUX,B005,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0161,,,,,,,,,,,,,0,,,,,J,jardins,,,1575,2.089127,46.075179
2020-271093,2020-11-19,000001,Vente,2250,,,LES CHAZEAUX,B005,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0206,,,,,,,,,,,,,0,,,,,J,jardins,,,1860,2.089704,46.074755
2020-271103,2020-11-10,000001,Vente,16000,55,,BD TECH,0024,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0164,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,357,2.088071,46.071245
2020-271200,2020-12-08,000001,Vente,6500,27,,RUE DU CENTRE,0009,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0191,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,326,2.089452,46.072806
2020-271200,2020-12-08,000001,Vente,6500,27,,RUE DU CENTRE,0009,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0191,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,326,2.089452,46.072806
2020-271200,2020-12-08,000001,Vente,6500,,,LE BOURG,B002,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0192,,,,,,,,,,,,,0,,,,,J,jardins,,,1668,2.089578,46.072777
2020-271399,2020-12-22,000001,Vente,26000,,,LES RIVAILLES,B035,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0317,,,,,,,,,,,,,0,,,,,T,terres,,,6672,2.099321,46.07154
2020-271410,2020-12-01,000001,Vente,9800,,,VERRERIE SAINT JOSEPH,B042,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0205,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.090332,46.077906
2020-271410,2020-12-01,000001,Vente,9800,,,VERRERIE SAINT JOSEPH,B042,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0209,,,,,,,,,,,,,0,,,,,J,jardins,,,544,2.090931,46.077954
2020-271410,2020-12-01,000001,Vente,9800,,,VERRERIE SAINT JOSEPH,B042,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0210,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.09027,46.077788
2020-271410,2020-12-01,000001,Vente,9800,5235,,RTE DE LA GARE,0017,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,2.090251,46.077873
2020-271410,2020-12-01,000001,Vente,9800,5235,,RTE DE LA GARE,0017,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,2.090251,46.077873
2020-271410,2020-12-01,000001,Vente,9800,32,,RUE DE LA GARE,0019,23150,23105,Lavaveix-les-Mines,23,,,23105000AL0212,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,532,2.090578,46.077887
2020-271414,2020-12-15,000001,Vente,19500,16,,QUA MAURICE,A032,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0237,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,208,2.096312,46.068724
2020-271414,2020-12-15,000001,Vente,19500,16,,QUA MAURICE,A032,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0237,,,,,,,,,,,,,0,1,Maison,26,2,J,jardins,,,392,2.096312,46.068724
2020-271414,2020-12-15,000001,Vente,19500,18,,QUA MAURICE,A032,23150,23105,Lavaveix-les-Mines,23,,,23105000AD0339,,,,,,,,,,,,,0,,,,,J,jardins,,,68,2.096132,46.068748
2020-271481,2020-12-15,000001,Vente,12000,,,FAUBOURG ST JACQUES,B015,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1156,2.096714,46.07337
2020-271481,2020-12-15,000001,Vente,12000,5,,FG ST JACQUES,0037,23150,23105,Lavaveix-les-Mines,23,,,23105000AK0095,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,112,2.096504,46.073581
2020-271669,2020-12-22,000001,Vente,83000,3,,RUE DU PATURAL BLANC,0021,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0368,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,3066,2.087216,46.070757
2020-271669,2020-12-22,000001,Vente,83000,3,,RUE DU PATURAL BLANC,0021,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0368,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,755,2.087216,46.070757
2020-271712,2020-12-30,000001,Vente,19000,9,,RTE DE CHANTAUD,0011,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.089208,46.068851
2020-271712,2020-12-30,000001,Vente,19000,9,,RTE DE CHANTAUD,0011,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0398,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,502,2.089208,46.068851
2020-271712,2020-12-30,000001,Vente,19000,9,,RTE DE CHANTAUD,0011,23150,23105,Lavaveix-les-Mines,23,,,23105000AE0398,,,,,,,,,,,,,0,2,Appartement,97,1,S,sols,,,502,2.089208,46.068851
