siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700438,00012,21370043800012,O,1983-03-01,03,2020,,2022-08-29T09:07:01,true,4,,5,,RUE,CHATEAU RENAULT,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.059796,47.468,0.94,housenumber,5 Rue de Château-renault 37530 Cangey,37043_0051_00005,G,5 RUE DE CHATEAU RENAULT,
213700438,00020,21370043800020,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,,8,,PL,DE L EGLISE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.059282,47.467108,0.83,housenumber,8 Place de l’Eglise 37530 Cangey,37043_0089_00008,G,8 PLACE DE L EGLISE,
253702021,00010,25370202100010,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263700668,00019,26370066800019,O,1983-03-01,NN,,,2016-07-23T12:13:11,true,5,MAIRIE,5,,RUE,CHATEAU RENAULT,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.059796,47.468,0.94,housenumber,5 Rue de Château-renault 37530 Cangey,37043_0051_00005,G,5 RUE DE CHATEAU RENAULT,
293700589,00014,29370058900014,O,1983-09-27,NN,,,2015-05-14T03:52:54,true,4,MAIRIE,5,,RUE,CHATEAU RENAULT,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,42.99Z,NAFRev2,N,1.059796,47.468,0.94,housenumber,5 Rue de Château-renault 37530 Cangey,37043_0051_00005,G,5 RUE DE CHATEAU RENAULT,
300051216,00012,30005121600012,O,,,,,,true,1,,,,,LES CORMIERS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.078188,47.477398,0.79,street,Rue des Cormiers 37530 Cangey,37043_0070,G,RUE DES CORMIERS,
309094670,00010,30909467000010,O,1900-01-01,NN,,,2016-01-12T00:10:50,true,3,,,,LD,LA LORIETTE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.059757,47.504729,0.47,street,Impasse de la Ruette 37530 Cangey,37043_0330,G,IMPASSE DE LA RUETTE,
310024518,00022,31002451800022,O,,NN,,,,true,1,,,,RTE,DE LIMERAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,65.03,NAP,N,1.055831,47.465501,0.77,street,Rue de Limeray 37530 Cangey,37043_0250,G,RUE DE LIMERAY,
311416119,00056,31141611900056,O,1983-02-01,NN,,,,false,4,,,,RTE,DE LIMERAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,1.055831,47.465501,0.77,street,Rue de Limeray 37530 Cangey,37043_0250,G,RUE DE LIMERAY,
312351562,00011,31235156200011,O,1978-01-01,NN,,,2006-06-13T07:56:53,true,3,,,,,LA CHARDONNIERE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,1.055169,47.473442,0.94,street,la chardonnière 37530 Cangey,37043_xurrzv,G,LA CHARDONNIERE,
313194847,00015,31319484700015,O,1978-01-01,,,,2016-01-12T00:10:58,true,4,,,,,LE MOULIN DE LEE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.076988,47.473751,0.94,street,Le Moulin de Lee 37530 Cangey,37043_B149,G,LE MOULIN DE LEE,
313567547,00028,31356754700028,O,1900-01-01,NN,,,2015-10-01T08:22:45,true,4,,1,,,LA BIGONNIERE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,68.20A,NAFRev2,N,1.045031,47.482259,0.94,housenumber,1 La Bigonnière 37530 Cangey,37043_5agtsw_00001,G,1 LA BIGONNIERE,
314010562,00010,31401056200010,O,1978-01-01,NN,,,,true,4,,,,LD,LA LORIETTE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1G,NAF1993,N,1.059757,47.504729,0.47,street,Impasse de la Ruette 37530 Cangey,37043_0330,G,IMPASSE DE LA RUETTE,
314010570,00013,31401057000013,O,1978-01-01,NN,,,,true,4,,,,LD,LA LORIETTE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,1.059757,47.504729,0.47,street,Impasse de la Ruette 37530 Cangey,37043_0330,G,IMPASSE DE LA RUETTE,
314605619,00019,31460561900019,O,,NN,,,,true,1,,,,RUE,DES VAUX,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.056179,47.470185,0.95,street,Rue des Vaux 37530 Cangey,37043_0445,G,RUE DES VAUX,
315105080,00016,31510508000016,O,1979-01-01,NN,,,2008-04-05T00:15:55,true,3,,,,LD,FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.06048,47.504436,0.94,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,
316439876,00012,31643987600012,O,1979-01-01,NN,,,2010-04-18T03:46:43,true,4,,8,,RUE,DU CHATEAU,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,O,1.059961,47.468407,0.95,housenumber,8 Rue du Château 37530 Cangey,37043_0048_00008,G,8 RUE DU CHATEAU,
316868793,00027,31686879300027,O,1981-11-01,NN,,,2015-10-07T03:53:16,true,4,,2,,RUE,DE LA GRANGE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,1.072224,47.474325,0.94,housenumber,2 Rue de la Grange 37530 Cangey,37043_0110_00002,G,2 RUE DE LA GRANGE,
316981596,00125,31698159600125,O,2017-01-16,,,,2017-08-22T11:07:25,false,2,,25,,RUE,LIMERAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,47.81Z,NAFRev2,N,1.056703,47.465656,0.94,housenumber,25 Rue de Limeray 37530 Cangey,37043_0250_00025,G,25 RUE DE LIMERAY,
317830396,00014,31783039600014,O,1900-01-01,,,,2006-12-15T00:19:32,false,3,,7,,RUE,DE SAINT OUEN,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,01.2J,NAF1993,N,1.058409,47.46708,0.94,housenumber,7 Rue de Saint-ouen-les-vignes 37530 Cangey,37043_0385_00007,G,7 RUE DE SAINT OUEN LES VIGNES,
319732822,00014,31973282200014,O,1980-06-06,02,2020,,2022-08-29T09:16:27,true,4,,,,LD,LA HAUTE METAIRIE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,1.061985,47.519336,0.92,street,Impasse de la Haute Metairie 37530 Cangey,37043_0140,G,IMPASSE DE LA HAUTE METAIRIE,
321476962,00014,32147696200014,O,1981-04-02,NN,,,,true,1,,,,RTE,DE DAME MARIE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,1.055544,47.509969,0.83,street,Route de Dame Marie les Bois 37530 Cangey,37043_0075,G,ROUTE DE DAME MARIE LES BOIS,
321507790,00079,32150779000079,O,2004-10-01,NN,,4334ZC,2018-09-29T12:19:11,true,4,,10,,RUE,DES VERGERS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.34Z,NAFRev2,O,1.054094,47.468047,0.95,housenumber,10 Rue des Vergers 37530 Cangey,37043_0450_00010,G,10 RUE DES VERGERS,
321820862,00027,32182086200027,O,,NN,,,,true,1,,27,,RUE,DE LIMERAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,60.09,NAP,N,1.056356,47.465561,0.95,housenumber,27 Rue de Limeray 37530 Cangey,37043_0250_00027,G,27 RUE DE LIMERAY,
322819319,00052,32281931900052,O,2013-10-10,,,,2021-02-23T10:46:20,true,1,,7,,RUE,DES VERGERS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,46.19B,NAFRev2,N,1.053686,47.468333,0.95,housenumber,7 Rue des Vergers 37530 Cangey,37043_0450_00007,G,7 RUE DES VERGERS,
324055458,00016,32405545800016,O,,,,,,true,1,,,,LD,HOTEL CHAUMETS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,55.72,NAP,N,1.068938,47.475396,0.57,street,Rue des Chaumets 37530 Cangey,37043_0053,G,RUE DES CHAUMETS,
325787844,00027,32578784400027,O,,NN,,,,true,1,,,,,LA JOUSSERIE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0B,NAF1993,N,1.080413,47.465605,0.94,street,La Jousserie 37530 Cangey,37043_1xd7vm,G,LA JOUSSERIE,
328938238,00016,32893823800016,O,,NN,,,,true,1,,,,,LES SABLONNIERES,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,1.06656,47.470425,0.94,street,Les Sablonnieres 37530 Cangey,37043_7arui0,G,LES SABLONNIERES,
329251532,00035,32925153200035,O,1900-01-01,NN,,,2011-04-28T00:24:42,false,4,,16,,RUE,DE LA BROSSE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,1.046215,47.467876,0.95,housenumber,16 Rue de la Brosse 37530 Cangey,37043_0034_00016,G,16 RUE DE LA BROSSE,
329512263,00016,32951226300016,O,1984-04-01,NN,,,2014-06-14T02:13:35,false,6,,,,LD,LA JOUSSERIE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,49.39B,NAFRev2,O,1.080413,47.465605,0.94,street,La Jousserie 37530 Cangey,37043_1xd7vm,G,LA JOUSSERIE,
329777106,00017,32977710600017,O,1984-03-14,NN,,,2008-01-04T19:53:02,true,3,,,,,FLEURAY LE HAUT BOURG,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.06048,47.504436,0.42,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,
329794671,00027,32979467100027,O,1989-08-26,NN,,4331ZB,2020-08-25T10:34:01,true,8,,2,,RUE,DE BEL AIR,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,1.067846,47.476955,0.95,housenumber,2 Rue de Bel-air 37530 Cangey,37043_0030_00002,G,2 RUE DE BEL AIR,
330171224,00034,33017122400034,O,1997-06-01,,,,2006-12-15T00:25:12,false,3,,16,,RUE,DE ROBICHON,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,1.07168,47.474102,0.95,housenumber,16 Rue de Robichon 37530 Cangey,37043_0320_00016,G,16 RUE DE ROBICHON,
330735044,00019,33073504400019,O,1984-01-01,NN,,,2012-03-14T16:42:11,true,3,,,,,LA BASTRIE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,1.076579,47.474516,0.94,street,La Bastrie 37530 Cangey,37043_bcg2dt,G,LA BASTRIE,
331609008,00023,33160900800023,O,2011-10-01,,,,2021-07-23T19:49:32,true,2,,15,,RUE,DE BEL AIR,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,1.067078,47.477925,0.95,housenumber,15 Rue de Bel-air 37530 Cangey,37043_0030_00015,G,15 RUE DE BEL AIR,
331907782,00014,33190778200014,O,1900-01-01,NN,,,2011-04-28T00:26:53,false,3,,,,LD,LES CORMIERS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,1.078188,47.477398,0.79,street,Rue des Cormiers 37530 Cangey,37043_0070,G,RUE DES CORMIERS,
332015122,00036,33201512200036,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,85.1C,NAF1993,N,1.060784,47.467559,0.95,housenumber,2 Rue du Château 37530 Cangey,37043_0048_00002,G,2 RUE DU CHATEAU,
342757630,00013,34275763000013,O,,,,,,true,1,,1,,RUE,DE LA TOUCHE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,25.2H,NAF1993,N,1.066972,47.475521,0.95,housenumber,1 Rue de la Touche 37530 Cangey,37043_0400_00001,G,1 RUE DE LA TOUCHE,
343365813,00017,34336581300017,O,,NN,,,,true,1,,,,,LES SEMINNEES,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,55.71,NAP,N,1.050532,47.504217,0.38,street,Les Sapins 37530 Cangey,37043_i8j07b,G,LES SAPINS,
343555058,00019,34355505800019,O,1988-01-01,NN,,,2006-10-27T03:22:26,true,3,,,,,FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,1.06048,47.504436,0.94,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,
343618625,00010,34361862500010,O,1988-01-01,NN,,,2008-01-05T19:35:42,true,3,,13,,RUE,DE SAINT OUEN LES VIGNES,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.054411,47.466931,0.95,housenumber,13 Rue de Saint-ouen-les-vignes 37530 Cangey,37043_0385_00013,G,13 RUE DE SAINT OUEN LES VIGNES,
343657680,00017,34365768000017,O,1988-01-18,NN,,4332AB,2020-09-22T03:41:08,true,8,,,,RUE,LES MARAIS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,43.32A,NAFRev2,N,1.062524,47.467127,0.76,street,Rue des Marais 37530 Cangey,37043_0263,G,RUE DES MARAIS,
344531710,00012,34453171000012,O,,NN,,,,true,1,,2,,RTE,,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,1.06035,47.504779,0.6,housenumber,2 Route de Dame Marie les Bois 37530 Cangey,37043_0075_00002,G,2 ROUTE DE DAME MARIE LES BOIS,
347673444,00019,34767344400019,O,1988-07-04,NN,,,2007-05-16T05:52:52,true,3,,,,,LES SAUGEONS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,70.2C,NAFRev1,N,1.081835,47.462179,0.94,street,Les Saugeons 37530 Cangey,37043_tx7erv,G,LES SAUGEONS,
348194697,00010,34819469700010,O,,NN,,,,true,1,,,,RTE,DE LIMERAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,70.2C,NAF1993,N,1.055831,47.465501,0.77,street,Rue de Limeray 37530 Cangey,37043_0250,G,RUE DE LIMERAY,
348996802,00016,34899680200016,O,1988-12-05,NN,,,2015-05-14T07:44:23,true,6,,,,LD,SAUGEONS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,O,1.081835,47.462179,0.92,street,Les Saugeons 37530 Cangey,37043_tx7erv,G,LES SAUGEONS,
349311985,00015,34931198500015,O,1988-01-01,NN,,,,true,1,,,,,LE BOURG,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1994-02-13,F,,,,,70.2C,NAF1993,N,1.046782,47.495784,0.61,street,Le Grand Bourot 37530 Cangey,37043_B095,G,LE GRAND BOUROT,
349457275,00023,34945727500023,O,2012-07-01,,,,2021-02-23T11:02:19,true,1,,38,,RUE,DE LIMERAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03B,NAFRev2,N,1.052164,47.463952,0.95,housenumber,38 Rue de Limeray 37530 Cangey,37043_0250_00038,G,38 RUE DE LIMERAY,
349869107,00038,34986910700038,O,2012-02-01,,,,2021-02-23T11:02:40,true,1,,1,,RUE,DE CHATEAU RENAULT,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.26Z,NAFRev2,N,1.060019,47.46756,0.95,housenumber,1 Rue de Château-renault 37530 Cangey,37043_0051_00001,G,1 RUE DE CHATEAU RENAULT,
350653978,00022,35065397800022,O,1996-01-01,NN,,,2018-09-29T12:01:05,true,4,,,,,LA JOUSSERIE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.080413,47.465605,0.94,street,La Jousserie 37530 Cangey,37043_1xd7vm,G,LA JOUSSERIE,
356000240,03721,35600024003721,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,,,,BOURG,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2005-09-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.046782,47.495784,0.59,street,Le Grand Bourot 37530 Cangey,37043_B095,G,LE GRAND BOUROT,
379296338,00013,37929633800013,O,1990-09-10,NN,,,,false,3,,,,,FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,74.1J,NAF1993,O,1.06048,47.504436,0.94,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,
379451073,00025,37945107300025,O,1999-09-01,,,,,true,1,,,,LD,LES SABLES FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6H,NAF1993,N,1.06048,47.504436,0.5,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,
379809320,00011,37980932000011,O,1990-11-02,NN,,,2019-07-24T08:22:03,true,4,,,,,LA HAUTE METAIRIE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.061985,47.519336,0.92,street,Impasse de la Haute Metairie 37530 Cangey,37043_0140,G,IMPASSE DE LA HAUTE METAIRIE,
380171835,00016,38017183500016,O,1990-12-01,NN,,,2020-05-07T03:48:57,true,3,,,,,LE MOULIN DE LEE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.076988,47.473751,0.94,street,Le Moulin de Lee 37530 Cangey,37043_B149,G,LE MOULIN DE LEE,
380231696,00010,38023169600010,O,,NN,,,,true,1,,,,,LE CALAIS FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.059499,47.505154,0.49,street,Route du Puits de Fleuray 37530 Cangey,37043_0312,G,ROUTE DU PUITS DE FLEURAY,
381276765,00017,38127676500017,O,,NN,,,,true,1,,,,,LE BOURG,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,67.08,NAP,N,1.046782,47.495784,0.61,street,Le Grand Bourot 37530 Cangey,37043_B095,G,LE GRAND BOUROT,
381529650,00016,38152965000016,O,1991-03-21,NN,,,2008-01-05T19:52:07,true,3,LA BIGONNIERE,,,,,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.045745,47.482306,0.94,street,La Bigonnière 37530 Cangey,37043_5agtsw,D,LA BIGONNIERE,
382065829,00014,38206582900014,O,1991-05-15,NN,,1610BZ,2015-03-17T00:34:43,false,3,LES CORMIERS,171,,RUE,DES VILLAGES,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1995-09-01,F,ENTREPRISE OLLIVIER,,,,45.4C,NAF1993,N,1.078441,47.478663,0.95,housenumber,171 Rue des Villages 37530 Cangey,37043_0455_00171,G,171 RUE DES VILLAGES,
383594132,00011,38359413200011,O,,NN,,,,true,1,,,,RTE,DE LIMERAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,50.1Z,NAF1993,N,1.055831,47.465501,0.77,street,Rue de Limeray 37530 Cangey,37043_0250,G,RUE DE LIMERAY,
385396015,00013,38539601500013,O,1991-01-01,NN,,,2008-07-10T00:48:09,true,3,,2,,IMP,DU PERON,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.066685,47.474536,0.76,housenumber,2 Impasse du Pérron 37530 Cangey,37043_0300_00002,G,2 IMPASSE DU PERRON,
385399563,00019,38539956300019,O,1992-01-01,,,,2007-01-18T09:30:53,true,3,,,,,LA JOUSSERIE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.080413,47.465605,0.94,street,La Jousserie 37530 Cangey,37043_1xd7vm,G,LA JOUSSERIE,
387745938,00010,38774593800010,O,1992-05-19,03,2020,,2022-08-29T09:12:37,true,4,,,,,LE PLESSIS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.04646,47.522053,0.85,street,Le Haut Plessis 37530 Cangey,37043_B109,G,LE HAUT PLESSIS,
388029795,00019,38802979500019,O,1992-07-01,NN,,,,true,1,,10,,RUE,DE CHATEAU RENAULT,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.1B,NAF1993,N,1.059349,47.468771,0.95,housenumber,10 Rue de Château-renault 37530 Cangey,37043_0051_00010,G,10 RUE DE CHATEAU RENAULT,
388282998,00011,38828299800011,O,,NN,,,,true,1,,3,,RUE,DES MONTEAUX,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,1.060683,47.46736,0.82,housenumber,3 Rue de Monteaux 37530 Cangey,37043_0266_00003,G,3 RUE DE MONTEAUX,
389118886,00016,38911888600016,O,1992-10-10,,,,,true,4,,3,,RUE,DES MONTEAUX,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,55.1A,NAF1993,N,1.060683,47.46736,0.82,housenumber,3 Rue de Monteaux 37530 Cangey,37043_0266_00003,G,3 RUE DE MONTEAUX,
389893801,00016,38989380100016,O,1977-03-03,NN,,,2008-01-04T23:31:45,true,3,,,,,LES FERS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.05549,47.466978,0.42,street,Rue de Saint-ouen-les-vignes 37530 Cangey,37043_0385,G,RUE DE SAINT OUEN LES VIGNES,
391050143,00018,39105014300018,O,1992-04-21,NN,,,2023-04-06T03:34:30,true,3,,1,,RUE,LE PETIT BOUROT,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.051457,47.488084,0.75,housenumber,1 Le Petit Bourot 37530 Cangey,37043_b162_00001,G,1 LE PETIT BOUROT,
391213675,00013,39121367500013,O,1993-04-01,NN,,,2014-07-08T01:18:54,true,6,,,,,LA BASTRIE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,10.39A,NAFRev2,N,1.076579,47.474516,0.94,street,La Bastrie 37530 Cangey,37043_bcg2dt,G,LA BASTRIE,
391397544,00019,39139754400019,O,1993-06-04,01,2020,4321AB,2022-08-29T09:15:41,true,5,,8,,RUE,DE ROBICHON,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.071392,47.475539,0.95,housenumber,8 Rue de Robichon 37530 Cangey,37043_0320_00008,G,8 RUE DE ROBICHON,
392549341,00015,39254934100015,O,1993-09-15,NN,,,2007-01-18T09:34:24,true,4,,,,,LE HAUT PLESSIS,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1A,NAF1993,N,1.04646,47.522053,0.94,street,Le Haut Plessis 37530 Cangey,37043_B109,G,LE HAUT PLESSIS,
393073473,00018,39307347300018,O,1981-01-01,NN,,,,true,1,,,,,LA GUIGNARDIERE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.066076,47.506536,0.93,street,route de la guignardière 37530 Cangey,37043_0130,G,ROUTE DE LA GUIGNARDIERE,
393577168,00015,39357716800015,O,1994-01-01,NN,,,2008-01-05T20:06:30,true,5,,17,,RUE,DES MONTEAUX,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.061963,47.467949,0.83,housenumber,17 Rue de Monteaux 37530 Cangey,37043_0266_00017,G,17 RUE DE MONTEAUX,
393620174,00010,39362017400010,O,1994-01-01,NN,,,2008-11-08T00:58:30,true,4,,17,,RTE,DES MONTEAUX,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,45.2A,NAFRev1,N,1.061963,47.467949,0.69,housenumber,17 Rue de Monteaux 37530 Cangey,37043_0266_00017,G,17 RUE DE MONTEAUX,
393674254,00015,39367425400015,O,1991-01-01,12,2020,,2022-08-29T09:17:31,true,4,,,,,FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,1.06048,47.504436,0.94,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,
393674254,00023,39367425400023,O,2007-05-16,,,,2021-02-23T11:19:25,false,2,FLEURAY,,,,,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.06048,47.504436,0.94,street,Fleuray 37530 Cangey,37043_i26dlt,D,FLEURAY,
393674254,00080,39367425400080,O,2013-05-01,,,,2013-04-23T03:40:09,false,1,,,,,FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,1.06048,47.504436,0.94,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,
393674338,00016,39367433800016,O,1991-01-01,NN,,,,false,4,,,,,FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2B,NAF1993,N,1.06048,47.504436,0.94,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,
393747472,00016,39374747200016,O,1994-01-01,NN,,,2006-11-25T12:19:58,true,1,,17,,RTE,DES MONTEAUX,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.061963,47.467949,0.69,housenumber,17 Rue de Monteaux 37530 Cangey,37043_0266_00017,G,17 RUE DE MONTEAUX,
394337539,00016,39433753900016,O,1993-01-01,NN,,,2023-05-05T20:51:15,true,4,,146,,RUE,DES VILLAGES,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,1.075345,47.478307,0.95,housenumber,146 Rue des Villages 37530 Cangey,37043_0455_00146,G,146 RUE DES VILLAGES,
397506429,00018,39750642900018,O,1994-06-01,01,2020,,2022-08-29T09:18:58,true,3,,,,,LE PETIT BOUROT,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.051457,47.488084,0.94,street,Le Petit Bourot 37530 Cangey,37043_B162,G,LE PETIT BOUROT,
397790270,00011,39779027000011,O,1994-07-18,NN,,,2008-11-08T01:03:19,true,3,,181,,RUE,DES VILLAGES,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,1.079765,47.479277,0.95,housenumber,181 Rue des Villages 37530 Cangey,37043_0455_00181,G,181 RUE DES VILLAGES,
398120741,00010,39812074100010,O,1994-06-01,NN,,,2016-08-24T07:43:26,true,4,,,,,LE PETIT BOUROT,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.051457,47.488084,0.94,street,Le Petit Bourot 37530 Cangey,37043_B162,G,LE PETIT BOUROT,
399347293,00017,39934729300017,O,1994-12-15,NN,,,2008-11-08T01:06:47,true,4,,,,,FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8F,NAF1993,N,1.06048,47.504436,0.94,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,
399423631,00015,39942363100015,O,1994-12-15,NN,,,2012-01-04T11:52:40,false,3,,,,,FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,,1.06048,47.504436,0.94,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,
399671411,00011,39967141100011,O,1994-12-27,NN,,,2008-11-08T01:07:31,true,3,,1,,RUE,DU CLOS DE BEAUCE,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,45.4C,NAF1993,O,1.053612,47.466877,0.95,housenumber,1 Rue du Clos de Beauce 37530 Cangey,37043_0054_00001,G,1 RUE DU CLOS DE BEAUCE,
401205737,00018,40120573700018,O,1995-06-01,NN,,,2008-11-08T01:10:55,true,4,,,,,FLEURAY,37530,CANGEY,,,37043,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,45.2V,NAF1993,O,1.06048,47.504436,0.94,street,Fleuray 37530 Cangey,37043_i26dlt,G,FLEURAY,