siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179744313,00331,17974431300331,O,2009-09-01,11,2018,,2020-08-25T10:13:43,false,1,,5,,RUE,CHABRIERS,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2009-09-01,A,CIRCONS 1ER DEG  AVIRONS ETANG SALE,,,,84.12Z,NAFRev2,N,55.3384,-21.237556,0.54,housenumber,5 Rue des Bougainvilliers 97425 Les Avirons,97401_0033_00005,G,5 RUE DES BOUGAINVILLIERS,
199740051,00016,19974005100016,O,1983-03-01,21,2018,,2020-08-25T10:14:34,true,5,,85,,RUE,DU STADE,97425,LES AVIRONS,,BP 23,97401,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,85.31Z,NAFRev2,O,55.332983,-21.240787,0.95,housenumber,85 Rue du Stade 97425 Les Avirons,97401_0223_00085,G,85 RUE DU STADE,
199740457,00015,19974045700015,O,1990-09-15,22,2018,,2020-08-25T10:14:34,true,5,,20,,RUE,DU LYCEE,97425,LES AVIRONS,,BP 28,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.336494,-21.238941,0.95,housenumber,20 Rue du Lycee 97425 Les Avirons,97401_0155_00020,G,20 RUE DU LYCEE,
199740457,00023,19974045700023,O,1992-09-01,,,,2020-03-02T15:14:02,false,1,,20,,RUE,DU LYCEE,97425,LES AVIRONS,,BP 28,97401,,,,,,,,,,,,,,,,,,,1992-09-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,55.336494,-21.238941,0.95,housenumber,20 Rue du Lycee 97425 Les Avirons,97401_0155_00020,G,20 RUE DU LYCEE,
219740016,00015,21974001600015,O,1983-09-14,31,2018,,2020-08-25T10:19:51,true,3,,61,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.3332,-21.242358,0.88,housenumber,61 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00061,G,61 AVENUE DU GENERAL DE GAULLE,
219740016,00023,21974001600023,O,1983-12-21,12,2018,,2020-08-25T10:19:51,false,3,,3,,RUE,DE L EGLISE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,55.334336,-21.242915,0.95,housenumber,3 Rue de l'Église 97425 Les Avirons,97401_0119_00003,G,3 RUE DE L EGLISE,
219740016,00049,21974001600049,O,1983-12-21,NN,,,2012-05-05T00:33:09,false,5,,66,,RUE,DU STADE,97425,LES AVIRONS,,BP 21,97401,,,,,,,,,,,,,,,,,,,2010-11-09,F,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,55.330068,-21.245591,0.8,street,Rue du Stade 97425 Les Avirons,97401_0223,G,RUE DU STADE,
219740016,00056,21974001600056,O,1983-12-21,12,2018,,2020-08-25T10:19:51,false,3,RAVINE SECHE,81,,CHE,LABRUNE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE THERESIEN CADET,,,,85.20Z,NAFRev2,N,55.35386,-21.243584,0.87,housenumber,81 Chemin Labrune 97425 Les Avirons,97401_0143_00081,G,81 CHEMIN LABRUNE,
219740016,00064,21974001600064,O,1983-12-21,12,2018,,2020-08-25T10:19:51,false,4,,253,,RTE,DU TEVELAVE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL LE GUEN,,,,85.20Z,NAFRev2,N,55.357762,-21.209478,0.86,housenumber,253 Route du Tévelave 97425 Les Avirons,97401_0225_00253,G,253 ROUTE DU TEVELAVE,
219740016,00080,21974001600080,O,1993-01-01,NN,,,2020-06-15T10:15:28,false,5,MAIRIE,61,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,55.3332,-21.242358,0.88,housenumber,61 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00061,G,61 AVENUE DU GENERAL DE GAULLE,
219740016,00098,21974001600098,O,1993-01-01,NN,,,2020-06-15T10:27:14,false,6,MAIRIE,61,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,55.3332,-21.242358,0.88,housenumber,61 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00061,G,61 AVENUE DU GENERAL DE GAULLE,
219740016,00106,21974001600106,O,1998-01-01,03,2018,,2020-08-25T10:19:51,false,3,MAIRIE,61,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DIRECTE DES SERVICES FUNERAIRES,,,,96.03Z,NAFRev2,N,55.3332,-21.242358,0.88,housenumber,61 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00061,G,61 AVENUE DU GENERAL DE GAULLE,
219740016,00122,21974001600122,O,1986-09-01,NN,,,2012-05-05T00:33:09,false,1,,55,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1986-09-01,A,ECOLE ELEMENTAIRE CENTRE GROUPE B,,,,85.20Z,NAFRev2,O,55.333022,-21.241632,0.88,housenumber,55 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00055,G,55 AVENUE DU GENERAL DE GAULLE,
219740016,00130,21974001600130,O,2007-12-25,01,2018,,2020-08-25T10:19:51,false,1,TEVELAVE,12,,RTE,DES MERLES,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2007-12-25,A,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,O,55.35738,-21.209137,0.84,housenumber,12 Route des Merles 97425 Les Avirons,97401_0175_00012,G,12 ROUTE DES MERLES,
219740016,00148,21974001600148,O,2010-11-09,12,2018,,2020-08-25T10:19:51,false,2,,55,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,BP21,97401,,,,,,,,,,,,,,,,,,,2010-12-16,A,ECOLE ELEMENTAIRE PAUL HERMANN,,,,85.20Z,NAFRev2,N,55.333022,-21.241632,0.88,housenumber,55 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00055,G,55 AVENUE DU GENERAL DE GAULLE,
219740016,00155,21974001600155,O,2015-08-17,02,2018,,2020-08-25T10:19:51,false,1,,3,,CHE,SINCERE MAZEAU,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2015-08-17,A,ECOLE MATERNELLE PUBLIQUE DU RUISSEAU,,,,85.10Z,NAFRev2,N,55.331781,-21.234436,0.86,housenumber,3 Chemin Sincère Mazeau 97425 Les Avirons,97401_0221_00003,G,3 CHEMIN SINCERE MAZEAU,
219740016,00163,21974001600163,O,2009-10-26,,,,2020-01-10T09:52:03,false,1,,2,,RUE,PIERRE CADET,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2009-10-26,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,55.335123,-21.24358,0.86,street,Rue Pierre Cadet 97425 Les Avirons,97401_0232,G,RUE PIERRE CADET,
229740014,00670,22974001400670,O,1962-01-01,11,2018,,2020-08-25T10:19:57,false,3,TEVELAVE,53,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE CENTRE PMI,,,,86.21Z,NAFRev2,N,55.333041,-21.241399,0.88,housenumber,53 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00053,G,53 AVENUE DU GENERAL DE GAULLE,
269740015,00012,26974001500012,O,1984-05-10,NN,,,2010-06-26T03:18:06,true,4,MAIRIE,61,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,55.3332,-21.242358,0.88,housenumber,61 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00061,G,61 AVENUE DU GENERAL DE GAULLE,
269740254,00017,26974025400017,O,1995-12-25,NN,,,2010-06-26T03:18:06,true,3,MAIRIE,61,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,55.3332,-21.242358,0.88,housenumber,61 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00061,G,61 AVENUE DU GENERAL DE GAULLE,
304831498,00056,30483149800056,O,2012-01-15,,,,2012-12-07T04:57:25,true,2,,3,,CHE,BAROUTY,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,55.339207,-21.246695,0.82,housenumber,3 Chemin Barouty 97425 Les Avirons,97401_0014_00003,G,3 CHEMIN BAROUTY,
309362184,00033,30936218400033,O,2012-06-14,,,,2013-01-11T11:46:19,true,4,RESIDENCE LES BENJOINS,70,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2012-12-17,F,MUSIBAMB - LOOD-GUITARE,,,,47.78C,NAFRev2,N,55.333325,-21.243313,0.88,housenumber,70 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00070,G,70 AVENUE DU GENERAL DE GAULLE,
309647162,00010,30964716200010,O,1973-01-01,NN,,,,true,1,,25,,RUE,MAXIMIN LUCAS,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.2F,NAF1993,O,55.34112,-21.239707,0.95,housenumber,25 Rue Maximin Lucas 97425 Les Avirons,97401_0169_00025,G,25 RUE MAXIMIN LUCAS,
310626932,00035,31062693200035,O,2004-10-05,,,,2020-06-24T13:04:05,true,5,,26,,CHE,BAROUTY,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,46.19B,NAFRev2,N,55.338935,-21.245913,0.83,housenumber,26 Chemin Barouty 97425 Les Avirons,97401_0014_00026,G,26 CHEMIN BAROUTY,
310835103,00014,31083510300014,O,,,,,,true,1,,,,LD,TEVELAVE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,55.346908,-21.219926,0.93,street,Route du Tévelave 97425 Les Avirons,97401_0225,G,ROUTE DU TEVELAVE,
310843594,00014,31084359400014,O,,NN,,,,true,1,,,,LD,RAVINE SECHE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.350428,-21.242965,0.95,street,Ravine Sèche 97425 Les Avirons,97401_b022,G,RAVINE SECHE,
310843867,00014,31084386700014,O,,,,,,true,1,,19,,CHE,NUMERO 1,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,55.3389,-21.24711,0.83,housenumber,19 Chemin Numero 1 97425 Les Avirons,97401_0182_00019,G,19 CHEMIN NUMERO 1,
310848056,00019,31084805600019,O,1900-01-01,NN,,,2010-04-18T03:35:43,true,5,,231,,RTE,DU TEVELAVE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,O,55.357005,-21.210638,0.86,housenumber,231 Route du Tévelave 97425 Les Avirons,97401_0225_00231,G,231 ROUTE DU TEVELAVE,
310850649,00016,31085064900016,O,,NN,,,,true,1,,,,,C D 11 LE RUISSEAU,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.41,NAP,N,55.332882,-21.235771,0.51,street,Impasse du Ruisseau 97425 Les Avirons,97401_0224,G,IMPASSE DU RUISSEAU,
310872346,00039,31087234600039,O,,NN,,,,true,1,,1,,RUE,DE LA CHEMINEE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,51.1T,NAF1993,N,55.33356,-21.244797,0.95,housenumber,1 Rue de la Cheminee 97425 Les Avirons,97401_0076_00001,G,1 RUE DE LA CHEMINEE,
310877469,00018,31087746900018,O,1974-01-01,NN,,,2013-06-06T14:12:20,true,7,,38,,RUE,DES HORTENSIAS,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,55.358101,-21.209593,0.84,street,Rue des Hortensias 97425 Les Avirons,97401_0129,G,RUE DES HORTENSIAS,
310887302,00035,31088730200035,O,2008-12-06,,,,2011-06-09T06:23:55,false,4,LE BRULE,7,,,CD 11 LE BRULÃ,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
310887542,00069,31088754200069,O,2009-04-17,,,,2021-02-23T10:38:55,true,1,TEVELAVE,32,,RUE,PAUL HERMAN,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,47.81Z,NAFRev2,N,55.35121,-21.216306,0.9,housenumber,32 Rue Paul Hermann 97425 Les Avirons,97401_0209_00032,G,32 RUE PAUL HERMANN,
310888607,00010,31088860700010,O,,NN,,,,true,1,,12,,CHE,NUMERO 1,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,52.1B,NAF1993,O,55.33635,-21.245873,0.83,housenumber,12 Chemin Numero 1 97425 Les Avirons,97401_0182_00012,G,12 CHEMIN NUMERO 1,
310888748,00012,31088874800012,O,,NN,,,2009-03-12T12:07:11,true,1,,,,,BOIS DE NEFLES,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1980-07-15,F,,,,,69.23,NAP,N,55.330764,-21.242109,0.94,street,Le Bois de Nèfles 97425 Les Avirons,97401_b006,G,LE BOIS DE NEFLES,
310888789,00016,31088878900016,O,1974-01-01,NN,,,2014-03-25T19:39:15,true,4,TEVELAVE,2,,CHE,PARC A MOUTONS,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,47.11B,NAFRev2,N,55.354315,-21.209708,0.86,housenumber,2 Chemin Parc à Moutons 97425 Les Avirons,97401_0206_00002,G,2 CHEMIN PARC A MOUTONS,
310918370,00019,31091837000019,O,,,,,,true,1,,,,,CD 11,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.30,NAP,N,,,0,,,,,,
310918404,00024,31091840400024,O,,NN,,,,true,1,,32,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,55.4B,NAF1993,N,55.33097,-21.237588,0.88,housenumber,32 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00032,G,32 AVENUE DU GENERAL DE GAULLE,
310918412,00019,31091841200019,O,1974-01-01,NN,,,2007-03-16T05:41:58,true,3,,5,,CHE,SINCERE MAZEAU,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.1B,NAFRev1,N,55.330971,-21.233481,0.86,housenumber,5 Chemin Sincère Mazeau 97425 Les Avirons,97401_0221_00005,G,5 CHEMIN SINCERE MAZEAU,
310918586,00010,31091858600010,O,1988-04-20,NN,,1013BZ,2016-01-08T03:36:51,true,5,REZ-DE-CHAUSSEE,42,,,RAVINE SECHE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.13B,NAFRev2,O,55.353638,-21.243242,0.93,housenumber,42 Route de la Ravine Séche 97425 Les Avirons,97401_0217_00042,G,42 ROUTE DE LA RAVINE SECHE,
310918586,00028,31091858600028,O,1990-12-31,NN,,,2017-05-04T02:17:00,false,7,SOUS-SOL,42,,RTE,DE LA RAVINE SECHE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE SLOGAN,,,,56.10A,NAFRev2,O,55.353638,-21.243242,0.88,housenumber,42 Route de la Ravine Séche 97425 Les Avirons,97401_0217_00042,G,42 ROUTE DE LA RAVINE SECHE,
310919121,00023,31091912100023,O,2002-08-06,NN,,,2012-06-19T19:48:05,true,4,,42,,RTE,DE LA RAVINE SECHE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,01.46Z,NAFRev2,N,55.353638,-21.243242,0.88,housenumber,42 Route de la Ravine Séche 97425 Les Avirons,97401_0217_00042,G,42 ROUTE DE LA RAVINE SECHE,
310936018,00012,31093601800012,O,,,,,,true,1,,32,,CHE,DE LIGNE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,62.11,NAP,N,55.341421,-21.241179,0.83,housenumber,32 Chemin de Ligne 97425 Les Avirons,97401_0152_00032,G,32 CHEMIN DE LIGNE,
310936059,00016,31093605900016,O,,,,,,true,1,,,,,CD 11,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310936141,00012,31093614100012,O,1973-01-01,NN,,,2009-01-13T07:04:18,true,4,CD 11,75,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,47.11B,NAFRev2,N,55.334313,-21.245065,0.88,housenumber,75 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00075,G,75 AVENUE DU GENERAL DE GAULLE,
310936216,00012,31093621600012,O,,,,,,true,1,,3,,CHE,FONDS MAURICE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.2E,NAF1993,N,55.345027,-21.250675,0.72,housenumber,3 Chemin Fond Maurice 97425 Les Avirons,97401_0123_00003,G,3 CHEMIN FOND MAURICE,
310937586,00017,31093758600017,O,1973-01-01,NN,,,2016-04-26T02:02:09,true,5,,17,,CHE,DE LIGNE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,O,55.341023,-21.241198,0.83,housenumber,17 Chemin de Ligne 97425 Les Avirons,97401_0152_00017,G,17 CHEMIN DE LIGNE,
310937644,00014,31093764400014,O,,NN,,,,true,1,,,,LD,MAURICE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,62.11,NAP,N,55.3447,-21.250801,0.92,street,Chemin Fond Maurice 97425 Les Avirons,97401_0123,G,CHEMIN FOND MAURICE,
311207948,00010,31120794800010,O,,,,,,true,1,,,,LD,BUISSEAU,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,55.330337,-21.235553,0.32,street,Chemin Sincère Mazeau 97425 Les Avirons,97401_0221,G,CHEMIN SINCERE MAZEAU,
311303960,00018,31130396000018,O,,NN,,,,true,1,,,,CHE,I,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,55.3345,-21.243901,0.6,street,Che No 1 97425 Les Avirons,97401_b030,G,CHE NO 1,
311487771,00033,31148777100033,O,1998-10-01,NN,,,2006-11-25T09:28:38,false,3,,16,,CHE,JOSEPH BARONCE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,74.2C,NAFRev1,N,55.345726,-21.239389,0.87,housenumber,16 Chemin Joseph Baronce 97425 Les Avirons,97401_0131_00016,G,16 CHEMIN JOSEPH BARONCE,
311603898,00017,31160389800017,O,,,,,,true,1,,,,,CD 11,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
311684427,00017,31168442700017,O,1984-01-01,NN,,,2016-03-23T03:30:11,true,5,,35,B,,CD 11 LE BRULÃ,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
311684427,00025,31168442700025,O,1995-10-23,NN,,,,false,4,,35,,,CD 11 LE BRULÃ,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311757538,00013,31175753800013,O,,,,,,true,1,,,,,CHEMIN N 1,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,55.334455,-21.243483,0.77,street,Chemin Numero 1 97425 Les Avirons,97401_0182,G,CHEMIN NUMERO 1,
311757546,00016,31175754600016,O,1900-01-01,NN,,,2008-12-06T04:04:37,true,3,,1,T,CHE,EDOUARD RIVIERE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,55.33553,-21.233056,0.74,street,Chemin Edouard Rivière 97425 Les Avirons,97401_0115,G,CHEMIN EDOUARD RIVIERE,
311790885,00017,31179088500017,O,1986-12-25,NN,,,2011-04-19T19:49:25,true,4,,53,,RUE,MAXIMIN LUCAS,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,01.46Z,NAFRev2,N,55.341889,-21.240231,0.95,housenumber,53 Rue Maximin Lucas 97425 Les Avirons,97401_0169_00053,G,53 RUE MAXIMIN LUCAS,
311793103,00012,31179310300012,O,,NN,,,,true,1,,,,CHE,DE LIGNE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,55.71,NAP,N,55.346058,-21.242363,0.95,street,Che de Ligne 97425 Les Avirons,97401_b025,G,CHE DE LIGNE,
311794077,00017,31179407700017,O,,NN,,,,true,1,,,,,RUISSEAU,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,55.332882,-21.235771,0.92,street,Impasse du Ruisseau 97425 Les Avirons,97401_0224,G,IMPASSE DU RUISSEAU,
311794135,00013,31179413500013,O,1900-01-01,,,,2011-05-04T00:10:43,true,3,,,,CHE,QUEUE DE CHEVAL,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.13Z,NAFRev2,N,55.352545,-21.224926,0.85,street,Chemin Queue de Cheval 97425 Les Avirons,97401_0216,G,CHEMIN QUEUE DE CHEVAL,
311884027,00013,31188402700013,O,,,,,,true,1,,,,,BOIS DE NEFLES,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,55.330764,-21.242109,0.94,street,Le Bois de Nèfles 97425 Les Avirons,97401_b006,G,LE BOIS DE NEFLES,
311886188,00029,31188618800029,O,1900-01-01,NN,,4120AZ,2015-03-17T00:12:43,true,6,,2,,CHE,MERLO,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,41.20A,NAFRev2,N,55.330159,-21.236401,0.79,housenumber,2 Chemin Merlo 97425 Les Avirons,97401_0068_00002,G,2 CHEMIN MERLO,
311886634,00014,31188663400014,O,1978-01-01,NN,,,2008-11-07T00:26:54,true,3,,100,,CHE,NUMERO 1,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,36.1G,NAFRev1,N,55.334455,-21.243483,0.61,street,Chemin Numero 1 97425 Les Avirons,97401_0182,G,CHEMIN NUMERO 1,
311914139,00010,31191413900010,O,1978-01-01,NN,,,,true,1,,58,,RUE,DE L EGLISE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,55.337499,-21.240863,0.95,housenumber,58 Rue de l'Église 97425 Les Avirons,97401_0119_00058,G,58 RUE DE L EGLISE,
311956932,00025,31195693200025,O,,NN,,,,true,1,,,,LD,BOIS BLANC -LITTORAL,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,62.11,NAP,N,55.321753,-21.250627,0.44,street,Route du Littoral 97425 Les Avirons,97401_0153,G,ROUTE DU LITTORAL,
311970032,00026,31197003200026,O,1991-01-01,NN,,,,true,4,,43,,RTE,DU TEVELAVE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.1A,NAF1993,N,55.346908,-21.219926,0.71,street,Route du Tévelave 97425 Les Avirons,97401_0225,G,ROUTE DU TEVELAVE,
312319718,00010,31231971800010,O,1978-01-01,NN,,,,true,1,,6,,CHE,BELLEVUE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,60.2E,NAF1993,N,55.34861,-21.245054,0.69,street,Chemin Bellevue 97425 Les Avirons,97401_0021,G,CHEMIN BELLEVUE,
312639792,00018,31263979200018,O,,,,,,true,1,,27,,RUE,DE L'EGLISE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,47.04,NAP,N,55.336059,-21.241299,0.95,housenumber,27 Rue de l'Église 97425 Les Avirons,97401_0119_00027,G,27 RUE DE L EGLISE,
312853104,00015,31285310400015,O,1978-01-01,NN,,,2012-07-28T10:45:34,true,4,,58,,CHE,NUMERO 1,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,55.344327,-21.248152,0.83,housenumber,58 Chemin Numero 1 97425 Les Avirons,97401_0182_00058,G,58 CHEMIN NUMERO 1,
313194003,00015,31319400300015,O,,,,,,true,1,,,,CHE,SANDRINE RAVINE SECHE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,55.350428,-21.242965,0.64,street,Ravine Sèche 97425 Les Avirons,97401_b022,G,RAVINE SECHE,
313272312,00015,31327231200015,O,,,,,,true,1,,,,,CD 11,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313559593,00014,31355959300014,O,,NN,,,,true,1,,,,,TEVELAVE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,62.11,NAP,N,55.346908,-21.219926,0.93,street,Route du Tévelave 97425 Les Avirons,97401_0225,G,ROUTE DU TEVELAVE,
313559601,00015,31355960100015,O,,NN,,,,true,1,,,,,RUISSEAU,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,87.03,NAP,N,55.332882,-21.235771,0.92,street,Impasse du Ruisseau 97425 Les Avirons,97401_0224,G,IMPASSE DU RUISSEAU,
313562597,00010,31356259700010,O,1978-01-01,NN,,,2012-02-07T19:50:39,true,5,,26,,CHE,NUMERO 1,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,55.337439,-21.247047,0.83,housenumber,26 Chemin Numero 1 97425 Les Avirons,97401_0182_00026,G,26 CHEMIN NUMERO 1,
313567182,00016,31356718200016,O,1978-01-01,21,2018,,2020-09-07T20:05:43,true,5,,5,,RUE,MAXIMIN LUCAS,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,TERRACOOP,46.21Z,NAFRev2,O,55.340222,-21.239122,0.95,housenumber,5 Rue Maximin Lucas 97425 Les Avirons,97401_0169_00005,G,5 RUE MAXIMIN LUCAS,
313596900,00040,31359690000040,O,2003-09-01,NN,,,2018-07-18T09:03:27,false,3,,44,,CHE,BATEAU,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.3A,NAFRev1,N,55.339398,-21.244888,0.82,housenumber,44 Chemin Bateau 97425 Les Avirons,97401_0016_00044,G,44 CHEMIN BATEAU,
313727711,00019,31372771100019,O,,NN,,,,true,1,,,,,BOIS BLANC,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,62.11,NAP,N,1.5051339,43.4873668,0.9,poi.forest,Bois Blanc (Forêt) Pompertuzat,https://osm.org/way/23511266,G,,
313728040,00012,31372804000012,O,,,,,,true,1,,,,CHE,LACROIX,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,55.60,NAP,N,3.0846393,50.6974278,0.82,poi.track,Chemin de la Chapelle Lacroix Bondues,https://osm.org/way/58094188,G,,
313809642,00025,31380964200025,O,1997-03-20,NN,,,2013-01-25T08:39:45,false,3,,57,B,RTE,DES VACOAS,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
314411687,00036,31441168700036,O,1999-12-01,NN,,,,false,4,,13,T,CHE,EDOUARD RIVIERE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2002-03-21,F,APAYA CONSTRUCTION,,,,45.2V,NAF1993,O,55.33553,-21.233056,0.71,street,Chemin Edouard Rivière 97425 Les Avirons,97401_0115,G,CHEMIN EDOUARD RIVIERE,
314411687,00051,31441168700051,O,2002-03-21,NN,,,2006-11-25T09:34:25,false,3,,47,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,45.2V,NAFRev1,O,55.333017,-21.239735,0.88,housenumber,47 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00047,G,47 AVENUE DU GENERAL DE GAULLE,
314463993,00019,31446399300019,O,1900-01-01,,,,2006-12-15T00:18:21,false,4,,47,,AV,DU GENERAL DE GAULLE,97425,LES AVIRONS,,,97401,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,55.333017,-21.239735,0.88,housenumber,47 Avenue du Général de Gaulle 97425 Les Avirons,97401_0127_00047,G,47 AVENUE DU GENERAL DE GAULLE,