siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104014,00019,21010401400019,O,1983-03-01,12,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210104014,00027,21010401400027,O,1983-12-21,11,2020,,2022-08-29T09:05:38,false,3,,316,,RTE,DE THOIRY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SERGY,,,,85.20Z,NAFRev2,N,5.99627,46.251026,0.85,housenumber,316 Route de Thoiry 01630 Sergy,01401_0190_00316,G,316 ROUTE DE THOIRY,
210104014,00035,21010401400035,O,1994-12-25,NN,,,2008-01-04T18:23:28,false,2,MAIRIE,,,PL,MAIRIE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,5.999281,46.251893,0.75,street,Place de la Mairie 01630 Sergy,01401_0100,G,PLACE DE LA MAIRIE,
250101672,00013,25010167200013,O,,NN,,,,true,1,,,,,MAIRIE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,5.999281,46.251893,0.92,street,Place de la Mairie 01630 Sergy,01401_0100,G,PLACE DE LA MAIRIE,
260101001,00014,26010100100014,O,1986-10-01,NN,,,2008-01-04T18:54:44,true,3,MAIRIE,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.999281,46.251893,0.92,street,Place de la Mairie 01630 Sergy,01401_0100,D,PLACE DE LA MAIRIE,
270101967,00015,27010196700015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300825783,00024,30082578300024,O,,NN,,,,true,1,,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
302724539,00010,30272453900010,O,,,,,,true,1,,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,01.00,NAP,N,,,0,,,,,,
302724547,00013,30272454700013,O,1900-01-01,NN,,,2012-07-28T09:45:08,true,4,,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
303871065,00056,30387106500056,O,2002-10-15,NN,,,2008-11-07T00:19:30,false,4,,,,,LES MARAIS,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,45.4J,NAFRev1,N,6.026402,46.260821,0.35,locality,Marais de Sergy 01630 Sergy,01401_B060,G,MARAIS DE SERGY,
307339754,00011,30733975400011,O,,,,,,true,1,,27,,RUE,DE GENEVE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,78.02,NAP,N,5.992629,46.260197,0.34,street,Rue des Chenes 01630 Sergy,01401_0028,G,RUE DES CHENES,
314868340,00014,31486834000014,O,1979-01-01,NN,,,2017-06-23T10:45:05,true,4,,81,,CHE,DE LA CHARRIERE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.998074,46.252453,0.87,housenumber,81 Chemin de la Charrière 01630 Sergy,01401_0025_00081,G,81 CHEMIN DE LA CHARRIERE,
315404731,00012,31540473100012,O,1979-01-01,NN,,,2014-07-08T00:19:23,true,4,,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
315684530,00027,31568453000027,O,1980-07-01,NN,,,,false,3,,,,,MAISON DE LA FONTAINE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,5.999747,46.252343,0.59,street,Rue de la Fontaine 01630 Sergy,01401_0055,G,RUE DE LA FONTAINE,
319016572,00020,31901657200020,O,1980-06-12,NN,,,2008-11-07T00:34:52,false,4,,,,,MAISON DE LA FONTAINE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,22.2G,NAF1993,N,5.999747,46.252343,0.59,street,Rue de la Fontaine 01630 Sergy,01401_0055,G,RUE DE LA FONTAINE,
321448185,00025,32144818500025,O,1900-01-01,NN,,,2011-04-28T00:19:04,false,3,,,,,MAISON RISSE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324296086,00022,32429608600022,O,1974-03-01,NN,,,2008-01-04T18:55:25,false,3,,,,,LE CHATEAU DES BAINS,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.993225,46.258592,0.82,street,Rue du Chateau des Bains 01630 Sergy,01401_0027,G,RUE DU CHATEAU DES BAINS,
324296102,00027,32429610200027,O,1974-03-04,NN,,,2008-01-04T18:55:25,false,3,,,,,LE CHATEAU DES BAINS,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.993225,46.258592,0.82,street,Rue du Chateau des Bains 01630 Sergy,01401_0027,G,RUE DU CHATEAU DES BAINS,
324296128,00022,32429612800022,O,1974-03-01,NN,,,2008-01-04T18:55:25,false,3,,,,,LE CHATEAU DES BAINS,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.993225,46.258592,0.82,street,Rue du Chateau des Bains 01630 Sergy,01401_0027,G,RUE DU CHATEAU DES BAINS,
324296136,00025,32429613600025,O,1974-03-01,NN,,,2008-01-04T18:55:25,false,3,,,,,LE CHATEAU DES BAINS,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.993225,46.258592,0.82,street,Rue du Chateau des Bains 01630 Sergy,01401_0027,G,RUE DU CHATEAU DES BAINS,
327386165,00010,32738616500010,O,,NN,,,,true,1,,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
331887414,00018,33188741400018,O,1985-01-01,NN,,,2021-02-23T10:51:50,true,3,,93,,AV,DU JURA,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.999757,46.253269,0.82,housenumber,93 Avenue du Jura 01630 Sergy,01401_0090_00093,G,93 AVENUE DU JURA,
332351436,00024,33235143600024,O,,NN,,,,true,1,,,,CHE,DU VEZELEY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,6.007964,46.248599,0.55,street,Chemin du Vezely 01630 Sergy,01401_0230,G,CHEMIN DU VEZELY,
332605971,00016,33260597100016,O,1985-04-22,NN,,8121ZZ,2020-08-13T09:14:33,true,7,SERGY-HAUT,344,,CHE,DE CACIERE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,81.21Z,NAFRev2,N,5.993506,46.261289,0.85,housenumber,344 Chemin de Caciere 01630 Sergy,01401_0010_00344,G,344 CHEMIN DE CACIERE,
334976669,00013,33497666900013,O,,NN,,,,true,1,,,,,LE CHATEAU DES BAINS,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,5.993225,46.258592,0.82,street,Rue du Chateau des Bains 01630 Sergy,01401_0027,G,RUE DU CHATEAU DES BAINS,
343237202,00027,34323720200027,O,1988-11-28,,,,,true,1,,,,CHE,DE PAILLAZ,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.3E,NAF1993,N,6.00204,46.254972,0.82,street,Chemin de Paillaz 01630 Sergy,01401_0140,G,CHEMIN DE PAILLAZ,
344890561,00014,34489056100014,O,1988-05-11,NN,,,2022-08-24T14:55:08,true,4,,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347670226,00013,34767022600013,O,,NN,,,,true,1,,26,,,LE PONTENAY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.008895,46.245915,0.72,street,Rue du Pontenay 01630 Sergy,01401_0151,G,RUE DU PONTENAY,
348189465,00019,34818946500019,O,1988-09-01,NN,,,2006-10-27T03:40:34,true,3,,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348355314,00017,34835531400017,O,1984-01-01,NN,,,2008-01-04T22:51:07,true,3,,,,,FERME DE LA TATTE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.022353,46.252296,0.49,street,Chemin de la Tatte 01630 Sergy,01401_0180,G,CHEMIN DE LA TATTE,
348756800,00010,34875680000010,O,1970-01-01,NN,,,2008-01-04T22:55:48,true,4,,156,,CHE,DE LA CROIX,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.998492,46.250827,0.86,housenumber,156 Chemin de la Croix 01630 Sergy,01401_0045_00156,G,156 CHEMIN DE LA CROIX,
349216028,00010,34921602800010,O,,NN,,,,true,1,,,,CHE,DE LA MONTAGNE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.07,NAP,N,5.991057,46.258241,0.86,street,Chemin de la Montagne 01630 Sergy,01401_0120,G,CHEMIN DE LA MONTAGNE,
350986303,00013,35098630300013,O,1989-06-24,NN,,,2006-11-25T11:07:32,true,4,,,,,MARAIS DE SERGY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,O,6.026402,46.260821,0.94,locality,Marais de Sergy 01630 Sergy,01401_B060,G,MARAIS DE SERGY,
353432677,00014,35343267700014,O,1987-01-01,NN,,,2008-01-04T23:54:19,true,3,,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377536719,00018,37753671900018,O,,,,,,true,1,,32,,RTE,DE THOIRY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,51.2A,NAF1993,N,5.997632,46.251323,0.6,street,Route de Thoiry 01630 Sergy,01401_0190,G,ROUTE DE THOIRY,
378369672,00019,37836967200019,O,1990-07-03,NN,,,2008-11-08T00:33:56,true,7,,137,,,SERGY GARE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,6.012119,46.249629,0.33,housenumber,137 Rue des Grands Prés 01630 Sergy,01401_0066_00137,G,137 RUE DES GRANDS PRES,
380197467,00018,38019746700018,O,1985-01-01,NN,,,2017-01-11T21:20:05,true,3,,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
381707736,00041,38170773600041,O,2002-07-03,01,2020,4399DC,2022-08-29T09:08:50,true,3,,50,,CHE,PAILLAZ,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.000975,46.254003,0.88,housenumber,50 Chemin de Paillaz 01630 Sergy,01401_0140_00050,G,50 CHEMIN DE PAILLAZ,
382921351,00013,38292135100013,O,1991-07-02,,,,,true,1,,253,,CHE,DE CACIERE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,74.1G,NAF1993,N,5.994085,46.260351,0.85,housenumber,253 Chemin de Caciere 01630 Sergy,01401_0010_00253,G,253 CHEMIN DE CACIERE,
383332996,00016,38333299600016,O,,,,,,true,1,,3,,RUE,DU CHATEAU DES BAINS,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,5.993225,46.258592,0.89,street,Rue du Chateau des Bains 01630 Sergy,01401_0027,G,RUE DU CHATEAU DES BAINS,
383380466,00029,38338046600029,O,1993-04-02,NN,,,2008-11-08T00:43:12,false,4,,,,,GARE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2001-08-31,F,TAXI CLAUDE,,,,60.2E,NAF1993,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
383858008,00022,38385800800022,O,1992-06-01,NN,,,,false,4,,,,RTE,DE THOIRY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,70.3A,NAF1993,O,5.997632,46.251323,0.82,street,Route de Thoiry 01630 Sergy,01401_0190,G,ROUTE DE THOIRY,
383932852,00015,38393285200015,O,1991-11-12,,,,,true,1,,,,CHE,DE PAILLAZ,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,45.3F,NAF1993,N,6.00204,46.254972,0.82,street,Chemin de Paillaz 01630 Sergy,01401_0140,G,CHEMIN DE PAILLAZ,
385238639,00012,38523863900012,O,1992-03-28,NN,,,2019-12-20T15:58:56,false,4,CHEZ M.GIROD ROBERT,,,AV,DU JURA,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,68.20A,NAFRev2,N,6.007639,46.2497,0.78,street,Avenue du Jura 01630 Sergy,01401_0090,G,AVENUE DU JURA,
387709041,00017,38770904100017,O,,NN,,,,true,1,,,,CHE,DE PAILLAZ,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,6.00204,46.254972,0.82,street,Chemin de Paillaz 01630 Sergy,01401_0140,G,CHEMIN DE PAILLAZ,
388486474,00025,38848647400025,O,1992-12-01,NN,,,2008-11-08T00:49:00,true,4,,,,AV,DU JURA,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.3C,NAFRev1,O,6.007639,46.2497,0.78,street,Avenue du Jura 01630 Sergy,01401_0090,G,AVENUE DU JURA,
390193498,00040,39019349800040,O,2000-09-14,NN,,,2007-03-09T09:50:55,false,4,ENSEMBLE LES TILLEULS,4,,CHE,DE LA RAMAZ,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.2C,NAFRev1,N,5.990139,46.259011,0.85,housenumber,4 Chemin de la Ramaz 01630 Sergy,01401_0160_00004,G,4 CHEMIN DE LA RAMAZ,
392702163,00016,39270216300016,O,1993-10-01,NN,,,2017-06-16T03:14:46,true,6,SERGY,4,,,LE CHATEAU DES BAINS,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,73.11Z,NAFRev2,N,5.993225,46.258592,0.82,street,Rue du Chateau des Bains 01630 Sergy,01401_0027,G,RUE DU CHATEAU DES BAINS,
393568373,00012,39356837300012,O,,NN,,,,true,1,,,,CHE,DE LA CORBETTE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,67.1E,NAF1993,N,5.991158,46.255999,0.71,street,Chemin de la Combette 01630 Sergy,01401_0030,G,CHEMIN DE LA COMBETTE,
395081896,00023,39508189600023,O,1997-03-01,,,,2011-04-23T08:26:26,false,3,BAT C 3012 RTE DE THOIRY,,,,RESIDENCE LES PEUPLIERS,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,01.4B,NAFRev1,N,1.9208409,47.9262545,0.91,poi.park,Parc résidence Les Peupliers Fleury-les-Aubrais,https://osm.org/way/579283178,G,,
399775600,00022,39977560000022,O,2006-05-01,,,,2012-11-13T10:47:38,false,3,RESIDENCE LES PEUPLIERS,262,,RTE,DE THOIRY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,47.99A,NAFRev2,N,5.997255,46.250927,0.85,housenumber,262 Route de Thoiry 01630 Sergy,01401_0190_00262,G,262 ROUTE DE THOIRY,
401613328,00012,40161332800012,O,1995-07-10,NN,,,,true,1,,377,,CHE,DES CONDEMINES,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,O,6.006619,46.247824,0.71,housenumber,377 Chemin de Condemine 01630 Sergy,01401_0035_00377,G,377 CHEMIN DE CONDEMINE,
402679005,00023,40267900500023,O,1996-12-30,,,,,false,2,,13,,CHE,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,74.1J,NAF1993,N,6.009344,46.249133,0.79,housenumber,13 Chemin du Vezely 01630 Sergy,01401_0230_00013,G,13 CHEMIN DU VEZELY,
404479685,00012,40447968500012,O,1996-04-01,NN,,,2008-01-04T20:41:20,true,3,,106,,CHE,DE LA CHARRIERE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,5.998348,46.252624,0.87,housenumber,106 Chemin de la Charrière 01630 Sergy,01401_0025_00106,G,106 CHEMIN DE LA CHARRIERE,
407909696,00012,40790969600012,O,,NN,,,,true,1,,433,,CHE,DU PONTENAY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,92.3A,NAF1993,N,6.007112,46.246974,0.86,housenumber,433 Chemin du Pontenay 01630 Sergy,01401_0150_00433,G,433 CHEMIN DU PONTENAY,
410618060,00033,41061806000033,O,2000-05-01,NN,,,2007-03-09T06:45:25,true,4,,93,,RUE,DES CHENES,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.2C,NAFRev1,N,5.992279,46.260423,0.95,housenumber,93 Rue des Chenes 01630 Sergy,01401_0028_00093,G,93 RUE DES CHENES,
412210346,00018,41221034600018,O,1997-05-16,,,,,false,3,,864,,AV,DU JURA,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,74.1J,NAF1993,N,6.007639,46.2497,0.83,housenumber,864 Avenue du Jura 01630 Sergy,01401_0090_00864,G,864 AVENUE DU JURA,
412662389,00011,41266238900011,O,1997-06-01,01,2020,,2022-08-29T09:29:20,true,3,,,,,MAIRIE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.999281,46.251893,0.92,street,Place de la Mairie 01630 Sergy,01401_0100,G,PLACE DE LA MAIRIE,
415025980,00012,41502598000012,O,1997-09-01,NN,,,2007-05-19T12:52:50,true,4,,1097,,AV,DU JURA,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,80.1Z,NAFRev1,N,6.007639,46.2497,0.43,street,Avenue du Jura 01630 Sergy,01401_0090,G,AVENUE DU JURA,
417652104,00015,41765210400015,O,1997-04-02,NN,,,,true,5,,253,,CHE,DE CACIERE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1G,NAFRev1,N,5.994085,46.260351,0.85,housenumber,253 Chemin de Caciere 01630 Sergy,01401_0010_00253,G,253 CHEMIN DE CACIERE,
417755022,00056,41775502200056,O,2006-01-01,,,,2008-12-16T09:39:52,true,5,,84,,MTE,DES CLARINES,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.992512,46.261406,0.81,housenumber,84 Montee des Clarines 01630 Sergy,01401_0029_00084,G,84 MONTEE DES CLARINES,
417968427,00019,41796842700019,O,1997-10-01,01,2020,,2022-08-29T09:32:09,true,3,A LA MAIRIE,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.999281,46.251893,0.79,street,Place de la Mairie 01630 Sergy,01401_0100,D,PLACE DE LA MAIRIE,
418856357,00011,41885635700011,O,1985-12-31,NN,,,2008-01-04T23:27:37,true,3,,,,,,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420827537,00028,42082753700028,O,2017-03-01,,,,2021-02-23T11:41:59,true,1,,147,,CHE,DU RECULET,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.31Z,NAFRev2,N,5.992206,46.25585,0.86,housenumber,147 Chemin du Reculet 01630 Sergy,01401_0165_00147,G,147 CHEMIN DU RECULET,
421275017,00018,42127501700018,O,1985-04-01,NN,,,2010-07-19T09:20:54,true,3,,,,,PDT JARNIER ARTHU,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,N,,,0,,,,,,
421359399,00019,42135939900019,O,1999-01-04,NN,,,2008-11-08T01:39:12,false,4,,25,,PL,DE LA FONTAINE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,O,5.999556,46.252443,0.78,housenumber,25 Rue de la Fontaine 01630 Sergy,01401_0055_00025,G,25 RUE DE LA FONTAINE,
424232429,00011,42423242900011,O,1998-08-08,NN,,,2008-01-05T00:54:15,true,3,,80,,,EN GENEVRY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.989241,46.260699,0.87,housenumber,80 Impasse En Genevry 01630 Sergy,01401_0060_00080,G,80 IMPASSE EN GENEVRY,
429939564,00010,42993956400010,O,2000-02-21,,,,2012-11-09T01:15:46,true,4,,95,,CHE,DU RECULET,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,74.10Z,NAFRev2,N,5.99253,46.256175,0.85,housenumber,95 Chemin du Reculet 01630 Sergy,01401_0165_00095,G,95 CHEMIN DU RECULET,
431100106,00019,43110010600019,O,1996-01-01,NN,,,2016-01-12T00:22:27,true,3,,443,,,CHATEAU DES BAINS,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.992779,46.259467,0.9,housenumber,443 Rue du Chateau des Bains 01630 Sergy,01401_0027_00443,G,443 RUE DU CHATEAU DES BAINS,
431733864,00018,43173386400018,O,2000-01-15,NN,,,2006-12-15T01:16:17,false,4,,741,,AV,DU JURA,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,92.6C,NAFRev1,N,6.005981,46.250386,0.83,housenumber,741 Avenue du Jura 01630 Sergy,01401_0090_00741,G,741 AVENUE DU JURA,
431733864,00026,43173386400026,O,2004-12-18,,,,2016-10-03T15:35:05,false,6,,11,,RUE,DE LA FONTAINE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,85.51Z,NAFRev2,N,5.999348,46.252482,0.95,housenumber,11 Rue de la Fontaine 01630 Sergy,01401_0055_00011,G,11 RUE DE LA FONTAINE,
432039394,00023,43203939400023,O,2004-09-01,NN,,,2014-07-08T02:08:35,false,5,,1075,,AV,DU JURA,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.33Z,NAFRev2,O,6.010096,46.249186,0.84,housenumber,1075 Avenue du Jura 01630 Sergy,01401_0090_01075,G,1075 AVENUE DU JURA,
432272912,00010,43227291200010,O,2000-07-01,NN,,,2022-01-04T03:45:38,true,4,,95,,CHE,DU RECULET,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20A,NAFRev2,N,5.99253,46.256175,0.85,housenumber,95 Chemin du Reculet 01630 Sergy,01401_0165_00095,G,95 CHEMIN DU RECULET,
432556371,00016,43255637100016,O,2000-08-01,NN,,,,false,4,,134,,RUE,DU PONTENAY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,74.1G,NAFRev1,N,6.008205,46.246334,0.95,housenumber,134 Rue du Pontenay 01630 Sergy,01401_0151_00134,G,134 RUE DU PONTENAY,
435085014,00023,43508501400023,O,2006-02-01,,,,2014-07-08T02:14:22,false,3,,103,,CHE,DE RIAMBOCHON,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2009-03-31,F,A T D S (AIDE TECHNIQUE A DOMICILE,,,,43.21A,NAFRev2,N,6.015163,46.24728,0.87,housenumber,103 Chemin de Riambochon 01630 Sergy,01401_0170_00103,G,103 CHEMIN DE RIAMBOCHON,
438353195,00029,43835319500029,O,2001-09-11,NN,,,2008-01-04T20:09:42,false,3,,,,LOT,LES NOYERS N 3,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440340917,00028,44034091700028,O,2003-07-01,NN,,,2006-11-25T17:42:17,false,3,,81,,CHE,DE LA RAMAZ,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.2C,NAFRev1,O,5.989934,46.259757,0.86,housenumber,81 Chemin de la Ramaz 01630 Sergy,01401_0160_00081,G,81 CHEMIN DE LA RAMAZ,
440434850,00010,44043485000010,O,2001-12-12,,,,2009-06-27T10:17:47,false,4,,88,,CHE,DES CONDEMINES,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.1A,NAFRev1,O,6.00365,46.249709,0.69,housenumber,88 Chemin de Condemine 01630 Sergy,01401_0035_00088,G,88 CHEMIN DE CONDEMINE,
440434850,00028,44043485000028,O,2006-11-01,NN,,,2014-07-08T02:20:16,false,4,,106,,CHE,DES CONDEMINES,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.12A,NAFRev2,O,6.004449,46.249432,0.71,housenumber,106 Chemin de Condemine 01630 Sergy,01401_0035_00106,G,106 CHEMIN DE CONDEMINE,
441826708,00014,44182670800014,O,1985-12-31,NN,,,2008-01-04T21:28:37,true,3,,,,,MAIRIE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.999281,46.251893,0.92,street,Place de la Mairie 01630 Sergy,01401_0100,G,PLACE DE LA MAIRIE,
442286118,00017,44228611800017,O,2002-01-22,NN,,,2020-11-19T19:36:41,true,4,SERGY LE HAUT,273,,CHE,DE LA MONTAGNE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,68.20B,NAFRev2,N,5.991435,46.257906,0.88,housenumber,273 Chemin de la Montagne 01630 Sergy,01401_0120_00273,G,273 CHEMIN DE LA MONTAGNE,
444536049,00018,44453604900018,O,2003-01-06,NN,,4312BA,2018-11-28T04:49:35,false,4,,27,,CHE,DU LAVOIR,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.12A,NAFRev2,N,5.992365,46.257174,0.84,housenumber,27 Chemin du Lavoir 01630 Sergy,01401_0095_00027,G,27 CHEMIN DU LAVOIR,
449093798,00022,44909379800022,O,2019-01-01,,,,2020-06-08T10:45:40,true,1,LES JARDINS DE SERGY,3,,RUE,DU CRET DE LA NEIGE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.998621,46.25281,0.95,housenumber,3 Rue du Crêt de la Neige 01630 Sergy,01401_0040_00003,G,3 RUE DU CRET DE LA NEIGE,
449783315,00012,44978331500012,O,2003-09-01,NN,,4333ZZ,2021-02-02T08:38:00,true,6,,54,,CHE,DE LA MONTAGNE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,43.33Z,NAFRev2,N,5.993745,46.256505,0.87,housenumber,54 Chemin de la Montagne 01630 Sergy,01401_0120_00054,G,54 CHEMIN DE LA MONTAGNE,
452547680,00010,45254768000010,O,2003-11-01,NN,,,2020-08-20T13:31:07,true,6,,52,,CHE,DU LAVOIR,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,58.11Z,NAFRev2,N,5.992189,46.257058,0.56,street,Chemin du Lavoir 01630 Sergy,01401_0095,G,CHEMIN DU LAVOIR,
453166720,00020,45316672000020,O,2005-07-05,,,,2006-11-25T19:11:29,true,2,,142,,CHE,DE LA COMBETTE,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,22.1A,NAFRev1,N,5.990697,46.255527,0.87,housenumber,142 Chemin de la Combette 01630 Sergy,01401_0030_00142,G,142 CHEMIN DE LA COMBETTE,
453937575,00018,45393757500018,O,2004-06-11,NN,,,2008-01-05T03:15:22,true,3,SERGY HAUT,80,,,EN GENEVRY,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.989241,46.260699,0.87,housenumber,80 Impasse En Genevry 01630 Sergy,01401_0060_00080,G,80 IMPASSE EN GENEVRY,
478399629,00011,47839962900011,O,2004-06-01,NN,,,2012-04-27T14:02:37,false,4,,375,,CHE,DES CONDEMINES,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,70.22Z,NAFRev2,N,6.006396,46.247635,0.71,housenumber,375 Chemin de Condemine 01630 Sergy,01401_0035_00375,G,375 CHEMIN DE CONDEMINE,
478407711,00017,47840771100017,O,2004-07-01,03,2020,4333ZZ,2022-08-29T09:11:19,true,3,,137,,RUE,DES GRANDS PRES,01630,SERGY,,,01401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.012119,46.249629,0.95,housenumber,137 Rue des Grands Prés 01630 Sergy,01401_0066_00137,G,137 RUE DES GRANDS PRES,