id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1342653,2019-01-03,000001,Vente,10000,9014,,RUE DES FORGES,0120,89210,89436,Venizy,89,,,89436000AI0083,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,73,3.709285,48.034498
2019-1342653,2019-01-03,000001,Vente,10000,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.709306,48.03443
2019-1342877,2019-02-26,000001,Vente,165000,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AI0138,,,,,,,,,,,,,0,,,,,J,jardins,,,1102,3.707803,48.031923
2019-1342877,2019-02-26,000001,Vente,165000,7,,RUE SAINT FIACRE,0250,89210,89436,Venizy,89,,,89436000AI0139,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,566,3.707441,48.03174
2019-1342877,2019-02-26,000001,Vente,165000,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AI0140,,,,,,,,,,,,,0,,,,,J,jardins,,,2531,3.707932,48.031588
2019-1342905,2019-02-15,000001,Vente,33000,,,LE VIVIE,B208,89210,89436,Venizy,89,,,89436000ZB0084,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.726126,48.041358
2019-1342905,2019-02-15,000001,Vente,33000,,,LE VIVIE,B208,89210,89436,Venizy,89,,,89436000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,16340,3.728351,48.041331
2019-1342905,2019-02-15,000001,Vente,33000,,,LE VIVIE,B208,89210,89436,Venizy,89,,,89436000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,7290,3.726919,48.042305
2019-1342905,2019-02-15,000001,Vente,33000,,,LA RENARDE,B168,89210,89436,Venizy,89,,,89436000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,5823,3.729439,48.049582
2019-1342905,2019-02-15,000001,Vente,33000,,,LA RENARDE,B168,89210,89436,Venizy,89,,,89436000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,5822,3.729439,48.049582
2019-1342905,2019-02-15,000001,Vente,33000,,,LES PETITES ALBINES,B144,89210,89436,Venizy,89,,,89436000ZP0075,,,,,,,,,,,,,0,,,,,T,terres,,,19403,3.726671,48.053025
2019-1342905,2019-02-15,000001,Vente,33000,,,LE VIVIE,B208,89210,89436,Venizy,89,,,89436000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,4726,3.727175,48.03763
2019-1342920,2019-02-22,000001,Vente,50000,24,,RUE DES FORGES,0120,89210,89436,Venizy,89,,,89436000AI0094,,,2,,,,,,,,,,1,1,Maison,66,3,,,,,,3.709123,48.034205
2019-1342923,2019-03-01,000001,Vente,46000,1,,GR GDE RUE,0140,89210,89436,Venizy,89,,,89436000AH0006,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,402,3.706527,48.035943
2019-1342946,2019-02-27,000001,Vente,76000,14,,RUE DU BOUTON,0030,89210,89436,Venizy,89,,,89436000AI0299,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,600,3.707631,48.034925
2019-1342946,2019-02-27,000001,Vente,76000,14,,RUE DU BOUTON,0030,89210,89436,Venizy,89,,,89436000AI0299,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,501,3.707631,48.034925
2019-1342986,2019-02-15,000002,Vente,78462,,,LES TREMBLOTS,B194,89210,89436,Venizy,89,,,89436000ZW0127,,,,,,,,,,,,,0,,,,,T,terres,,,1980,3.693759,48.029344
2019-1342986,2019-02-15,000002,Vente,78462,,,LES TREMBLOTS,B194,89210,89436,Venizy,89,,,89436000ZW0128,,,,,,,,,,,,,0,,,,,T,terres,,,14446,3.693691,48.029565
2019-1342986,2019-02-15,000002,Vente,78462,,,LES TREMBLOTS,B194,89210,89436,Venizy,89,,,89436000ZW0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1184,3.693691,48.029565
2019-1342986,2019-02-15,000002,Vente,78462,,,LES TREMBLOTS,B194,89210,89436,Venizy,89,,,89436000ZW0129,,,,,,,,,,,,,0,,,,,T,terres,,,11346,3.692308,48.029609
2019-1343123,2019-04-19,000001,Vente,31500,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AH0129,,,,,,,,,,,,,0,,,,,J,jardins,,,197,3.711836,48.036665
2019-1343123,2019-04-19,000001,Vente,31500,60,,RUE DES FORGES,0120,89210,89436,Venizy,89,,,89436000AH0133,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,574,3.711946,48.036329
2019-1343123,2019-04-19,000001,Vente,31500,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AH0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,457,3.712115,48.036187
2019-1343177,2019-04-24,000001,Vente,89000,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AI0084,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.709287,48.03438
2019-1343177,2019-04-24,000001,Vente,89000,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AI0085,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.709388,48.034313
2019-1343177,2019-04-24,000001,Vente,89000,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AI0086,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.709448,48.0343
2019-1343177,2019-04-24,000001,Vente,89000,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.709306,48.03443
2019-1343177,2019-04-24,000001,Vente,89000,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AI0088,,,,,,,,,,,,,0,,,,,S,sols,,,442,3.70927,48.034326
2019-1343177,2019-04-24,000001,Vente,89000,26,,RUE DES FORGES,0120,89210,89436,Venizy,89,,,89436000AI0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,142,3.709066,48.034455
2019-1343177,2019-04-24,000001,Vente,89000,26,,RUE DES FORGES,0120,89210,89436,Venizy,89,,,89436000AI0090,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,142,3.709066,48.034455
2019-1343192,2019-04-24,000002,Vente,5000,,,TERRES AU DESSOUS DES MATH,B185,89210,89436,Venizy,89,,,89436000ZX0102,,,,,,,,,,,,,0,,,,,S,sols,,,717,3.691557,48.036466
2019-1343192,2019-04-24,000002,Vente,5000,,,TERRES AU DESSOUS DES MATH,B185,89210,89436,Venizy,89,,,89436000ZX0107,,,,,,,,,,,,,0,,,,,S,sols,,,821,3.691841,48.036164
2019-1343216,2019-04-29,000001,Vente,86000,2,,RUE DES GOUCHOTS,0135,89210,89436,Venizy,89,,,89436000AI0128,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,529,3.707128,48.033256
2019-1343351,2019-05-20,000001,Vente,144000,26,,RUE DE LA CHAPELLE,0075,89210,89436,Venizy,89,,,894360000B0172,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,700,3.673964,48.075394
2019-1343351,2019-05-20,000001,Vente,144000,26,A,RUE DE LA CHAPELLE,0075,89210,89436,Venizy,89,,,894360000B0173,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1190,3.674085,48.075279
2019-1343488,2019-06-25,000001,Vente,67000,9,,RUE DU FOUR D EN HAUT,0130,89210,89436,Venizy,89,,,89436000AH0074,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,652,3.710851,48.037686
2019-1343589,2019-06-28,000002,Vente,107448,,,LE BAS CUCHOT,B007,89210,89436,Venizy,89,,,894360000E0551,,,,,,,,,,,,,0,,,,,T,terres,,,11020,3.70087,48.04224
2019-1343589,2019-06-28,000002,Vente,107448,,,ROSEE,B174,89210,89436,Venizy,89,,,89436000YA0028,,,,,,,,,,,,,0,,,,,P,prés,,,19168,3.721218,48.020838
2019-1343589,2019-06-28,000002,Vente,107448,,,LES BASSES MELANGES,B013,89210,89436,Venizy,89,,,89436000ZL0069,,,,,,,,,,,,,0,,,,,T,terres,,,18619,3.682978,48.05041
2019-1343589,2019-06-28,000002,Vente,107448,,,LES BASSES MELANGES,B013,89210,89436,Venizy,89,,,89436000ZL0069,,,,,,,,,,,,,0,,,,,T,terres,,,18619,3.682978,48.05041
2019-1343589,2019-06-28,000002,Vente,107448,,,LE CHAMP CARREAU,B028,89210,89436,Venizy,89,,,89436000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,3580,3.700424,48.041504
2019-1343589,2019-06-28,000002,Vente,107448,,,LE CROT DILLOT,B051,89210,89436,Venizy,89,,,89436000ZV0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2276,3.72172,48.014869
2019-1343589,2019-06-28,000002,Vente,107448,,,LES GRANDS PRES,B093,89210,89436,Venizy,89,,,89436000ZW0052,,,,,,,,,,,,,0,,,,,P,prés,,,8240,3.70049,48.01668
2019-1343589,2019-06-28,000002,Vente,107448,,,LE PETIT CHARDON,B141,89210,89436,Venizy,89,,,89436000ZW0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.694714,48.021446
2019-1343589,2019-06-28,000002,Vente,107448,,,LE PETIT CHARDON,B141,89210,89436,Venizy,89,,,89436000ZW0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.69496,48.02177
2019-1343589,2019-06-28,000002,Vente,107448,,,LES TREMBLOTS,B194,89210,89436,Venizy,89,,,89436000ZW0119,,,,,,,,,,,,,0,,,,,T,terres,,,27519,3.69215,48.026512
2019-1343589,2019-06-28,000002,Vente,107448,,,LES LONGUES RAYES,B118,89210,89436,Venizy,89,,,89436000ZW0226,,,,,,,,,,,,,0,,,,,T,terres,,,35622,3.697335,48.019621
2019-1343589,2019-06-28,000002,Vente,107448,,,LES LONGUES RAYES,B118,89210,89436,Venizy,89,,,89436000ZW0245,,,,,,,,,,,,,0,,,,,T,terres,,,212,3.693398,48.019599
2019-1343589,2019-06-28,000002,Vente,107448,,,LES MATHES,B126,89210,89436,Venizy,89,,,89436000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,3222,3.685276,48.034651
2019-1343589,2019-06-28,000002,Vente,107448,,,PRAIRIE DU HAUT DE VIGNY,B155,89210,89436,Venizy,89,,,89436000ZY0039,,,,,,,,,,,,,0,,,,,T,terres,,,8184,3.69143,48.038958
2019-1343589,2019-06-28,000002,Vente,107448,,,ENTRE LES DEUX RELLES,B067,89210,89436,Venizy,89,,,89436000ZY0080,,,,,,,,,,,,,0,,,,,T,terres,,,3884,3.682516,48.039777
2019-1343589,2019-06-28,000002,Vente,107448,,,ENTRE LES DEUX RELLES,B067,89210,89436,Venizy,89,,,89436000ZY0081,,,,,,,,,,,,,0,,,,,T,terres,,,25591,3.682588,48.038513
2019-1343589,2019-06-28,000002,Vente,107448,,,ENTRE LES DEUX RELLES,B067,89210,89436,Venizy,89,,,89436000ZY0081,,,,,,,,,,,,,0,,,,,T,terres,,,76772,3.682588,48.038513
2019-1343589,2019-06-28,000002,Vente,107448,,,PRAIRIE DU HAUT DE VIGNY,B155,89210,89436,Venizy,89,,,89436000ZY0090,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.69167,48.038668
2019-1343589,2019-06-28,000002,Vente,107448,,,PRAIRIE DU HAUT DE VIGNY,B155,89210,89436,Venizy,89,,,89436000ZY0091,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.691663,48.038592
2019-1343651,2019-07-11,000001,Vente,2483,,,LE BEAUMANCET,B014,89210,89436,Venizy,89,,,89436000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,24830,3.727986,48.060195
2019-1343677,2019-07-31,000001,Vente,48000,10,,RUE DES ROCHES,0260,89210,89436,Venizy,89,,,894360000J0420,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,2512,3.717449,48.019131
2019-1343677,2019-07-31,000001,Vente,48000,10,,RUE DES ROCHES,0260,89210,89436,Venizy,89,,,894360000J0420,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,574,3.717449,48.019131
2019-1343793,2019-08-12,000001,Vente,300,,,LES BALLETS,B006,89210,89436,Venizy,89,,,894360000C1474,,,,,,,,,,,,,0,,,,,T,terres,,,885,3.659022,48.054648
2019-1343807,2019-08-13,000001,Vente,89000,4,,RLE DU CENTRE,0330,89210,89436,Venizy,89,,,89436000AB0209,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,508,3.672488,48.077522
2019-1343836,2019-08-27,000001,Vente,88000,2,,RUE DES DOUAIS,0102,89210,89436,Venizy,89,,,89436000ZN0049,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1163,3.706023,48.063023
2019-1343836,2019-08-27,000001,Vente,88000,,,LA GARENNE DES DOUAIS,B082,89210,89436,Venizy,89,,,89436000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,4719,3.705575,48.063103
2019-1343836,2019-08-27,000001,Vente,88000,,,LA GARENNE DES DOUAIS,B082,89210,89436,Venizy,89,,,89436000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,4064,3.704907,48.062953
2019-1343911,2019-09-09,000001,Vente,1000,,,COTE DES VIGNES DES FOURNE,B042,89210,89436,Venizy,89,,,89436000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,298,3.676403,48.078618
2019-1343911,2019-09-09,000001,Vente,1000,,,LES CHAUMES RONDES,B034,89210,89436,Venizy,89,,,894360000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,1774,3.660065,48.076398
2019-1343911,2019-09-09,000001,Vente,1000,,,LES ROCHES,B172,89210,89436,Venizy,89,,,894360000J0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.714791,48.014275
2019-1343949,2019-09-07,000001,Vente,96000,,,HAMEAU DE CUCHOT,B100,89210,89436,Venizy,89,,,894360000E0999,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.696227,48.046999
2019-1343949,2019-09-07,000001,Vente,96000,26,,RUE MONJOU,0203,89210,89436,Venizy,89,,,894360000E1002,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,450,3.696142,48.046893
2019-1343949,2019-09-07,000001,Vente,96000,,,HAMEAU DE CUCHOT,B100,89210,89436,Venizy,89,,,894360000E1379,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.696526,48.047013
2019-1343949,2019-09-07,000001,Vente,96000,,,HAMEAU DE CUCHOT,B100,89210,89436,Venizy,89,,,894360000E1380,,,,,,,,,,,,,0,,,,,T,terres,,,307,3.696438,48.047088
2019-1343949,2019-09-07,000001,Vente,96000,,,HAMEAU DE CUCHOT,B100,89210,89436,Venizy,89,,,894360000E1382,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.69611,48.046986
2019-1344009,2019-09-20,000001,Vente,153500,,,LE VILLAGE,B205,89210,89436,Venizy,89,,,89436000AI0141,,,,,,,,,,,,,0,,,,,S,sols,,,528,3.708049,48.03137
2019-1344009,2019-09-20,000001,Vente,153500,9,,RUE SAINT FIACRE,0250,89210,89436,Venizy,89,,,89436000AI0270,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,350,3.708071,48.031289
2019-1344009,2019-09-20,000001,Vente,153500,9,,RUE SAINT FIACRE,0250,89210,89436,Venizy,89,,,89436000AI0270,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,559,3.708071,48.031289
2019-1344078,2019-10-16,000001,Vente,22000,,,LES PETITS GOUCHOTS,B147,89210,89436,Venizy,89,,,894360000G0426,,,,,,,,,,,,,0,,,,,T,terres,,,1490,3.708916,48.031644
2019-1344431,2019-11-28,000001,Vente,,,,LE DONJON,B064,89210,89436,Venizy,89,,,89436000ZW0274,,,,,,,,,,,,,0,,,,,T,terres,,,3332,3.702581,48.032278
2019-1344566,2019-10-08,000001,Adjudication,16000,7,,RUE DE LA SOURCE,0271,89210,89436,Venizy,89,,,89436000AB0194,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,405,3.67365,48.077798
2019-1344566,2019-10-08,000001,Adjudication,16000,,,HAMEAU DES FOURNEAUX,B103,89210,89436,Venizy,89,,,89436000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,,,798,3.673725,48.078135
