id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-33249,2021-11-02,000001,Vente,27500,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0466,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.740852,46.687749
2021-33249,2021-11-02,000001,Vente,27500,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1780,2.740852,46.687749
2021-34333,2021-12-01,000001,Vente,159000,5259,,LES CHAMIGNOUX,B018,03360,03130,Isle-et-Bardais,03,,,03130000AB0036,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,4000,2.790852,46.666114
2021-34333,2021-12-01,000001,Vente,159000,5259,,LES CHAMIGNOUX,B018,03360,03130,Isle-et-Bardais,03,,,03130000AB0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,662,2.790852,46.666114
2021-34743,2021-12-22,000001,Vente,80000,5154,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0097,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,505,2.794247,46.693392
2021-34743,2021-12-22,000001,Vente,80000,,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.794005,46.693039
2021-34743,2021-12-22,000001,Vente,80000,,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0098,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.794005,46.693039
2021-34743,2021-12-22,000001,Vente,80000,,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.793641,46.693294
2021-34743,2021-12-22,000001,Vente,80000,,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0684,,,,,,,,,,,,,0,,,,,J,jardins,,,720,2.794267,46.693293
2021-34743,2021-12-22,000001,Vente,80000,,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.794267,46.693293
2021-37729,2021-02-04,000001,Vente,78000,,,JEAN DINET,B042,03360,03130,Isle-et-Bardais,03,,,031300000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,3725,2.733954,46.698067
2021-37729,2021-02-04,000001,Vente,78000,,,JEAN DINET,B042,03360,03130,Isle-et-Bardais,03,,,031300000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,8220,2.735061,46.698131
2021-37729,2021-02-04,000001,Vente,78000,,,JEAN DINET,B042,03360,03130,Isle-et-Bardais,03,,,031300000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,7425,2.735956,46.698362
2021-37729,2021-02-04,000001,Vente,78000,,,JEAN DINET,B042,03360,03130,Isle-et-Bardais,03,,,031300000D0342,,,,,,,,,,,,,0,,,,,T,terres,,,7405,2.737307,46.698714
2021-37729,2021-02-04,000001,Vente,78000,,,JEAN DINET,B042,03360,03130,Isle-et-Bardais,03,,,031300000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,6165,2.737839,46.699127
2021-37729,2021-02-04,000001,Vente,78000,,,JEAN DINET,B042,03360,03130,Isle-et-Bardais,03,,,031300000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.738671,46.700104
2021-37729,2021-02-04,000001,Vente,78000,,,JEAN DINET,B042,03360,03130,Isle-et-Bardais,03,,,031300000D0345,,,,,,,,,,,,,0,,,,,P,prés,,,6210,2.739226,46.699672
2021-37729,2021-02-04,000001,Vente,78000,,,JEAN DINET,B042,03360,03130,Isle-et-Bardais,03,,,031300000D0748,,,,,,,,,,,,,0,,,,,T,terres,,,6261,2.734024,46.697481
2021-37729,2021-02-04,000001,Vente,78000,,,JEAN DINET,B042,03360,03130,Isle-et-Bardais,03,,,031300000D0749,,,,,,,,,,,,,0,,,,,T,terres,,,304,2.733432,46.69735
2021-37984,2021-03-15,000001,Vente,5500,,,BELERIN,B003,03360,03130,Isle-et-Bardais,03,,,03130000AA0058,,,,,,,,,,,,,0,,,,,J,jardins,,,194,2.793083,46.670502
2021-38043,2021-03-05,000001,Vente,11500,,,BELERIN,B003,03360,03130,Isle-et-Bardais,03,,,03130000AA0057,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.792922,46.67102
2021-38146,2021-03-24,000001,Vente,34000,5207,,FORET DE TRONCAIS,B034,03360,03130,Isle-et-Bardais,03,,,031300000B0222,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,2.82438,46.669685
2021-38146,2021-03-24,000001,Vente,34000,5207,,FORET DE TRONCAIS,B034,03360,03130,Isle-et-Bardais,03,,,031300000B0222,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,660,2.82438,46.669685
2021-38146,2021-03-24,000001,Vente,34000,,,FORET DE TRONCAIS,B034,03360,03130,Isle-et-Bardais,03,,,031300000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,2148,2.823479,46.669324
2021-38414,2021-05-11,000001,Vente,85000,5154,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0097,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,505,2.794247,46.693392
2021-38414,2021-05-11,000001,Vente,85000,,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0098,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.794005,46.693039
2021-38414,2021-05-11,000001,Vente,85000,,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.794005,46.693039
2021-38414,2021-05-11,000001,Vente,85000,,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.793641,46.693294
2021-38414,2021-05-11,000001,Vente,85000,,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0684,,,,,,,,,,,,,0,,,,,J,jardins,,,720,2.794267,46.693293
2021-38414,2021-05-11,000001,Vente,85000,,,LES MOREAUX,B052,03360,03130,Isle-et-Bardais,03,,,031300000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.794267,46.693293
2021-38450,2021-04-29,000001,Vente,13500,,,LES BOUSSICOTS,B010,03360,03130,Isle-et-Bardais,03,,,031300000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,3920,2.79442,46.696902
2021-38450,2021-04-29,000001,Vente,13500,,,LES BOUSSICOTS,B010,03360,03130,Isle-et-Bardais,03,,,031300000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,5960,2.79831,46.698684
2021-38450,2021-04-29,000001,Vente,13500,,,LES BOUSSICOTS,B010,03360,03130,Isle-et-Bardais,03,,,031300000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,10100,2.797497,46.699652
2021-38450,2021-04-29,000001,Vente,13500,,,LES BOUSSICOTS,B010,03360,03130,Isle-et-Bardais,03,,,031300000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,2910,2.797782,46.697986
2021-38450,2021-04-29,000001,Vente,13500,,,LES BOUSSICOTS,B010,03360,03130,Isle-et-Bardais,03,,,031300000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,3075,2.797206,46.697891
2021-38450,2021-04-29,000001,Vente,13500,,,LES BRUYERES D ISLE,B013,03360,03130,Isle-et-Bardais,03,,,031300000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,9960,2.799142,46.695976
2021-38450,2021-04-29,000001,Vente,13500,,,LES BRUYERES D ISLE,B013,03360,03130,Isle-et-Bardais,03,,,031300000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.799132,46.697614
2021-38450,2021-04-29,000001,Vente,13500,,,LES BRUYERES D ISLE,B013,03360,03130,Isle-et-Bardais,03,,,031300000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,5030,2.802533,46.696375
2021-38450,2021-04-29,000001,Vente,13500,,,LES BRUYERES D ISLE,B013,03360,03130,Isle-et-Bardais,03,,,031300000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,3377,2.798757,46.698023
2021-38450,2021-04-29,000001,Vente,13500,,,LABION,B043,03360,03130,Isle-et-Bardais,03,,,031300000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,8505,2.781127,46.699367
2021-38450,2021-04-29,000001,Vente,13500,,,LA MENODERIE,B050,03360,03130,Isle-et-Bardais,03,,,031300000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,9645,2.782127,46.699076
2021-38450,2021-04-29,000001,Vente,13500,,,LA MENODERIE,B050,03360,03130,Isle-et-Bardais,03,,,031300000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,5145,2.781113,46.698961
2021-38450,2021-04-29,000001,Vente,13500,,,LA MENODERIE,B050,03360,03130,Isle-et-Bardais,03,,,031300000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,10500,2.782075,46.697532
2021-38450,2021-04-29,000001,Vente,13500,,,LA VERNATTE,B073,03360,03130,Isle-et-Bardais,03,,,031300000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,4175,2.77983,46.69771
2021-38602,2021-06-17,000001,Vente,10500,5218,,LES BRUYERES D ISLE,B013,03360,03130,Isle-et-Bardais,03,,,031300000A0229,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,65,2.801785,46.698216
2021-38602,2021-06-17,000001,Vente,10500,5218,,LES BRUYERES D ISLE,B013,03360,03130,Isle-et-Bardais,03,,,031300000A0229,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,2055,2.801785,46.698216
2021-39013,2021-06-29,000001,Vente,109500,,,LE BOURG,B008,03360,03130,Isle-et-Bardais,03,,,031300000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,1440,2.791624,46.687663
2021-39013,2021-06-29,000001,Vente,109500,5020,,LE BOURG,B008,03360,03130,Isle-et-Bardais,03,,,031300000A0832,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,560,2.792035,46.688194
2021-39013,2021-06-29,000001,Vente,109500,5020,,LE BOURG,B008,03360,03130,Isle-et-Bardais,03,,,031300000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,560,2.792035,46.688194
2021-39013,2021-06-29,000001,Vente,109500,5020,,LE BOURG,B008,03360,03130,Isle-et-Bardais,03,,,031300000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,560,2.792035,46.688194
2021-39013,2021-06-29,000001,Vente,109500,5020,,LE BOURG,B008,03360,03130,Isle-et-Bardais,03,,,031300000A0832,,,,,,,,,,,,,0,1,Maison,97,2,J,jardins,,,560,2.792035,46.688194
2021-39013,2021-06-29,000001,Vente,109500,5020,,LE BOURG,B008,03360,03130,Isle-et-Bardais,03,,,031300000A0832,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,500,2.792035,46.688194
2021-39013,2021-06-29,000001,Vente,109500,5020,,LE BOURG,B008,03360,03130,Isle-et-Bardais,03,,,031300000A0832,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,2.792035,46.688194
2021-39013,2021-06-29,000001,Vente,109500,5020,,LE BOURG,B008,03360,03130,Isle-et-Bardais,03,,,031300000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.792035,46.688194
2021-39013,2021-06-29,000001,Vente,109500,5020,,LE BOURG,B008,03360,03130,Isle-et-Bardais,03,,,031300000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.792035,46.688194
2021-39239,2021-08-03,000001,Vente,46000,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.742005,46.686641
2021-39239,2021-08-03,000001,Vente,46000,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0514,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.741848,46.686755
2021-39239,2021-08-03,000001,Vente,46000,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0515,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.741909,46.686739
2021-39239,2021-08-03,000001,Vente,46000,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0595,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.742292,46.686809
2021-39239,2021-08-03,000001,Vente,46000,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0596,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.742175,46.686702
2021-39239,2021-08-03,000001,Vente,46000,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0599,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.742021,46.68662
2021-39239,2021-08-03,000001,Vente,46000,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0600,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.742246,46.686772
2021-39239,2021-08-03,000001,Vente,46000,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0602,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.742204,46.686736
2021-39239,2021-08-03,000001,Vente,46000,5087,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0609,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,50,2.741944,46.686791
2021-39239,2021-08-03,000001,Vente,46000,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0612,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.74203,46.686673
2021-39239,2021-08-03,000001,Vente,46000,,,BOUIS,B007,03360,03130,Isle-et-Bardais,03,,,031300000D0614,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.742074,46.686657
