siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003154,00017,21400315400017,O,1983-03-01,11,2020,,2022-08-29T09:07:11,true,4,,373,,RUE,DE L'EGLISE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.976084,43.751825,0.95,housenumber,373 Rue de l’Eglise 40990 Téthieu,40315_0237_00373,G,373 RUE DE L EGLISE,
214003154,00025,21400315400025,O,1983-12-21,02,2020,,2022-08-29T09:07:11,false,3,,,,,,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214003154,00033,21400315400033,O,1984-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,373,,RUE,DE L'EGLISE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA CULTURE ET ELEVAGE,,,,01.11Z,NAFRev2,N,-0.976084,43.751825,0.95,housenumber,373 Rue de l’Eglise 40990 Téthieu,40315_0237_00373,G,373 RUE DE L EGLISE,
214003154,00041,21400315400041,O,2002-10-23,NN,,,2009-01-07T14:21:30,false,4,MAIRIE,373,,RUE,DE L'EGLISE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-29,F,LOTISSEMENT DES ARENES,,,,42.99Z,NAFRev2,N,-0.976084,43.751825,0.95,housenumber,373 Rue de l’Eglise 40990 Téthieu,40315_0237_00373,G,373 RUE DE L EGLISE,
264003104,00017,26400310400017,O,1983-03-01,NN,,,2016-11-20T14:07:32,true,4,MAIRIE,373,,RUE,DE L'EGLISE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.976084,43.751825,0.95,housenumber,373 Rue de l’Eglise 40990 Téthieu,40315_0237_00373,G,373 RUE DE L EGLISE,
264003104,00025,26400310400025,O,1985-03-21,NN,,,2016-11-20T14:07:32,false,4,,,,,MAIRIE ADMR,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
264004151,00017,26400415100017,O,,,,,,true,1,,,,,,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
294002258,00019,29400225800019,O,1995-12-25,NN,,,2021-06-19T22:49:01,true,3,,,,,MAIRIE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294002266,00012,29400226600012,O,1995-12-25,NN,,,2020-05-18T08:32:21,true,3,,,,,MAIRIE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300016458,00105,30001645800105,O,2006-01-02,,,,2007-01-10T16:25:24,true,2,,97,,RTE,DE BUGLOSE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1T,NAFRev1,N,-0.975242,43.761218,0.85,housenumber,97 Route de Buglose 40990 Téthieu,40315_0015_00097,G,97 ROUTE DE BUGLOSE,
302215504,00010,30221550400010,O,,,,,,true,1,,,,,,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303314694,00033,30331469400033,O,1991-08-31,,,,,false,2,,,,,AU BOURG,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,,,,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
305312688,00024,30531268800024,O,,NN,,,,true,1,,,,,AU BOURG,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
306174483,00017,30617448300017,O,1900-01-01,NN,,,2007-01-18T09:11:33,true,3,,,,,MAISON LESSALLE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
311176085,00018,31117608500018,O,,,,,,true,1,,,,LD,LES MOELLONS,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
314584657,00048,31458465700048,O,,NN,,,,true,1,,,,LOT,DE LA FORET,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,35.01,NAP,N,-0.97189,43.762866,0.72,street,Allée de la Forêt 40990 Téthieu,40315_0250,G,ALLEE DE LA FORET,
314737578,00018,31473757800018,O,,NN,,,,true,1,,,,,AU BOURG,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318316239,00017,31831623900017,O,1980-01-01,NN,,,2010-07-29T09:36:13,true,4,,,,,MAISON TOMASON,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328477625,00011,32847762500011,O,,NN,,,,true,1,,,,,BRIOU,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.975328,43.751025,0.44,street,Rue du Braou 40990 Téthieu,40315_0185,G,RUE DU BRAOU,
328484209,00015,32848420900015,O,1983-01-01,NN,,,2008-01-04T19:39:20,true,3,,,,,BRIOU,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.975328,43.751025,0.44,street,Rue du Braou 40990 Téthieu,40315_0185,G,RUE DU BRAOU,
328484217,00018,32848421700018,O,1983-01-01,NN,,,,true,1,,,,,BRIOU,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,01.4A,NAF1993,N,-0.975328,43.751025,0.44,street,Rue du Braou 40990 Téthieu,40315_0185,G,RUE DU BRAOU,
328637244,00034,32863724400034,O,2009-08-01,,,1085ZZ,2022-06-23T04:06:08,true,2,,26,,RUE,DES FONTAINES,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,56.10C,NAFRev2,N,-0.974703,43.751729,0.95,housenumber,26 Rue des Fontaines 40990 Téthieu,40315_0245_00026,G,26 RUE DES FONTAINES,
331546796,00011,33154679600011,O,,NN,,,,true,1,,,,,LDT LEBORDE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,02.20,NAP,N,,,0,,,,,,
331546804,00013,33154680400013,O,1985-01-24,NN,,,2021-02-23T10:51:36,true,4,,,,LD,PETIT INCLAUX,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331546804,00021,33154680400021,O,1993-01-01,NN,,,2008-01-04T20:13:48,false,3,,,,LD,PETIT INCLAUX,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332933191,00014,33293319100014,O,,NN,,,,true,1,,,,,CAMSIES,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334290491,00037,33429049100037,O,1999-09-01,NN,,,2006-11-25T10:25:32,false,3,,190,,RUE,DES ARENES,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-0.972404,43.75285,0.95,housenumber,190 Rue des Arènes 40990 Téthieu,40315_0170_00190,G,190 RUE DES ARENES,
334371705,00016,33437170500016,O,,NN,,,,true,1,,,,,LE PEYRE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.973965,43.754296,0.32,street,Lotissement le Hameau du Manoir 40990 Téthieu,40315_A053,G,LOTISSEMENT LE HAMEAU DU MANOIR,
334406683,00014,33440668300014,O,,,,,,true,1,,,,,MAISON LAMIC,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.08,NAP,N,-0.976029,43.755896,0.44,street,Rue de Lamic 40990 Téthieu,40315_0270,G,RUE DE LAMIC,
334680287,00011,33468028700011,O,,NN,,,,true,1,,,,,MAISON A PES,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
335021945,00019,33502194500019,O,,NN,,,,true,1,,,,RTE,MONT DE MARSAN,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.8287604,43.8272171,0.81,poi,Route de Mont de Marsan (Pont) Bégaar,https://osm.org/way/316978591,G,,
340054337,00019,34005433700019,O,,NN,,,,true,1,,,,,LACROIX,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
340766310,00015,34076631000015,O,1987-01-01,NN,,,2008-01-04T21:45:38,true,3,,,,,,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340823459,00011,34082345900011,O,1987-01-01,NN,,,2007-01-18T09:23:44,true,3,,,,,LAVIGNE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.968748,43.757724,0.69,street,Impasse Lavignasse 40990 Téthieu,40315_0275,G,IMPASSE LAVIGNASSE,
342827144,00029,34282714400029,O,1993-11-15,NN,,,,true,3,,,,,AU BOURG,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344504022,00015,34450402200015,O,1988-04-12,NN,,,2018-09-29T12:36:34,true,3,,,,,MAIRIE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347565665,00069,34756566500069,O,2014-01-01,NN,,,2021-09-18T08:41:21,true,4,,305,,CHE,CHEMIN DE THOUMAZON,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,43.34Z,NAFRev2,O,-0.972759,43.742409,0.88,housenumber,305 Chemin de Thoumazon 40990 Téthieu,40315_0330_00305,G,305 CHEMIN DE THOUMAZON,
349029116,00010,34902911600010,O,1988-09-01,NN,,,,true,1,,,,,BROUCHOUA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.97086,43.759126,0.94,street,Brouchoua 40990 Téthieu,40315_horh07,G,BROUCHOUA,
349340315,00077,34934031500077,O,2012-01-01,NN,,4333ZZ,2018-07-12T08:39:49,false,2,,265,,RTE,DE CASSIADA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,43.33Z,NAFRev2,N,-0.968004,43.751318,0.73,housenumber,265 Route du Cassiada 40990 Téthieu,40315_0210_00265,G,265 ROUTE DU CASSIADA,
351131503,00010,35113150300010,O,,NN,,,2022-11-26T04:01:30,true,1,,,,,AU BOURG,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
351858964,00015,35185896400015,O,1989-09-01,NN,,,2008-11-08T00:28:27,false,4,,,,,,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
353265986,00029,35326598600029,O,2022-03-10,,,,2022-03-15T03:52:09,true,1,,339,,RTE,DE BUGLOSE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,68.20A,NAFRev2,N,-0.976765,43.763153,0.85,housenumber,339 Route de Buglose 40990 Téthieu,40315_0015_00339,G,339 ROUTE DE BUGLOSE,
353572753,00013,35357275300013,O,1990-01-05,NN,,,2008-01-04T23:55:56,true,3,,,,,AU BOURG,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
353595010,00011,35359501000011,O,1990-01-01,NN,,,2020-08-25T10:13:43,true,4,CAMSIES,740,,RTE,DE COSLOUS,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.956867,43.742583,0.85,housenumber,740 Route de Coslous 40990 Téthieu,40315_0030_00740,G,740 ROUTE DE COSLOUS,
378317978,00039,37831797800039,O,1998-01-01,,,,,true,1,,,,,QUARTIER BRANA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,85.1G,NAF1993,N,-0.971298,43.76212,0.39,street,Rue du Brana 40990 Téthieu,40315_0182,G,RUE DU BRANA,
380458653,00017,38045865300017,O,1989-07-01,NN,,,,true,3,,,,,QUARTIER BOBY,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,N,2.2312585,48.6980875,0.82,poi.community_centre,MJC Boby Lapointe (Salle des fêtes) Villebon-sur-Yvette,https://osm.org/relation/3975091,G,,
380674069,00048,38067406900048,O,2015-07-01,,,,2018-11-30T09:41:16,false,2,,440,,RUE,MOURA DE SOUNIN,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.19B,NAFRev2,N,-0.979655,43.762299,0.95,housenumber,440 Rue Moura de Sounin 40990 Téthieu,40315_0290_00440,G,440 RUE MOURA DE SOUNIN,
381484542,00018,38148454200018,O,1991-04-02,00,2019,4399CZ,2021-10-27T08:09:37,true,5,,,,,AU BRANA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,O,-0.971467,43.761354,0.72,street,Impasse du Brana 40990 Téthieu,40315_0180,G,IMPASSE DU BRANA,
381542596,00014,38154259600014,O,,,,,,true,1,,,,,LAMIC DE BAS,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,02.0D,NAF1993,N,-0.976029,43.755896,0.57,street,Rue de Lamic 40990 Téthieu,40315_0270,G,RUE DE LAMIC,
381551738,00010,38155173800010,O,1980-02-13,NN,,,,true,1,,,,,LAMIC DE BAS,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,02.0D,NAF1993,N,-0.976029,43.755896,0.57,street,Rue de Lamic 40990 Téthieu,40315_0270,G,RUE DE LAMIC,
385071311,00042,38507131100042,O,2013-10-01,,,,2013-11-17T03:54:35,true,1,,129,,RTE,DU CASSIADA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20A,NAFRev2,N,-0.970526,43.751179,0.86,housenumber,129 Route du Cassiada 40990 Téthieu,40315_0210_00129,G,129 ROUTE DU CASSIADA,
387763840,00015,38776384000015,O,,NN,,,,true,1,,,,,MECHANT,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.1536991,42.8016649,0.9,poi.peak,Pic Méchant Aragnouet,https://osm.org/node/2287097449,G,,
388562076,00017,38856207600017,O,1992-08-15,NN,,,,true,3,,,,LD,PETIT EYROSSE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
389538679,00025,38953867900025,O,1996-08-18,NN,,,2016-04-08T03:21:39,true,4,,198,,ALL,DE LA FORET,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,47.81Z,NAFRev2,N,-0.972394,43.762642,0.86,housenumber,198 Allée de la Forêt 40990 Téthieu,40315_0250_00198,G,198 ALLEE DE LA FORET,
389850116,00010,38985011600010,O,,NN,,,,true,1,,,,,PETIT INCLOS,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393691787,00013,39369178700013,O,1994-01-01,NN,,,2021-12-10T04:10:34,true,4,,,,LD,MAISON LACROIX,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.1266555,45.6180953,0.9,poi.3,Maison Lacroix (Patrimoine national) La Couronne,https://osm.org/way/69320994,G,,
395287543,00015,39528754300015,O,1994-06-01,01,2020,4120AZ,2022-08-29T09:18:49,true,4,,330,,RUE,BRANA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-0.970989,43.762294,0.88,housenumber,330 Rue du Brana 40990 Téthieu,40315_0182_00330,G,330 RUE DU BRANA,
397487018,00012,39748701800012,O,1994-06-01,NN,,,2006-11-25T12:29:15,true,4,MR  CLIZE,,,LOT,LE BRANA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,N,-0.971467,43.761354,0.44,street,Impasse du Brana 40990 Téthieu,40315_0180,G,IMPASSE DU BRANA,
398220418,00048,39822041800048,O,2009-03-01,,,,2017-02-06T08:34:37,false,2,,143,,ALL,DE LA FORET,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2017-01-01,F,IDEO GRAPHIQUE,,,,90.03A,NAFRev2,N,-0.971769,43.762898,0.86,housenumber,143 Allée de la Forêt 40990 Téthieu,40315_0250_00143,G,143 ALLEE DE LA FORET,
398404186,00015,39840418600015,O,1994-10-01,NN,,,2020-12-07T19:36:05,true,5,,,,,,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,46.69C,NAFRev2,N,,,0,,,,,,
398838631,00024,39883863100024,O,1997-10-24,NN,,,,true,1,,,,,LE BOURG,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,20.3Z,NAF1993,O,-0.973965,43.754296,0.32,street,Lotissement le Hameau du Manoir 40990 Téthieu,40315_A053,G,LOTISSEMENT LE HAMEAU DU MANOIR,
401602388,00027,40160238800027,O,2000-07-01,NN,,,2006-11-25T14:51:48,true,3,,744,,,VILLA LE BROUCHOUA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,50.1Z,NAFRev1,N,-0.969687,43.757683,0.6,housenumber,744 Rue de Brouchoua 40990 Téthieu,40315_0190_00744,G,744 RUE DE BROUCHOUA,
402205819,00038,40220581900038,O,2002-04-01,NN,,,2008-02-27T20:24:13,false,4,,,,PL,DE L EGLISE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.24Z,NAFRev2,N,-0.976453,43.75213,0.76,street,Rue de l’Eglise 40990 Téthieu,40315_0237,G,RUE DE L EGLISE,
402316863,00016,40231686300016,O,1995-09-01,NN,,,2006-10-28T03:05:14,false,3,,,,,LE GRAND ENCLAUX,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
402501217,00069,40250121700069,O,2016-10-13,,,3213ZZ,2021-02-23T11:26:40,true,3,,251,,RTE,DE POUY,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2020-02-25,A,MAISON JOSEPH,,,,32.13Z,NAFRev2,O,-0.96925,43.743916,0.83,housenumber,251 Route de Pouy 40990 Téthieu,40315_0310_00251,G,251 ROUTE DE POUY,
404325599,00029,40432559900029,O,2000-03-06,NN,,,2008-01-04T20:38:56,false,3,,,,,NHIC,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.976029,43.755896,0.32,street,Rue de Lamic 40990 Téthieu,40315_0270,G,RUE DE LAMIC,
405232463,00019,40523246300019,O,1996-05-01,NN,,,2008-01-09T05:09:48,true,3,,,,QUAI,NAUBES,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,11.2Z,NAFRev1,N,-0.967957,43.746684,0.33,street,Route de Narbès 40990 Téthieu,40315_0300,G,ROUTE DE NARBES,
409908738,00019,40990873800019,O,1996-10-29,NN,,,2008-01-05T20:25:10,true,3,,,,,LE BOURG,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.973965,43.754296,0.32,street,Lotissement le Hameau du Manoir 40990 Téthieu,40315_A053,G,LOTISSEMENT LE HAMEAU DU MANOIR,
410870240,00018,41087024000018,O,1997-01-01,NN,,,2008-01-04T21:50:05,true,3,LAMIC,,,,,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.976029,43.755896,0.92,street,Rue de Lamic 40990 Téthieu,40315_0270,D,RUE DE LAMIC,
410870489,00011,41087048900011,O,1997-01-01,NN,,,,true,1,,,,,MALET,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.2134739,42.9194442,0.88,poi.track,Chemin du Malet Campagne-sur-Aude,https://osm.org/way/39761280,G,,
411808108,00038,41180810800038,O,2012-11-23,,,4321AB,2021-02-23T11:34:05,true,1,,86,,RTE,DE LA STELE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,95.29Z,NAFRev2,N,-0.965918,43.742952,0.85,housenumber,86 Route de la Stèle 40990 Téthieu,40315_0320_00086,G,86 ROUTE DE LA STELE,
412796484,00019,41279648400019,O,1900-01-01,,,,2014-12-08T13:15:59,false,2,,,,RTE,DU BOURG,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,,,,-0.975328,43.751025,0.38,street,Rue du Braou 40990 Téthieu,40315_0185,G,RUE DU BRAOU,
412886848,00016,41288684800016,O,1981-01-01,NN,,,2016-02-23T11:20:47,true,4,,,,,AU GRAND GOURNET,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414978296,00013,41497829600013,O,1998-01-02,NN,,,2008-09-30T00:29:58,false,3,,,,,LA SOUBOLLE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.965896,43.742906,0.39,street,Route de la Stèle 40990 Téthieu,40315_0320,G,ROUTE DE LA STELE,
414978296,00021,41497829600021,O,2008-01-01,,,,2021-02-23T11:37:26,true,1,,305,,RTE,DE BROUCHOUA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.969731,43.753988,0.82,housenumber,305 Rue de Brouchoua 40990 Téthieu,40315_0190_00305,G,305 RUE DE BROUCHOUA,
418217683,00022,41821768300022,O,2018-02-01,,,4321AB,2021-02-23T11:38:50,false,1,,155,,RTE,DE BUGLOSE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2018-02-01,A,CD ELEC,,,,43.21A,NAFRev2,N,-0.975714,43.761804,0.85,housenumber,155 Route de Buglose 40990 Téthieu,40315_0015_00155,G,155 ROUTE DE BUGLOSE,
418352639,00060,41835263900060,O,2013-12-04,,,,2021-02-23T11:39:00,true,1,,25,,RTE,DU CASSIADA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,43.21A,NAFRev2,N,-0.970669,43.751356,0.85,housenumber,25 Route du Cassiada 40990 Téthieu,40315_0210_00025,G,25 ROUTE DU CASSIADA,
419119219,00014,41911921900014,O,1987-12-31,NN,,,2015-08-05T03:17:06,true,2,,,,,MONDANE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,1.3504714,44.841994,0.88,poi.castle,(Château) Sainte-Mondane,https://osm.org/way/366481509,G,,
419119227,00017,41911922700017,O,1987-12-31,NN,,,2016-01-12T00:20:14,true,3,,,,,LETACHIE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.973965,43.754296,0.32,street,Lotissement le Hameau du Manoir 40990 Téthieu,40315_A053,G,LOTISSEMENT LE HAMEAU DU MANOIR,
419119227,00025,41911922700025,O,1999-01-01,NN,,,2007-07-04T11:30:19,false,3,,538,,RTE,DE CASSADA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,90.0A,NAFRev1,N,-0.964633,43.751192,0.62,housenumber,538 Route du Cassiada 40990 Téthieu,40315_0210_00538,G,538 ROUTE DU CASSIADA,
419119235,00010,41911923500010,O,1988-12-31,NN,,,2008-01-04T23:31:23,true,3,,879,,RTE,DE NARBES,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.966354,43.744196,0.84,housenumber,879 Route de Narbès 40990 Téthieu,40315_0300_00879,G,879 ROUTE DE NARBES,
419119243,00014,41911924300014,O,1987-12-31,NN,,,2008-01-04T23:31:23,true,3,,,,,LE BLANQUE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.706065,48.6105914,0.73,poi.clinic,Le Carré Blanc (Clinique) Schiltigheim,https://osm.org/way/187974739,G,,
419119250,00019,41911925000019,O,1997-07-10,NN,,,2014-06-13T14:37:49,false,3,,,,,BIENVENUE,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,3.6975182,43.410662,0.89,poi.hotel,Bienvenue (Hôtel) Sète,https://osm.org/node/2455515177,G,,
419119250,00027,41911925000027,O,2014-06-05,,,,2021-02-23T11:39:54,true,1,,361,,RUE,LAMIC,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20A,NAFRev2,N,-0.978077,43.756412,0.94,housenumber,361 Rue de Lamic 40990 Téthieu,40315_0270_00361,G,361 RUE DE LAMIC,
420233116,00011,42023311600011,O,1987-12-31,NN,,,,true,4,,,,,NHIC,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.976029,43.755896,0.32,street,Rue de Lamic 40990 Téthieu,40315_0270,G,RUE DE LAMIC,
420667305,00023,42066730500023,O,2018-06-27,,,,2021-02-23T11:41:47,true,1,,588,,RUE,MOURA DE SOUNIN,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,86.90F,NAFRev2,N,-0.978818,43.763303,0.95,housenumber,588 Rue Moura de Sounin 40990 Téthieu,40315_0290_00588,G,588 RUE MOURA DE SOUNIN,
422399915,00012,42239991500012,O,1999-04-06,NN,,,2008-11-08T01:41:26,true,3,,126,,RUE,DE L ABBE DEGERT,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,-0.975997,43.752855,0.94,housenumber,126 Rue de l’Abbé Degert 40990 Téthieu,40315_0225_00126,G,126 RUE DE L ABBE DEGERT,
422464669,00015,42246466900015,O,1994-12-31,NN,,,2015-02-06T13:08:05,true,4,,,,,MALET,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.2134739,42.9194442,0.88,poi.track,Chemin du Malet Campagne-sur-Aude,https://osm.org/way/39761280,G,,
423061670,00042,42306167000042,O,2004-06-01,,,2640ZZ,2015-09-02T10:10:43,false,4,,736,,RTE,DE NARBES,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.54Z,NAFRev2,N,-0.967008,43.745468,0.84,housenumber,736 Route de Narbès 40990 Téthieu,40315_0300_00736,G,736 ROUTE DE NARBES,
424001170,00077,42400117000077,O,2016-04-06,NN,,4322BA,2019-03-06T10:21:01,false,3,,25,,RTE,DU CASSIADA,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,PACAQUITAINE,43.22B,NAFRev2,O,-0.970669,43.751356,0.85,housenumber,25 Route du Cassiada 40990 Téthieu,40315_0210_00025,G,25 ROUTE DU CASSIADA,
424343358,00018,42434335800018,O,1979-01-01,NN,,,2013-03-06T03:35:34,true,4,,,,,,40990,TETHIEU,,,40315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,