siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602911,00018,21760291100018,O,1983-03-01,11,2019,,2021-10-27T08:10:30,true,4,,690,,RUE,D'ETRETAT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.331621,49.721697,0.96,housenumber,690 Rue d’Etretat 76400 Froberville,76291_0021_00690,G,690 RUE D ETRETAT,
217602911,00026,21760291100026,O,1983-12-21,03,2019,,2021-10-27T08:10:30,false,3,,61,,RUE,DU CHATEAU,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.332664,49.723258,0.95,housenumber,61 Rue du Chateau 76400 Froberville,76291_0035_00061,G,61 RUE DU CHATEAU,
217602911,00034,21760291100034,O,1996-02-16,NN,,,2009-09-29T16:22:41,false,3,MAIRIE,690,,RUE,D'ETRETAT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.331621,49.721697,0.96,housenumber,690 Rue d’Etretat 76400 Froberville,76291_0021_00690,G,690 RUE D ETRETAT,
247600331,00117,24760033100117,O,2010-08-31,NN,,,2019-06-24T13:13:18,false,2,,305,,ALL,DES CHATAIGNIERS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL LE JARDIN DES PETITS,,,,88.91A,NAFRev2,N,0.332632,49.72011,0.88,housenumber,305 Allee des Chataigniers 76400 Froberville,76291_0031_00305,G,305 ALLEE DES CHATAIGNIERS,
267600856,00244,26760085600244,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.335901,49.717494,0.39,street,Rue de la Maisonnette 76400 Froberville,76291_0070,D,RUE DE LA MAISONNETTE,
267601300,00010,26760130000010,O,1983-03-01,NN,,,2010-06-26T03:15:35,true,4,MAIRIE,690,,RUE,D'ETRETAT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.331621,49.721697,0.96,housenumber,690 Rue d’Etretat 76400 Froberville,76291_0021_00690,G,690 RUE D ETRETAT,
302162300,00024,30216230000024,O,1900-01-01,,,,2008-12-18T13:53:32,false,5,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302256078,00015,30225607800015,O,1975-01-01,NN,,4722ZA,2014-06-27T00:10:31,true,3,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
303586945,00014,30358694500014,O,,NN,,,,true,1,,,,,HAMEAU DE MONTPERTUIS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.352962,49.72877,0.55,street,Rue du Montpertuis 76400 Froberville,76291_0085,G,RUE DU MONTPERTUIS,
309901924,00014,30990192400014,O,,NN,,,,true,1,,,,,LOT LES GENETS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.1A,NAF1993,N,0.328479,49.72042,0.58,street,Allee des Genets 76400 Froberville,76291_0050,G,ALLEE DES GENETS,
319125498,00018,31912549800018,O,,NN,,,,true,1,,,,,LES PRIMEVERES,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.333502,49.718092,0.81,street,Allee des Primeveres 76400 Froberville,76291_0130,G,ALLEE DES PRIMEVERES,
319616306,00035,31961630600035,O,1996-10-01,NN,,,2006-12-15T00:20:13,false,4,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
321349466,00060,32134946600060,O,2011-11-07,NN,,,2019-12-17T03:34:57,true,4,,305,,RUE,D ETRETAT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,43.99C,NAFRev2,O,0.334554,49.724097,0.96,housenumber,305 Rue d’Etretat 76400 Froberville,76291_0021_00305,G,305 RUE D ETRETAT,
321440547,00032,32144054700032,O,1986-07-03,NN,,0162ZP,2017-03-28T08:06:35,false,4,,,,HAM,LE PARQUET,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.50A,NAFRev2,N,0.335519,49.723556,0.76,street,Rue du Parquet 76400 Froberville,76291_0100,G,RUE DU PARQUET,
322364076,00032,32236407600032,O,1997-08-11,NN,,,2010-04-18T04:00:31,true,5,,,,HAM,LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,O,0.333878,49.716539,0.94,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
329161905,00016,32916190500016,O,1984-01-01,NN,,,2013-11-24T03:32:59,true,4,,,,HAM,LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.333878,49.716539,0.94,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
329761241,00028,32976124100028,O,1991-01-25,NN,,,,false,3,,,,,LE BOURG,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1992-03-06,F,SERVICE AQUA'FILTER,,,,51.5J,NAF1993,N,0.333878,49.716539,0.33,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
330533886,00017,33053388600017,O,1984-07-16,NN,,,2020-05-07T03:33:59,true,5,,153,,CHE,DU MONTPERTUIS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,O,0.354293,49.730453,0.86,housenumber,153 Chemin du Montpertuis 76400 Froberville,76291_0086_00153,G,153 CHEMIN DU MONTPERTUIS,
332881762,00014,33288176200014,O,1985-03-31,00,2019,4120AZ,2021-10-27T08:29:29,true,5,,,,HAM,DE MONTPERTUIS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2019-11-03,F,,,,,43.99C,NAFRev2,O,0.352962,49.72877,0.76,street,Rue du Montpertuis 76400 Froberville,76291_0085,G,RUE DU MONTPERTUIS,
333509552,00043,33350955200043,O,2019-02-01,,,,2019-09-11T04:05:59,true,1,,860,,RUE,DE LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,55.20Z,NAFRev2,N,0.335293,49.714292,0.95,housenumber,860 Rue de la Mare Blonde 76400 Froberville,76291_0075_00860,G,860 RUE DE LA MARE BLONDE,
334974888,00011,33497488800011,O,,,,,,true,1,,,,HAM,LES MARQUETS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,0.335519,49.723556,0.38,street,Rue du Parquet 76400 Froberville,76291_0100,G,RUE DU PARQUET,
338111834,00010,33811183400010,O,1986-04-01,NN,,,2021-06-19T11:42:36,true,3,,,,,HAMEAU D'HAINNEVILLE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.343911,49.718018,0.37,street,Rue d’Epreville 76400 Froberville,76291_0040,G,RUE D EPREVILLE,
338211451,00012,33821145100012,O,1976-10-02,NN,,,2012-11-16T10:56:47,false,4,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338869969,00026,33886996900026,O,1998-07-01,NN,,,2008-11-07T00:58:13,true,3,,,,PL,DU CARREAU,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,0.332618,49.724396,0.42,street,Rue du Chateau 76400 Froberville,76291_0035,G,RUE DU CHATEAU,
339840423,00026,33984042300026,O,2009-03-18,,,,2018-05-21T03:33:11,true,2,,17,,RUE,DU CHATEAU,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.99A,NAFRev2,N,0.33277,49.723125,0.95,housenumber,17 Rue du Chateau 76400 Froberville,76291_0035_00017,G,17 RUE DU CHATEAU,
340080316,00011,34008031600011,O,,NN,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
341515013,00017,34151501300017,O,,NN,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.42,NAP,N,,,0,,,,,,
343087573,00014,34308757300014,O,,NN,,,,true,1,,,,,LE BOURG,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.03,NAP,N,0.333878,49.716539,0.33,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
344180096,00010,34418009600010,O,1987-10-01,NN,,,2009-03-31T08:41:57,true,5,,869,,RUE,LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,01.41Z,NAFRev2,N,0.335701,49.714025,0.95,housenumber,869 Rue de la Mare Blonde 76400 Froberville,76291_0075_00869,G,869 RUE DE LA MARE BLONDE,
345641104,00012,34564110400012,O,,,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345841571,00010,34584157100010,O,,NN,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
345943369,00024,34594336900024,O,1992-01-01,NN,,,2009-10-07T03:53:33,true,4,,,,,LE BOURG,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,0.333878,49.716539,0.33,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
346042716,00016,34604271600016,O,,NN,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
346240161,00023,34624016100023,O,,NN,,,,true,1,,,,LD,HAINNEVILLE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,0.335901,49.717494,0.49,street,Rue de la Maisonnette 76400 Froberville,76291_0070,G,RUE DE LA MAISONNETTE,
346441678,00023,34644167800023,O,,NN,,,,true,1,,,,HAM,DE MONTPERTUIS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.352962,49.72877,0.76,street,Rue du Montpertuis 76400 Froberville,76291_0085,G,RUE DU MONTPERTUIS,
346740384,00026,34674038400026,O,,NN,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
346840218,00017,34684021800017,O,1966-01-01,NN,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
346840366,00022,34684036600022,O,1983-11-21,NN,,,2008-11-08T00:21:04,false,4,,,,LD,HAINNEVILLE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.2V,NAF1993,N,0.335901,49.717494,0.49,street,Rue de la Maisonnette 76400 Froberville,76291_0070,G,RUE DE LA MAISONNETTE,
347040321,00015,34704032100015,O,,NN,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
347140238,00036,34714023800036,O,1982-03-01,NN,,,,true,1,,,,,LES GENETS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,05.0A,NAF1993,N,0.328479,49.72042,0.77,street,Allee des Genets 76400 Froberville,76291_0050,G,ALLEE DES GENETS,
347340291,00017,34734029100017,O,1971-01-01,NN,,,2012-03-20T12:09:36,true,8,,1198,,RUE,D ETRETAT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2012-02-17,F,GARAGE SIMON-ASSISTANCE DEPANNAGE,,,,68.20B,NAFRev2,O,0.327846,49.717772,0.96,housenumber,1198 Rue d’Etretat 76400 Froberville,76291_0021_01198,G,1198 RUE D ETRETAT,
347634925,00015,34763492500015,O,1985-01-01,NN,,,2007-05-22T03:47:59,true,4,,8,,LOT,LES TILLEULS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,0.330105,49.721631,0.56,street,Allee des Tilleuls 76400 Froberville,76291_0155,G,ALLEE DES TILLEULS,
348332412,00017,34833241200017,O,1988-09-29,NN,,,2016-06-15T10:50:13,true,4,VAL BABEUF,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350684486,00011,35068448600011,O,1989-05-02,NN,,,2010-04-18T05:20:51,true,4,,,,HAM,DE LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,16.29Z,NAFRev2,O,0.333878,49.716539,0.94,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
351357736,00013,35135773600013,O,,NN,,,,true,1,,,,PL,DE LA GARE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,60.10,NAP,N,0.329477,49.717088,0.74,street,Rue de la Gare 76400 Froberville,76291_0030,G,RUE DE LA GARE,
351461546,00019,35146154600019,O,1989-07-01,NN,,,,true,1,,,,HAM,LES MARQUETS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,0.335519,49.723556,0.38,street,Rue du Parquet 76400 Froberville,76291_0100,G,RUE DU PARQUET,
353066137,00012,35306613700012,O,,NN,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353269590,00017,35326959000017,O,1987-01-05,NN,,,2016-10-26T16:20:51,false,4,,,,,ANCIEN PRESBYTERE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,86.21Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
353269590,00025,35326959000025,O,2015-10-05,,,,2021-12-08T03:41:51,true,2,,112,,RUE,DES SOUVENIRS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,N,0.332809,49.721715,0.8,street,Rue des Souvenirs 76400 Froberville,76291_0150,G,RUE DES SOUVENIRS,
377884283,00013,37788428300013,O,,,,,,true,1,,,,HAM,DE LA CAVE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,45.4M,NAF1993,N,0.325635,49.721608,0.94,street,Rue de la Cave 76400 Froberville,76291_0024,G,RUE DE LA CAVE,
379206766,00014,37920676600014,O,,NN,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
379283120,00010,37928312000010,O,,NN,,,,true,1,,,,LD,LE PARQUET,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2A,NAF1993,N,0.335519,49.723556,0.76,street,Rue du Parquet 76400 Froberville,76291_0100,G,RUE DU PARQUET,
382831543,00014,38283154300014,O,1991-06-10,NN,,,,false,4,,,,,LE BOURG,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1993-12-25,F,CABINET MARTIN,,,,67.2Z,NAF1993,N,0.333878,49.716539,0.33,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
382831543,00048,38283154300048,O,2002-12-23,NN,,,2012-08-29T04:53:37,true,4,,448,,RTE,D ETRETAT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.19B,NAFRev2,N,0.333275,49.723551,0.81,housenumber,448 Rue d’Etretat 76400 Froberville,76291_0021_00448,G,448 RUE D ETRETAT,
391016797,00014,39101679700014,O,1993-03-04,NN,,,,true,4,,,,LOT,LES GENETS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,55.3B,NAF1993,N,0.328479,49.72042,0.58,street,Allee des Genets 76400 Froberville,76291_0050,G,ALLEE DES GENETS,
391545571,00039,39154557100039,O,2021-12-01,,,,2022-02-05T13:28:54,true,2,,113,,RUE,DU MONTPERTUIS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,46.19B,NAFRev2,N,0.353014,49.72875,0.95,housenumber,113 Rue du Montpertuis 76400 Froberville,76291_0085_00113,G,113 RUE DU MONTPERTUIS,
391768496,00013,39176849600013,O,,,,,,true,1,,,,HAM,DE LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,0.333878,49.716539,0.94,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
392563003,00012,39256300300012,O,1993-09-20,NN,,,,true,1,,,,,LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1D,NAF1993,N,0.333878,49.716539,0.94,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
393236823,00018,39323682300018,O,1993-11-15,NN,,,2011-08-25T12:26:18,false,4,,,,LD,LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,0.333878,49.716539,0.94,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
394986392,00014,39498639200014,O,1994-04-23,NN,,,2009-03-12T10:10:28,true,3,,,,HAM,D'HAINNEVILLE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.343911,49.718018,0.49,street,Rue d’Epreville 76400 Froberville,76291_0040,G,RUE D EPREVILLE,
395214224,00028,39521422400028,O,2012-08-03,NN,,,2016-08-09T03:13:32,true,3,,17,,RUE,D'EPREVILLE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2016-06-30,F,L'ATELIER,,,,56.30Z,NAFRev2,O,0.333079,49.722675,0.95,housenumber,17 Rue d’Epreville 76400 Froberville,76291_0040_00017,G,17 RUE D EPREVILLE,
399817956,00010,39981795600010,O,1995-01-01,,,,2008-01-04T19:16:44,true,3,ECOLE PRIMAIRE,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400548491,00036,40054849100036,O,2005-06-22,,,,2008-01-04T19:30:43,false,2,,180,,RUE,DU PETIT PONT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.3A,NAFRev1,N,0.332027,49.719078,0.95,housenumber,180 Rue du Petit Pont 76400 Froberville,76291_0110_00180,G,180 RUE DU PETIT PONT,
401344015,00011,40134401500011,O,1995-05-27,NN,,,2016-01-22T11:54:34,true,4,,,,,LA MARE BLONDE JB BABIN,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,68.20A,NAFRev2,N,0.333359,49.71773,0.64,locality,La Mare Blonde 76400 Froberville,76291_B006,G,LA MARE BLONDE,
402342406,00012,40234240600012,O,1994-09-01,NN,,,2020-08-25T10:34:33,true,4,,,,,MAIRIE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,70.10Z,NAFRev2,O,0.335901,49.717494,0.39,street,Rue de la Maisonnette 76400 Froberville,76291_0070,G,RUE DE LA MAISONNETTE,
402342406,00020,40234240600020,O,1994-09-01,NN,,,2008-04-26T13:18:33,false,4,,,,,TERRAIN DE SPORT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.392262,48.6336821,0.91,poi.pitch,(Terrain de sport) Ris-Orangis,https://osm.org/way/19839696,G,,
403379035,00013,40337903500013,O,1995-12-26,NN,,,2006-10-28T03:14:22,false,3,,,,,LES CEDRES,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,70.2A,NAFRev1,N,0.336706,49.719416,0.38,street,Le Clos des Saules 76400 Froberville,76291_A008,G,LE CLOS DES SAULES,
404511529,00012,40451152900012,O,1985-12-31,NN,,,,true,1,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2001-10-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511537,00015,40451153700015,O,1987-12-31,NN,,,2008-03-21T10:23:00,true,5,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407702281,00012,40770228100012,O,1996-06-09,NN,,,,false,4,,,,HAM,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
408610087,00012,40861008700012,O,1996-07-12,,,,2011-04-23T09:14:25,false,5,,,,HAM,LA HAUTE FOLIE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.19Z,NAFRev2,N,0.335901,49.717494,0.35,street,Rue de la Maisonnette 76400 Froberville,76291_0070,G,RUE DE LA MAISONNETTE,
412151615,00025,41215161500025,O,2001-08-02,NN,,,2007-02-27T08:22:30,false,3,,,,,LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,74.8K,NAFRev1,N,0.333878,49.716539,0.94,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
414102046,00011,41410204600011,O,1997-09-02,NN,,4722ZB,2021-02-23T11:36:27,true,3,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
418229910,00017,41822991000017,O,1998-04-01,,,,,true,1,,,,HAM,DE LA HAUTE FOLIE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,51.4C,NAF1993,N,0.335901,49.717494,0.45,street,Rue de la Maisonnette 76400 Froberville,76291_0070,G,RUE DE LA MAISONNETTE,
418562245,00021,41856224500021,O,1999-07-15,NN,,,,false,4,HAMEAU DE HAINNEVILLE,,,RTE,D'ETRETAT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2003-10-15,F,SYCOMORE ET LA MAISON DU PERE NOEL,,,,51.4S,NAFRev1,O,0.327846,49.717772,0.76,street,Rue d’Etretat 76400 Froberville,76291_0021,G,RUE D ETRETAT,
419050588,00013,41905058800013,O,1998-06-01,02,2019,,2021-10-27T08:40:27,true,3,HAM DE LA HETRAIE,2193,,,LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.343528,49.7049,0.9,housenumber,2193 Rue de la Mare Blonde 76400 Froberville,76291_0075_02193,G,2193 RUE DE LA MARE BLONDE,
420451585,00012,42045158500012,O,1970-01-01,NN,,,2012-06-26T09:43:16,false,5,,2097,,RUE,D'ETRETAT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,94.99Z,NAFRev2,O,0.319987,49.712178,0.96,housenumber,2097 Rue d’Etretat 76400 Froberville,76291_0021_02097,G,2097 RUE D ETRETAT,
420729980,00011,42072998000011,O,1998-06-01,NN,,,2008-03-21T10:25:58,true,4,,,,,,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421459397,00012,42145939700012,O,1999-01-04,NN,,,2015-12-30T03:32:01,true,4,,,,RTE,D'YPORT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.42Z,NAFRev2,N,0.329039,49.72105,0.72,street,Rue d’Yport 76400 Froberville,76291_0023,G,RUE D YPORT,
421931452,00039,42193145200039,O,2011-11-22,NN,,1071CB,2016-03-04T04:16:15,false,2,,472,,RUE,D ETRETAT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,10.71C,NAFRev2,N,0.333111,49.723341,0.96,housenumber,472 Rue d’Etretat 76400 Froberville,76291_0021_00472,G,472 RUE D ETRETAT,
422209981,00014,42220998100014,O,1999-03-01,NN,,,2007-05-19T13:18:15,false,4,,,,,HAMEAU DE LA MARE BLONDE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,O,0.333878,49.716539,0.7,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
422408450,00035,42240845000035,O,2004-01-01,,,,2008-01-25T12:19:46,true,4,,2155,,RTE,D ETRETAT,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-02-01,A,LA BOUTIQUE D' ELISA A LA GRANGE,,,,47.78C,NAFRev2,N,0.318623,49.711683,0.81,housenumber,2155 Rue d’Etretat 76400 Froberville,76291_0021_02155,G,2155 RUE D ETRETAT,
422578161,00016,42257816100016,O,1999-04-07,NN,,,2011-05-03T00:38:02,false,4,,,,HAM,DE LA HAUTE FOLIE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,N,0.335901,49.717494,0.45,street,Rue de la Maisonnette 76400 Froberville,76291_0070,G,RUE DE LA MAISONNETTE,
423924505,00013,42392450500013,O,1999-07-01,NN,,,2013-09-19T15:25:26,true,5,CHEZ M. CLAUDE CARPENTIER,83,,CHE,DU MONTPERTUIS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,O,0.352177,49.730389,0.86,housenumber,83 Chemin du Montpertuis 76400 Froberville,76291_0086_00083,G,83 CHEMIN DU MONTPERTUIS,
428274252,00017,42827425200017,O,1999-12-07,,,,2011-05-03T00:37:20,false,3,,,,HAM,DE HAINNEVILLE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3B,NAF1993,N,0.335901,49.717494,0.52,street,Rue de la Maisonnette 76400 Froberville,76291_0070,G,RUE DE LA MAISONNETTE,
428957294,00021,42895729400021,O,2009-01-16,,,,2012-10-23T07:40:50,false,2,,17,,RUE,D'EPREVILLE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2012-07-27,F,L'ATELIER,,,,56.30Z,NAFRev2,N,0.333079,49.722675,0.95,housenumber,17 Rue d’Epreville 76400 Froberville,76291_0040_00017,G,17 RUE D EPREVILLE,
429868789,00026,42986878900026,O,2002-01-07,NN,,,2006-10-31T00:52:06,false,3,,73,,RUE,DES PRES,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,0.328042,49.719264,0.94,housenumber,73 Rue des Pres 76400 Froberville,76291_0125_00073,G,73 RUE DES PRES,
430100339,00018,43010033900018,O,1999-07-15,NN,,,,true,4,,,,,LE BOURG,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,55.2E,NAF1993,N,0.333878,49.716539,0.33,street,Rue de la Mare Blonde 76400 Froberville,76291_0075,G,RUE DE LA MARE BLONDE,
430925768,00011,43092576800011,O,1969-01-01,NN,,,2008-01-05T01:57:20,true,3,,,,,LES MARQUETS,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.335519,49.723556,0.38,street,Rue du Parquet 76400 Froberville,76291_0100,G,RUE DU PARQUET,
431882612,00010,43188261200010,O,2000-07-03,,,,,true,1,,,,,LA CAVE,76400,FROBERVILLE,,,76291,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,74.8F,NAF1993,N,0.325635,49.721608,0.93,street,Rue de la Cave 76400 Froberville,76291_0024,G,RUE DE LA CAVE,