siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015640881,00015,01564088100015,O,,,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
016141020,00012,01614102000012,O,,,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
016142804,00018,01614280400018,O,,NN,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
017341199,00010,01734119900010,O,,,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,65.06,NAP,N,,,0,,,,,,
212101422,00013,21210142200013,O,1983-03-01,00,2018,,2020-08-25T10:16:09,true,4,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212101422,00021,21210142200021,O,1983-03-16,NN,,,2008-01-04T18:27:51,false,3,MR LHOMME,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212101422,00039,21210142200039,O,1983-12-21,NN,,,,false,4,,26,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.718046,47.519712,0.93,housenumber,26 Grande Rue 21440 Chanceaux,21142_0130_00026,G,26 GRANDE RUE,
212101422,00047,21210142200047,O,1997-01-01,NN,,,2019-01-25T14:05:38,false,4,MAIRIE,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU DE CHANCEAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212101422,00054,21210142200054,O,2000-04-01,NN,,,2014-06-13T15:47:51,false,4,,26,,,GDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2012-04-19,F,LOGEMENT SOCIAL PAVILLON CHANCEAUX,,,,84.12Z,NAFRev2,N,4.718046,47.519712,0.76,housenumber,26 Grande Rue 21440 Chanceaux,21142_0130_00026,G,26 GRANDE RUE,
262100753,00017,26210075300017,O,1983-03-01,NN,,,2021-01-05T08:31:10,true,4,,,,,MAIRIE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101425,00018,29210142500018,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302792247,00017,30279224700017,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303746234,00010,30374623400010,O,,,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307175133,00015,30717513300015,O,,NN,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313983520,00013,31398352000013,O,,NN,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,62.11,NAP,N,,,0,,,,,,
316747955,00011,31674795500011,O,1979-01-01,NN,,,2008-11-07T00:32:17,true,4,,,,LOT,DU MOULIN A VENT,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.3E,NAFRev1,N,4.714951,47.524004,0.75,street,Rue du Moulin à Vent 21440 Chanceaux,21142_0170,G,RUE DU MOULIN A VENT,
316814326,00013,31681432600013,O,,,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
317732188,00014,31773218800014,O,,,,,,true,1,,,,RTE,NATIONALE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,4.696008,47.53176,0.8,street,Route Nationale 21440 Chanceaux,21142_wsqjt8,G,ROUTE NATIONALE,
331957530,00016,33195753000016,O,1985-01-02,NN,,,2008-01-04T20:19:44,true,3,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
334368693,00019,33436869300019,O,1986-01-03,NN,,,2016-10-30T02:28:22,true,6,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334368743,00038,33436874300038,O,2013-11-13,,,,2021-02-23T10:53:33,true,1,,13,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2013-11-13,A,LA FROMAGERIE,,,,10.51C,NAFRev2,N,4.718581,47.519109,0.93,housenumber,13 Grande Rue 21440 Chanceaux,21142_0130_00013,G,13 GRANDE RUE,
338674179,00019,33867417900019,O,1986-09-03,NN,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347859589,00017,34785958900017,O,1988-07-20,NN,,,2017-05-04T05:51:18,true,3,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349715987,00013,34971598700013,O,,NN,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
351209770,00012,35120977000012,O,1989-06-09,NN,,,2009-01-04T14:43:54,true,3,,,,,MAIRIE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377498746,00017,37749874600017,O,1990-02-23,01,2018,,2021-02-23T11:06:21,true,4,,,,,CHAMP DU MOULIN A VENT,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.714951,47.524004,0.75,street,Rue du Moulin à Vent 21440 Chanceaux,21142_0170,G,RUE DU MOULIN A VENT,
378610703,00357,37861070300357,O,1999-09-15,NN,,,2008-01-04T21:18:40,false,3,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
378920177,00011,37892017700011,O,1990-04-01,NN,,1071CB,2018-09-29T12:06:56,true,5,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
382396075,00014,38239607500014,O,1900-01-01,NN,,,2016-07-01T09:45:22,false,3,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
383190410,00019,38319041000019,O,,,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
384208559,00011,38420855900011,O,,NN,,,,true,1,,,,,DOMAINE DES CHENEVIERES,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,74.8K,NAF1993,O,3.5119768,48.4646216,0.7,poi.track,Chemin rural des Chenevières Fontaine-Mâcon,https://osm.org/way/232208679,G,,
392913026,00010,39291302600010,O,1980-01-01,NN,,,2008-08-20T04:54:47,true,4,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392946331,00015,39294633100015,O,1993-07-01,01,2018,,2021-01-25T14:36:08,false,9,,47,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,46.23Z,NAFRev2,O,4.71637,47.520831,0.93,housenumber,47 Grande Rue 21440 Chanceaux,21142_0130_00047,G,47 GRANDE RUE,
392946331,00023,39294633100023,O,2020-12-23,,,,2021-02-23T11:18:44,true,1,,3,,RUE,SAINTE ANNE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,46.23Z,NAFRev2,N,4.715242,47.52014,0.93,housenumber,3 Rue Sainte Anne 21440 Chanceaux,21142_0240_00003,G,3 RUE SAINTE ANNE,
400336343,00019,40033634300019,O,1995-02-01,NN,,,2016-04-26T03:25:05,true,4,,3,,RUE,SAINTE ANNE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.715242,47.52014,0.93,housenumber,3 Rue Sainte Anne 21440 Chanceaux,21142_0240_00003,G,3 RUE SAINTE ANNE,
405056219,00018,40505621900018,O,1982-12-31,NN,,,2008-01-04T20:49:55,true,3,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056227,00011,40505622700011,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,3,,,,LOT,MOULIN A VENT,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.714951,47.524004,0.72,street,Rue du Moulin à Vent 21440 Chanceaux,21142_0170,G,RUE DU MOULIN A VENT,
407916576,00025,40791657600025,O,2002-04-18,NN,,,2008-01-04T21:01:38,true,3,,46,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.715805,47.521428,0.93,housenumber,46 Grande Rue 21440 Chanceaux,21142_0130_00046,G,46 GRANDE RUE,
408275055,00023,40827505500023,O,2019-01-01,,,,2021-02-23T11:30:26,true,1,,2,,,FERME DE CHARMERONDE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408275170,00012,40827517000012,O,1987-12-31,NN,,,2015-05-14T07:38:45,true,4,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414144683,00011,41414468300011,O,1997-10-01,NN,,,2016-04-26T04:12:21,true,3,,32,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.716086,47.521224,0.93,housenumber,32 Grande Rue 21440 Chanceaux,21142_0130_00032,G,32 GRANDE RUE,
427540463,00010,42754046300010,O,1971-11-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540984,00015,42754098400015,O,1995-12-01,NN,,,2008-01-05T01:17:15,true,3,,3,,RUE,STE ANNE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.715242,47.52014,0.81,housenumber,3 Rue Sainte Anne 21440 Chanceaux,21142_0240_00003,G,3 RUE SAINTE ANNE,
431522069,00019,43152206900019,O,1989-02-01,NN,,,2007-06-27T10:31:07,true,3,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
433315579,00022,43331557900022,O,2014-07-23,,,,2020-11-18T10:38:38,true,3,,4,,HAM,HAMEAU DE COURCEAU,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,47.99A,NAFRev2,N,4.692611,47.531293,0.85,locality,Hameau de Courceau 21440 Chanceaux,21142_b057,G,HAMEAU DE COURCEAU,
453065450,00018,45306545000018,O,2004-04-26,NN,,,2014-07-08T02:49:33,true,4,,12,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,N,4.719796,47.518339,0.93,housenumber,12 Grande Rue 21440 Chanceaux,21142_0130_00012,G,12 GRANDE RUE,
478614340,00022,47861434000022,O,2009-12-01,,,,2018-05-23T04:10:55,true,3,,23,,RUE,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,74.10Z,NAFRev2,N,4.717487,47.519989,0.82,housenumber,23 Grande Rue 21440 Chanceaux,21142_0130_00023,G,23 GRANDE RUE,
479956971,00010,47995697100010,O,2004-11-15,NN,,,2019-06-24T13:15:38,true,3,,3,,RTE,DE BILLY,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,4.713791,47.523612,0.79,housenumber,3 Route de Billy les Chanceaux 21440 Chanceaux,21142_0030_00003,G,3 ROUTE DE BILLY LES CHANCEAUX,
480369842,00012,48036984200012,O,2005-01-01,,,,2018-04-13T04:30:20,true,3,,6,,RUE,DU MOULIN A VENT,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.714172,47.524187,0.93,housenumber,6 Rue du Moulin à Vent 21440 Chanceaux,21142_0170_00006,G,6 RUE DU MOULIN A VENT,
481519841,00011,48151984100011,O,1945-12-18,NN,,,2008-01-05T00:30:01,true,3,MAIRIE,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
493300453,00013,49330045300013,O,2007-01-05,01,2018,4332AA,2020-08-25T10:39:01,true,3,,3,,,COURCEAUX,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.32A,NAFRev2,O,4.694112,47.531777,0.91,housenumber,3 Courceau 21440 Chanceaux,21142_23x5ij_00003,G,3 COURCEAU,
513759852,00017,51375985200017,O,2009-07-20,,,,2016-04-20T10:12:22,false,2,,43,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,43.99C,NAFRev2,N,4.716706,47.520592,0.93,housenumber,43 Grande Rue 21440 Chanceaux,21142_0130_00043,G,43 GRANDE RUE,
513759852,00025,51375985200025,O,2016-02-28,,,,2021-02-23T15:24:33,true,1,,,,RUE,DU FOUR,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,43.99C,NAFRev2,N,4.728409,47.527319,0.93,street,Rue du Four 21440 Chanceaux,21142_0110,G,RUE DU FOUR,
521669556,00016,52166955600016,O,2010-04-17,,,,2012-11-10T02:02:02,true,2,LA CURE,15,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,47.81Z,NAFRev2,N,4.718427,47.519257,0.93,housenumber,15 Grande Rue 21440 Chanceaux,21142_0130_00015,G,15 GRANDE RUE,
523363174,00013,52336317400013,O,2010-06-24,,,,2021-02-15T03:33:52,true,4,LA CURE,15,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,96.09Z,NAFRev2,N,4.718427,47.519257,0.93,housenumber,15 Grande Rue 21440 Chanceaux,21142_0130_00015,G,15 GRANDE RUE,
527975304,00017,52797530400017,O,2010-09-01,01,2018,,2020-08-25T10:40:34,true,2,FERME DE CHARMERONDE,2,,RUE,DES CHENEVRIERES,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.47Z,NAFRev2,N,5.0173882,46.5257024,0.9,poi.track,Rue des Chenevrières (Chemin) Ratenelle,https://osm.org/way/197382588,G,,
532693785,00018,53269378500018,O,2011-06-30,,,4321AB,2017-08-11T08:22:25,true,2,,9,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,JMR ELECTRICITE,43.21A,NAFRev2,O,4.718984,47.518773,0.93,housenumber,9 Grande Rue 21440 Chanceaux,21142_0130_00009,G,9 GRANDE RUE,
749987533,00033,74998753300033,O,2017-09-14,,,,2019-08-14T03:57:42,false,2,,50,,RUE,GRANDE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,62.01Z,NAFRev2,N,4.716556,47.520916,0.78,housenumber,50 Grande Rue 21440 Chanceaux,21142_0130_00050,G,50 GRANDE RUE,
778174235,00011,77817423500011,O,,,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778174292,00012,77817429200012,O,1900-01-01,,,,2006-11-25T22:10:00,true,3,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
788122570,00013,78812257000013,O,,,,,,true,1,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
795014687,00029,79501468700029,O,2013-09-04,,,,2018-06-13T03:57:31,false,2,,,,,LD LE CHENE SEC,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,35.11Z,NAFRev2,N,-0.113328,48.873825,0.89,poi.guest_house,Le Chêne Sec (Maison d'hôte) Pertheville-Ners,https://osm.org/way/178308583,G,,
798843777,00029,79884377700029,O,2016-05-04,,,,2021-02-23T16:27:34,true,1,,2,,RUE,DU MOULIN A VENT,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,ESTIVALET ENTRETIEN ESPACES VERTS,81.30Z,NAFRev2,N,4.71568,47.523017,0.93,housenumber,2 Rue du Moulin à Vent 21440 Chanceaux,21142_0170_00002,G,2 RUE DU MOULIN A VENT,
802226167,00012,80222616700012,O,2014-03-01,NN,,,2021-02-23T17:17:44,true,1,HAMEAU DU TERTRE,4,,RUE,DU TERTRE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.50Z,NAFRev2,N,4.729335,47.527898,0.86,housenumber,4 Rue du Four (le Tertre) 21440 Chanceaux,21142_0115_00004,G,4 RUE DU FOUR,LE TERTRE
808781082,00017,80878108200017,O,2012-12-28,,,,2015-04-09T08:28:01,true,1,MAIRIE DE CHANCEAUX,26,,GR,RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,94.99Z,NAFRev2,N,4.718046,47.519712,0.74,housenumber,26 Grande Rue 21440 Chanceaux,21142_0130_00026,G,26 GRANDE RUE,
809298185,00038,80929818500038,O,2017-11-07,,,,2018-04-23T08:22:57,false,2,HAMEAU DE COURCEAU,15,,,VIEILLE ROUTE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,01.49Z,NAFRev2,N,4.7722481,45.7191745,0.9,poi,Vieille Route (Pont) Chaponost,https://osm.org/way/131196155,G,,
817738511,00044,81773851100044,O,2016-04-01,NN,,,2019-06-24T14:03:28,false,2,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
822151130,00017,82215113000017,O,2016-09-01,,,,2018-04-10T15:06:06,true,1,,1,,RUE,CHENEVIERES,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,6.6681981,48.5631819,0.9,poi,Rue de Chenevières (Pont) Bénaménil,https://osm.org/way/144150544,G,,
824104608,00016,82410460800016,O,2016-11-06,,,,2016-12-05T15:35:50,true,1,HAMEAU LE TERTRE,3,,RUE,DU FOUR,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2016-11-06,A,,,,,47.99A,NAFRev2,N,4.729755,47.528208,0.93,housenumber,3 Rue du Four 21440 Chanceaux,21142_0110_00003,G,3 RUE DU FOUR,
824435226,00017,82443522600017,O,2017-01-03,,,8219ZP,2016-12-20T03:34:20,true,1,,,,HAM,DE COURCEAU,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2017-01-03,A,SECRETARIAT DOMICILE SERVICE,,,S.D.S,82.19Z,NAFRev2,N,4.692611,47.531293,0.92,locality,Hameau de Courceau 21440 Chanceaux,21142_b057,G,HAMEAU DE COURCEAU,
829316918,00020,82931691800020,O,2017-05-29,,,,2017-06-29T03:24:49,false,1,,,,LD,COMBE DE LA NOUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829704501,00016,82970450100016,O,2017-05-16,,,,2018-11-06T04:35:52,true,2,,50,,RUE,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,47.91A,NAFRev2,N,4.716556,47.520916,0.82,housenumber,50 Grande Rue 21440 Chanceaux,21142_0130_00050,G,50 GRANDE RUE,
835191396,00018,83519139600018,O,2017-01-01,,,,2018-02-23T11:23:47,true,1,,22,,GR,RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.71835,47.519466,0.74,housenumber,22 Grande Rue 21440 Chanceaux,21142_0130_00022,G,22 GRANDE RUE,
837010156,00029,83701015600029,O,1992-12-31,NN,,,2016-01-12T00:32:13,true,3,,,,,,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
843437914,00016,84343791400016,O,2008-06-01,,,,2020-04-22T19:33:21,true,1,,34,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,55.20Z,NAFRev2,N,4.717558,47.520139,0.93,housenumber,34 Grande Rue 21440 Chanceaux,21142_0130_00034,G,34 GRANDE RUE,
880683917,00012,88068391700012,O,2020-01-20,,,,2020-02-19T03:49:50,true,1,,46,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,SITTIDAE,82.99Z,NAFRev2,N,4.715805,47.521428,0.93,housenumber,46 Grande Rue 21440 Chanceaux,21142_0130_00046,G,46 GRANDE RUE,
887569135,00015,88756913500015,O,2020-08-01,,,,2020-07-28T04:09:50,true,1,,,,HAM,COURCEAU,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,18.13Z,NAFRev2,N,4.694112,47.531777,0.93,street,Courceau 21440 Chanceaux,21142_23x5ij,G,COURCEAU,
890888977,00018,89088897700018,O,2020-12-01,,,,2021-01-19T14:35:04,true,1,,46,,,GRANDE RUE,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.09Z,NAFRev2,N,4.715805,47.521428,0.93,housenumber,46 Grande Rue 21440 Chanceaux,21142_0130_00046,G,46 GRANDE RUE,
892487315,00012,89248731500012,O,2021-01-04,,,,2021-01-01T03:39:32,true,1,,3,,HAM,COURCEAU,21440,CHANCEAUX,,,21142,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,ART MENUISERIE ZT,43.32A,NAFRev2,N,4.694112,47.531777,0.93,housenumber,3 Courceau 21440 Chanceaux,21142_23x5ij_00003,G,3 COURCEAU,
