siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001733,00011,21800173300011,O,1983-03-01,NN,,,2021-10-27T08:10:49,true,3,,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258000157,00010,25800015700010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,2,,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,,,,,,0,,,,,,
258002146,00011,25800214600011,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268002391,00012,26800239100012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314465048,00010,31446504800010,O,1978-01-01,01,2020,,2022-08-29T09:14:34,true,4,,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
331501411,00028,33150141100028,O,2022-10-10,,,,2023-01-09T11:00:06,true,1,,1,,,GRANDE RUE,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,01.11Z,NAFRev2,N,2.599817,49.822038,0.94,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
342094646,00011,34209464600011,O,1987-06-26,03,2020,,2022-08-29T09:27:24,true,4,,13,,RUE,DU MARAIS,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.597172,49.822074,0.93,housenumber,13 Rue du Marais 80800 Cayeux-en-Santerre,80181_0048_00013,G,13 RUE DU MARAIS,
343690681,00014,34369068100014,O,1988-01-01,,,,2019-11-14T14:01:00,true,4,,,,,CAYEUX EN SANTERRE,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.59946,49.820042,0.93,municipality,Cayeux-en-Santerre,80181,G,CAYEUX EN SANTERRE,
344496385,00016,34449638500016,O,1988-04-11,02,2020,,2022-08-29T09:29:07,true,5,,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
345176051,00018,34517605100018,O,1988-05-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,10.89Z,NAFRev2,N,,,0,,,,,,
350040713,00017,35004071300017,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383380250,00019,38338025000019,O,1991-10-22,,,,2019-11-14T14:01:00,true,3,,11,,RUE,DU MOULIN,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.59975,49.822965,0.93,housenumber,11 Rue du Moulin 80800 Cayeux-en-Santerre,80181_0040_00011,G,11 RUE DU MOULIN,
388456394,00013,38845639400013,O,1992-06-25,,,,2019-11-14T14:01:00,true,3,,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390925360,00021,39092536000021,O,2012-03-16,,,,2019-11-14T14:01:00,false,2,,9,,RUE,D'ENFER,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,81.22Z,NAFRev2,N,2.601102,49.819237,0.94,housenumber,9 Rue d’Enfer 80800 Cayeux-en-Santerre,80181_0008_00009,G,9 RUE D ENFER,
402464184,00017,40246418400017,O,1995-09-01,NN,,,2019-11-14T14:01:00,true,4,,17,,RUE,D'ENFER,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.60183,49.818548,0.94,housenumber,17 Rue d’Enfer 80800 Cayeux-en-Santerre,80181_0008_00017,G,17 RUE D ENFER,
410395198,00014,41039519800014,O,1993-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419982244,00024,41998224400024,O,1998-09-01,,,,2019-11-14T14:01:00,false,3,,9,,RUE,DU CATELET,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4V,NAF1993,N,2.597898,49.81975,0.94,housenumber,9 Rue du Catelet 80800 Cayeux-en-Santerre,80181_0006_00009,G,9 RUE DU CATELET,
420078701,00018,42007870100018,O,1998-09-02,NN,,,2019-11-14T14:01:00,true,4,,13,,RUE,DU MARAIS,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,51.3A,NAFRev1,N,2.597172,49.822074,0.93,housenumber,13 Rue du Marais 80800 Cayeux-en-Santerre,80181_0048_00013,G,13 RUE DU MARAIS,
421103995,00013,42110399500013,P,1998-01-01,,,,2021-09-08T10:25:59,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CAYEUX-EN-SANTERRE,,[ND],80181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
422769505,00013,42276950500013,O,1999-04-01,02,2020,,2022-08-29T09:04:04,true,4,,1,,,GRANDE RUE,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.599817,49.822038,0.94,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
422989491,00010,42298949100010,O,1999-05-25,,,,2019-11-14T14:01:00,true,1,,14,,RUE,DE LA QUEUE DE VEAU,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,2.597496,49.820889,0.93,housenumber,14 Rue de la Queue de Veau 80800 Cayeux-en-Santerre,80181_0060_00014,G,14 RUE DE LA QUEUE DE VEAU,
432519577,00022,43251957700022,O,2019-11-01,,,,2021-02-23T13:13:45,true,1,,16,,RUE,DU CATELET,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,MUSETTES ET COMPAGNIE,47.91B,NAFRev2,N,2.597719,49.819868,0.94,housenumber,16 Rue du Catelet 80800 Cayeux-en-Santerre,80181_0006_00016,G,16 RUE DU CATELET,
433323664,00014,43332366400014,O,2000-10-01,NN,,,2019-11-14T14:01:00,true,3,,1,,,GRANDE RUE,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.599817,49.822038,0.94,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
449090612,00010,44909061200010,O,2003-07-01,NN,,,2019-11-14T14:01:00,false,4,,1,,,GRANDE RUE,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,45.3E,NAFRev1,N,2.599817,49.822038,0.94,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
453261638,00028,45326163800028,O,2018-09-25,,,,2021-02-23T13:37:35,true,1,,1,,,GRANDE RUE,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,01.11Z,NAFRev2,N,2.599817,49.822038,0.94,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
453510315,00014,45351031500014,O,2003-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
493023337,00014,49302333700014,O,2006-10-01,NN,,,2021-10-27T08:31:46,true,2,,1,,,GRANDE RUE,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.599817,49.822038,0.94,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
503375081,00018,50337508100018,O,2008-04-01,,,,2019-11-14T14:01:00,false,2,,14,,RUE,DE LA QUEUE DE VEAU,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,47.82Z,NAFRev2,N,2.597496,49.820889,0.93,housenumber,14 Rue de la Queue de Veau 80800 Cayeux-en-Santerre,80181_0060_00014,G,14 RUE DE LA QUEUE DE VEAU,
519380208,00016,51938020800016,O,2010-01-11,,,,2021-02-23T15:31:42,true,1,,20,,RUE,DU CATELET,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,73.11Z,NAFRev2,N,2.597814,49.819663,0.94,housenumber,20 Rue du Catelet 80800 Cayeux-en-Santerre,80181_0006_00020,G,20 RUE DU CATELET,
520986266,00036,52098626600036,O,2014-07-01,,,,2021-02-23T15:34:56,true,1,CHEZ AURELIE GALLOIS,3,,RUE,DU CATELET,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.01Z,NAFRev2,N,2.598537,49.820533,0.94,housenumber,3 Rue du Catelet 80800 Cayeux-en-Santerre,80181_0006_00003,G,3 RUE DU CATELET,
521741421,00015,52174142100015,O,2010-04-07,,,,2019-11-14T14:01:00,false,3,,16,,RUE,D'ENFER,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,15.12Z,NAFRev2,N,2.602313,49.818045,0.94,housenumber,16 Rue d’Enfer 80800 Cayeux-en-Santerre,80181_0008_00016,G,16 RUE D ENFER,
521741421,00023,52174142100023,O,2011-01-01,,,,2019-11-14T14:01:00,false,2,,16,,RUE,D'ENFER,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2013-08-07,F,LA FLANDRIERE,,,,01.49Z,NAFRev2,N,2.602313,49.818045,0.94,housenumber,16 Rue d’Enfer 80800 Cayeux-en-Santerre,80181_0008_00016,G,16 RUE D ENFER,
533922175,00039,53392217500039,O,2017-01-02,,,4339ZZ,2021-02-23T15:55:05,true,1,,33,,RUE,D'ENFER,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,MULTISERVICES,81.21Z,NAFRev2,N,2.602246,49.818178,0.94,housenumber,33 Rue d’Enfer 80800 Cayeux-en-Santerre,80181_0008_00033,G,33 RUE D ENFER,
535372593,00017,53537259300017,O,2011-11-02,,,,2019-11-14T14:01:00,true,2,,10,,RUE,CATELET,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,96.02B,NAFRev2,N,2.598109,49.820226,0.87,housenumber,10 Rue du Catelet 80800 Cayeux-en-Santerre,80181_0006_00010,G,10 RUE DU CATELET,
751719139,00022,75171913900022,O,2017-01-16,,,4339ZZ,2021-08-09T19:32:02,true,2,,1,,RUE,DU MARAIS,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,95.29Z,NAFRev2,N,2.597353,49.820949,0.93,housenumber,1 Rue du Marais 80800 Cayeux-en-Santerre,80181_0048_00001,G,1 RUE DU MARAIS,
791729031,00017,79172903100017,O,2013-03-01,,,,2019-11-14T14:01:00,true,1,,9,,RUE,DU CATELET,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,70.22Z,NAFRev2,N,2.597898,49.81975,0.94,housenumber,9 Rue du Catelet 80800 Cayeux-en-Santerre,80181_0006_00009,G,9 RUE DU CATELET,
792764565,00018,79276456500018,O,2013-05-02,,,4331ZB,2019-11-14T14:01:00,true,2,,16,,RUE,SAINT MARTIN,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,43.31Z,NAFRev2,N,2.598264,49.82119,0.93,housenumber,16 Rue Saint Martin 80800 Cayeux-en-Santerre,80181_0050_00016,G,16 RUE SAINT MARTIN,
802831024,00012,80283102400012,O,2014-06-04,,,,2019-11-14T14:01:00,true,1,,13,,RUE,DU MARAIS,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,68.20B,NAFRev2,N,2.597172,49.822074,0.93,housenumber,13 Rue du Marais 80800 Cayeux-en-Santerre,80181_0048_00013,G,13 RUE DU MARAIS,
810004135,00010,81000413500010,O,2015-02-18,,,,2022-06-13T16:01:24,true,2,,1,,GR,.,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.32B,NAFRev2,N,2.599817,49.822038,0.59,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
812109775,00013,81210977500013,O,2015-04-14,,,,2019-11-14T14:01:00,false,2,,1,,GR,.,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2017-10-07,F,,,,,66.30Z,NAFRev2,N,2.599817,49.822038,0.59,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
812419125,00024,81241912500024,O,2016-12-01,,,,2019-11-14T14:01:00,false,1,,,,CHE,DU CATELET,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,2.598042,49.819923,0.75,street,Rue du Catelet 80800 Cayeux-en-Santerre,80181_0006,G,RUE DU CATELET,
817822455,00017,81782245500017,O,2016-01-04,,,,2022-02-22T11:42:12,true,2,,10,,RUE,D ENFER,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,90.02Z,NAFRev2,O,2.602064,49.818251,0.94,housenumber,10 Rue d’Enfer 80800 Cayeux-en-Santerre,80181_0008_00010,G,10 RUE D ENFER,
825279383,00012,82527938300012,O,2017-01-20,,,,2019-11-14T14:01:00,true,1,,32,,,GRANDE RUE,80800,CAYEUX-EN-SANTERRE,,80800,80181,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,47.99A,NAFRev2,N,2.599367,49.819683,0.94,housenumber,32 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00032,G,32 GRANDE RUE,
825360605,00018,82536060500018,O,2017-02-01,00,2020,4333ZZ,2022-08-29T10:16:12,false,5,,16,,RUE,DE LA QUEUE DE VEAU,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,43.33Z,NAFRev2,O,2.596606,49.820671,0.93,housenumber,16 Rue de la Queue de Veau 80800 Cayeux-en-Santerre,80181_0060_00016,G,16 RUE DE LA QUEUE DE VEAU,
828161679,00018,82816167900018,O,2016-07-20,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,PL,PIERRE JOURDAIN,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,94.99Z,NAFRev2,N,0.6888317,46.2499385,0.76,poi.track,Chemin de la Pierre Folle L'Isle-Jourdain,https://osm.org/way/233080407,G,,
837787258,00016,83778725800016,P,2018-02-23,,,,2019-11-14T14:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAYEUX-EN-SANTERRE,,[ND],80181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843407537,00011,84340753700011,O,2018-10-11,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DU CATELET,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,68.20B,NAFRev2,N,2.598109,49.820226,0.94,housenumber,10 Rue du Catelet 80800 Cayeux-en-Santerre,80181_0006_00010,G,10 RUE DU CATELET,
844952705,00011,84495270500011,O,2019-01-03,,,,2021-10-11T08:32:18,true,3,,10,,RUE,RUE DU FOUR A CHAUX,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,47.99A,NAFRev2,N,2.600019,49.819207,0.83,housenumber,10 Rue du Four à Chaud 80800 Cayeux-en-Santerre,80181_0013_00010,G,10 RUE DU FOUR A CHAUD,
849520937,00012,84952093700012,O,2019-03-26,,,,2019-11-14T14:01:00,true,1,,12,,RUE,DU CATELET,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,47.99A,NAFRev2,N,2.597798,49.820012,0.94,housenumber,12 Rue du Catelet 80800 Cayeux-en-Santerre,80181_0006_00012,G,12 RUE DU CATELET,
852384452,00011,85238445200011,O,2019-06-30,,,,2019-11-14T14:01:00,true,1,,9,,RUE,D'ENFER,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,47.99A,NAFRev2,N,2.601102,49.819237,0.94,housenumber,9 Rue d’Enfer 80800 Cayeux-en-Santerre,80181_0008_00009,G,9 RUE D ENFER,
888747680,00013,88874768000013,O,2020-08-29,,,,2020-09-11T03:50:35,true,1,,13,,RUE,DU MARAIS,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,68.20B,NAFRev2,N,2.597172,49.822074,0.93,housenumber,13 Rue du Marais 80800 Cayeux-en-Santerre,80181_0048_00013,G,13 RUE DU MARAIS,
901347088,00014,90134708800014,O,2021-07-02,,,,2022-06-08T03:39:37,true,1,,1,,,GRANDE RUE,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,55.20Z,NAFRev2,N,2.599817,49.822038,0.94,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
902088962,00011,90208896200011,O,2021-08-05,,,4312BA,2022-04-05T04:12:00,true,1,,4,,RUE,DU FOUR A CHAUD,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,43.12A,NAFRev2,N,2.599864,49.81956,0.93,housenumber,4 Rue du Four à Chaud 80800 Cayeux-en-Santerre,80181_0013_00004,G,4 RUE DU FOUR A CHAUD,
914071188,00017,91407118800017,O,2022-05-02,,,,2022-06-02T09:48:04,true,1,,1,,,GRANDE RUE,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.20B,NAFRev2,N,2.599817,49.822038,0.94,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
948618178,00016,94861817800016,O,2023-01-18,,,,2023-02-04T16:20:54,true,1,,1,,,GRANDE RUE,80800,CAYEUX-EN-SANTERRE,,,80181,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,,68.20B,NAFRev2,N,2.599817,49.822038,0.94,housenumber,1 Grande Rue 80800 Cayeux-en-Santerre,80181_0017_00001,G,1 GRANDE RUE,
