siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217403062,00011,21740306200011,O,1983-03-01,03,2018,,2020-08-25T10:18:55,true,4,MAIRIE,,,,CHEF LIEU,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.162776,46.042824,0.92,street,Rte du Chef Lieu 74350 Villy-le-Bouveret,74306_0035,G,RTE DU CHEF LIEU,
217403062,00029,21740306200029,O,1983-12-21,02,2018,,2020-08-25T10:18:55,false,3,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267401792,00010,26740179200010,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.162255,46.042626,0.91,street,Pl de la Mairie 74350 Villy-le-Bouveret,74306_0065,D,PL DE LA MAIRIE,
311660484,00016,31166048400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
316357920,00016,31635792000016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,,,0,,,,,,
324551811,00015,32455181100015,O,1982-02-04,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
351997861,00015,35199786100015,O,1989-06-30,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LE FAVI,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.156848,46.052675,0.45,street,Rte de Chez Falconnet 74350 Villy-le-Bouveret,74306_0055,G,RTE DE CHEZ FALCONNET,
353466329,00045,35346632900045,O,2013-03-15,,,,2019-11-14T14:00:57,true,2,,257,,RTE,DE CHEZ MARECHAL,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.12B,NAFRev2,N,6.165307,46.045376,0.94,housenumber,257 Rte de Chez Marechal 74350 Villy-le-Bouveret,74306_0070_00257,G,257 RTE DE CHEZ MARECHAL,
377487517,00015,37748751700015,O,1989-07-01,,,,2019-11-14T14:00:57,true,4,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
387907009,00014,38790700900014,O,1992-06-23,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
399359512,00023,39935951200023,O,2010-11-03,,,,2019-11-14T14:00:57,true,1,,207,,RTE,CHEZ BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,93.29Z,NAFRev2,N,6.165074,46.043346,0.93,housenumber,207 Rte de Chez Bedonnet 74350 Villy-le-Bouveret,74306_0010_00207,G,207 RTE DE CHEZ BEDONNET,
400307815,00011,40030781500011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
409999778,00015,40999977800015,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEZ FALCONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,6.156848,46.052675,0.92,street,Rte de Chez Falconnet 74350 Villy-le-Bouveret,74306_0055,G,RTE DE CHEZ FALCONNET,
412709214,00016,41270921400016,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ FALCONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.156848,46.052675,0.92,street,Rte de Chez Falconnet 74350 Villy-le-Bouveret,74306_0055,G,RTE DE CHEZ FALCONNET,
412718801,00019,41271880100019,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ FALCONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,6.156848,46.052675,0.92,street,Rte de Chez Falconnet 74350 Villy-le-Bouveret,74306_0055,G,RTE DE CHEZ FALCONNET,
413212069,00020,41321206900020,O,2002-12-21,,,,2021-02-23T11:35:32,true,3,,,,,CHEZ VIOLLET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.15861,46.053061,0.92,street,Che de Chez Viollet 74350 Villy-le-Bouveret,74306_0095,G,CHE DE CHEZ VIOLLET,
414606764,00010,41460676400010,O,1997-10-22,,,,2019-11-14T14:00:57,false,3,,,,LD,CHEZ VIOLLET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,91.3E,NAFRev1,N,6.15861,46.053061,0.92,street,Che de Chez Viollet 74350 Villy-le-Bouveret,74306_0095,G,CHE DE CHEZ VIOLLET,
420153132,00014,42015313200014,O,1998-08-05,NN,,,2019-11-14T14:00:57,true,4,,,,,HAMEAU VIOLLET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.15861,46.053061,0.5,street,Che de Chez Viollet 74350 Villy-le-Bouveret,74306_0095,G,CHE DE CHEZ VIOLLET,
421062829,00013,42106282900013,O,1998-11-02,NN,,,2019-11-14T14:00:57,true,6,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
421536079,00054,42153607900054,O,2007-05-31,,,,2019-11-14T14:00:57,false,3,,470,,RTE,DE CHEZ BESIAT,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.21Z,NAFRev2,N,6.166973,46.046522,0.86,housenumber,470 Rte de Chez Bestiat 74350 Villy-le-Bouveret,74306_0015_00470,G,470 RTE DE CHEZ BESTIAT,
421542176,00019,42154217600019,O,1999-01-14,NN,,,2019-11-14T14:00:57,true,3,CANTINE SCOLAIRE,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
422407817,00028,42240781700028,O,2009-07-23,,,,2019-11-14T14:00:57,false,2,,28,,,LA LECHEVE,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,58.11Z,NAFRev2,N,6.164272,46.043541,0.74,housenumber,28 La Lechere 74350 Villy-le-Bouveret,74306_c847wp_00028,G,28 LA LECHERE,
431425677,00017,43142567700017,O,2000-05-02,NN,,,2021-02-23T13:12:25,true,8,,254,,RTE,DE CHEZ BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2012-06-30,A,AIRE BOIS,,,,93.19Z,NAFRev2,N,6.166139,46.043549,0.94,housenumber,254 Rte de Chez Bedonnet 74350 Villy-le-Bouveret,74306_0010_00254,G,254 RTE DE CHEZ BEDONNET,
435116868,00017,43511686800017,O,2000-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,CHEZ FALCONNET,74350,VILLY-LE-BOUVERET,,BP 29,74306,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,72.1Z,NAFRev1,N,6.156848,46.052675,0.92,street,Rte de Chez Falconnet 74350 Villy-le-Bouveret,74306_0055,G,RTE DE CHEZ FALCONNET,
437963176,00031,43796317600031,O,2011-09-15,11,2018,,2021-02-23T13:18:15,true,3,,717,,RTE,DE CHEZ BOUCHET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,64.20Z,NAFRev2,N,6.156133,46.042545,0.94,housenumber,717 Rte de Chez Bouchet 74350 Villy-le-Bouveret,74306_0020_00717,G,717 RTE DE CHEZ BOUCHET,
439824145,00015,43982414500015,O,2001-10-01,01,2018,,2020-08-25T10:26:44,true,4,,,,,BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.165729,46.043808,0.92,street,Lot le Bedonnet 74350 Villy-le-Bouveret,74306_x004,G,LOT LE BEDONNET,
441232725,00016,44123272500016,O,2002-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES FOURNEAUX,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.73A,NAFRev2,N,3.1724395,48.1424838,0.9,poi.wood,Les fourneaux (Forêt) Cornant,https://osm.org/way/313088752,G,,
443319090,00025,44331909000025,O,2012-01-01,NN,,,2021-02-23T13:25:36,true,3,,207,,RTE,DE CHEZ BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,OBJECTIF NUIT,93.29Z,NAFRev2,N,6.165074,46.043346,0.94,housenumber,207 Rte de Chez Bedonnet 74350 Villy-le-Bouveret,74306_0010_00207,G,207 RTE DE CHEZ BEDONNET,
444012801,00015,44401280100015,O,2002-10-28,NN,,,2019-11-14T14:00:57,false,5,,40,,RTE,LE TILLEUL,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,7.3997399,48.7999402,0.71,poi.construction,Futur Lotissement Le Tilleul (Route en construction) Dossenheim-sur-Zinsel,https://osm.org/way/396456613,G,,
447491549,00013,44749154900013,O,2003-03-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE TILLEUL,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,92.6C,NAFRev1,N,-3.2213813,47.3710812,0.9,poi.bar,Le Tilleul (Bar) Sauzon,https://osm.org/node/4330874286,G,,
448923813,00027,44892381300027,O,2007-02-20,,,,2019-11-14T14:00:57,false,3,,1235,,RTE,DE CHEZ BOUCHET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,45.11Z,NAFRev2,N,6.161491,46.044205,0.94,housenumber,1235 Rte de Chez Bouchet 74350 Villy-le-Bouveret,74306_0020_01235,G,1235 RTE DE CHEZ BOUCHET,
449919745,00017,44991974500017,O,2003-08-15,NN,,,2019-11-14T14:00:57,true,5,,102,,RUE,LA LECHERE,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,6.163967,46.04419,0.72,housenumber,102 La Lechere 74350 Villy-le-Bouveret,74306_c847wp_00102,G,102 LA LECHERE,
450838115,00019,45083811500019,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,6,,127,,LOT,LE BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,90.03A,NAFRev2,N,6.165479,46.044478,0.94,housenumber,127 Lot le Bedonnet 74350 Villy-le-Bouveret,74306_x004_00127,G,127 LOT LE BEDONNET,
477628549,00016,47762854900016,O,2004-05-25,NN,,,2019-11-14T14:00:57,true,3,M. OHLEYER ERIC,,,LD,CHEZ BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.163355,46.042676,0.92,street,Rte de Chez Bedonnet 74350 Villy-le-Bouveret,74306_0010,G,RTE DE CHEZ BEDONNET,
481152718,00013,48115271800013,O,2005-03-01,NN,,,2019-11-14T14:00:57,true,2,,,,,LA LEICHERE,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.3B,NAFRev1,N,6.164272,46.043541,0.72,street,La Lechere 74350 Villy-le-Bouveret,74306_c847wp,G,LA LECHERE,
488434101,00025,48843410100025,O,2017-12-31,,,,2019-11-14T14:00:57,false,1,,390,,RTE,DE CHEZ BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,6.16755,46.044247,0.94,housenumber,390 Rte de Chez Bedonnet 74350 Villy-le-Bouveret,74306_0010_00390,G,390 RTE DE CHEZ BEDONNET,
489642991,00041,48964299100041,O,2017-03-01,,,,2019-11-14T14:00:57,true,1,CHEF LIEU,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2017-03-01,A,LA BERGERIE DU SALEVE,,,,01.45Z,NAFRev2,N,6.162776,46.042824,0.92,street,Rte du Chef Lieu 74350 Villy-le-Bouveret,74306_0035,D,RTE DU CHEF LIEU,
490765773,00018,49076577300018,O,2006-06-16,,,,2019-11-14T14:00:57,true,3,CHEZ VIOLLET,166,,CHE,JOVET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,73.12Z,NAFRev2,N,6.532202,45.4854545,0.7,poi.footway,Passage du Mont-Jovet (Chemin piéton) Moûtiers,https://osm.org/way/266558210,G,,
490952116,00013,49095211600013,O,2006-07-01,,,,2019-11-14T14:00:57,false,3,MAISON LA CAMARINE,,,LD,CHEZ BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,85.51Z,NAFRev2,N,6.163355,46.042676,0.92,street,Rte de Chez Bedonnet 74350 Villy-le-Bouveret,74306_0010,G,RTE DE CHEZ BEDONNET,
491540324,00036,49154032400036,O,2009-02-01,NN,,,2019-11-14T14:00:57,false,5,,100,,CHE,DE CHEZ MOTTE,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,62.02A,NAFRev2,O,6.15532,46.041397,0.94,housenumber,100 Che de Chez Motte 74350 Villy-le-Bouveret,74306_0075_00100,G,100 CHE DE CHEZ MOTTE,
493873491,00010,49387349100010,O,2006-04-12,01,2018,,2020-08-25T10:39:52,true,3,,60,,,LA COTE,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,O,6.160713,46.041734,0.84,housenumber,60 Rte de la Cote 74350 Villy-le-Bouveret,74306_0040_00060,G,60 RTE DE LA COTE,
494578669,00017,49457866900017,O,2007-01-31,,,,2019-11-14T14:00:57,true,2,,,,,L D LES FALCONNETS,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.156848,46.052675,0.51,street,Rte de Chez Falconnet 74350 Villy-le-Bouveret,74306_0055,G,RTE DE CHEZ FALCONNET,
498662204,00011,49866220400011,O,2007-05-01,,,,2019-11-14T14:00:57,true,2,,,,RTE,DE CHEZ MOTTE CHEZ BOUCHET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.163012,46.042414,0.77,street,Rte de Chez Bouchet 74350 Villy-le-Bouveret,74306_0020,G,RTE DE CHEZ BOUCHET,
498904887,00011,49890488700011,O,2007-02-01,,,,2019-11-14T14:00:57,true,2,,,,,LES FALCONNETS,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,6.156848,46.052675,0.62,street,Rte de Chez Falconnet 74350 Villy-le-Bouveret,74306_0055,G,RTE DE CHEZ FALCONNET,
505314955,00012,50531495500012,O,2008-06-15,,,,2019-11-14T14:00:57,true,2,,776,,RTE,DE CHEZ BOUCHET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.12A,NAFRev2,N,6.156533,46.04284,0.94,housenumber,776 Rte de Chez Bouchet 74350 Villy-le-Bouveret,74306_0020_00776,G,776 RTE DE CHEZ BOUCHET,
511896466,00014,51189646600014,O,2009-04-15,,,,2019-11-14T14:00:57,true,2,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
512372939,00029,51237293900029,O,2015-06-30,,,7420ZQ,2019-11-14T14:00:57,true,2,,270,,RTE,DU CHEF LIEU,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,LE PASSEUR DE TEMPS,74.20Z,NAFRev2,N,6.160679,46.044904,0.94,housenumber,270 Rte du Chef Lieu 74350 Villy-le-Bouveret,74306_0035_00270,G,270 RTE DU CHEF LIEU,
512747213,00019,51274721300019,O,2009-06-01,,,,2019-11-14T14:00:57,true,2,,226,,,LE JOVET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,N,6.161602,46.047983,0.94,housenumber,226 Le Jovet 74350 Villy-le-Bouveret,74306_g9djf5_00226,G,226 LE JOVET,
513534826,00021,51353482600021,O,2014-01-01,,,,2019-11-14T14:00:57,false,2,,23,,,CHEF LIEU,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,85.51Z,NAFRev2,N,6.162776,46.042824,0.85,housenumber,23 Rte du Chef Lieu 74350 Villy-le-Bouveret,74306_0035_00023,G,23 RTE DU CHEF LIEU,
515173292,00019,51517329200019,O,2009-10-01,,,,2019-11-14T14:00:57,true,1,LES TISSOTS OUEST,1200,,RTE,DE CHEZ BOUCHET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,M. BIAGGINI,95.29Z,NAFRev2,N,6.160931,46.044358,0.94,housenumber,1200 Rte de Chez Bouchet 74350 Villy-le-Bouveret,74306_0020_01200,G,1200 RTE DE CHEZ BOUCHET,
518152632,00023,51815263200023,O,2011-09-15,,,,2019-11-14T14:00:57,true,1,,717,,RTE,DE CHEZ BOUCHET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,6.156133,46.042545,0.94,housenumber,717 Rte de Chez Bouchet 74350 Villy-le-Bouveret,74306_0020_00717,G,717 RTE DE CHEZ BOUCHET,
519046882,00014,51904688200014,O,2010-01-01,,,,2019-11-14T14:00:57,true,1,,60,,CHE,DE LA COTE,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.59A,NAFRev2,N,6.160713,46.041734,0.74,housenumber,60 Rte de la Cote 74350 Villy-le-Bouveret,74306_0040_00060,G,60 RTE DE LA COTE,
522857762,00010,52285776200010,O,2010-06-01,,,,2019-11-14T14:00:57,true,3,LES CHAMPS DEVANT,150,,CHE,LAVIEU,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.31Z,NAFRev2,N,6.163426,46.041265,0.87,housenumber,150 Che du Lavieu 74350 Villy-le-Bouveret,74306_0060_00150,G,150 CHE DU LAVIEU,
527662662,00016,52766266200016,O,2010-08-30,,,,2019-11-14T14:00:57,false,2,,53,,CHE,DU MOULIN,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,86.21Z,NAFRev2,N,6.156509,46.052723,0.94,housenumber,53 Che du Moulin 74350 Villy-le-Bouveret,74306_0080_00053,G,53 CHE DU MOULIN,
532620440,00026,53262044000026,O,2014-01-12,,,,2019-11-14T14:00:57,false,2,,315,,RTE,DE CHEZ BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,59.12Z,NAFRev2,N,6.163355,46.042676,0.81,street,Rte de Chez Bedonnet 74350 Villy-le-Bouveret,74306_0010,G,RTE DE CHEZ BEDONNET,
534947742,00019,53494774200019,O,2011-09-15,,,,2019-11-14T14:00:57,true,1,,717,,RTE,DE CHEZ BOUCHET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,6.156133,46.042545,0.94,housenumber,717 Rte de Chez Bouchet 74350 Villy-le-Bouveret,74306_0020_00717,G,717 RTE DE CHEZ BOUCHET,
539444745,00027,53944474500027,O,2017-03-01,,,,2021-02-23T16:01:48,true,1,,390,,RTE,DE CHEZ BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,96.09Z,NAFRev2,N,6.16755,46.044247,0.94,housenumber,390 Rte de Chez Bedonnet 74350 Villy-le-Bouveret,74306_0010_00390,G,390 RTE DE CHEZ BEDONNET,
539475665,00011,53947566500011,O,2012-01-20,,,,2019-11-14T14:00:57,false,2,,257,,RTE,CHEZ MARECHAL,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,82.19Z,NAFRev2,N,6.165307,46.045376,0.93,housenumber,257 Rte de Chez Marechal 74350 Villy-le-Bouveret,74306_0070_00257,G,257 RTE DE CHEZ MARECHAL,
539475665,00029,53947566500029,O,2015-02-01,,,8219ZP,2021-02-11T08:47:02,true,2,,40,,RTE,DU CHEF-LIEU,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,82.19Z,NAFRev2,N,6.162823,46.04297,0.94,housenumber,40 Rte du Chef Lieu 74350 Villy-le-Bouveret,74306_0035_00040,G,40 RTE DU CHEF LIEU,
539840009,00010,53984000900010,O,2012-01-01,,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.162776,46.042824,0.92,street,Rte du Chef Lieu 74350 Villy-le-Bouveret,74306_0035,G,RTE DU CHEF LIEU,
750100513,00019,75010051300019,O,2012-02-24,01,2018,,2020-08-25T10:53:06,true,2,,155,,RTE,DE CHEZ FALCONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2012-04-18,A,GARAGE FALCONNET,,,GARAGE FALCONNET,46.61Z,NAFRev2,O,6.157406,46.053128,0.94,housenumber,155 Rte de Chez Falconnet 74350 Villy-le-Bouveret,74306_0055_00155,G,155 RTE DE CHEZ FALCONNET,
750851214,00023,75085121400023,O,2013-07-30,,,,2019-11-14T14:00:57,false,2,,67,,RTE,DE LEICHERE,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,DELPHINE SURGOT,32.12Z,NAFRev2,N,6.153838,46.05191,0.54,street,Rte de la Roche 74350 Villy-le-Bouveret,74306_0085,G,RTE DE LA ROCHE,
750851214,00031,75085121400031,O,2017-02-01,,,3212ZZ,2021-02-23T16:05:57,true,1,,58,,,LA LECHERE,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,DELPHINE SURGOT,32.12Z,NAFRev2,N,6.164137,46.043555,0.94,housenumber,58 La Lechere 74350 Villy-le-Bouveret,74306_c847wp_00058,G,58 LA LECHERE,
751644279,00018,75164427900018,O,2012-05-10,,,,2019-11-14T14:00:57,true,2,,80,,CHE,DU LAVIEU,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,62.02B,NAFRev2,N,6.162352,46.041191,0.94,housenumber,80 Che du Lavieu 74350 Villy-le-Bouveret,74306_0060_00080,G,80 CHE DU LAVIEU,
776641516,00013,77664151600013,O,1900-01-01,01,2018,,2020-08-25T10:57:27,true,3,,110,,RTE,DE CHEZ MARECHAL,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.163363,46.044955,0.94,housenumber,110 Rte de Chez Marechal 74350 Villy-le-Bouveret,74306_0070_00110,G,110 RTE DE CHEZ MARECHAL,
776641524,00017,77664152400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
776641532,00010,77664153200010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,55.71,NAP,N,,,0,,,,,,
776641540,00013,77664154000013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
776641557,00017,77664155700017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
789081577,00015,78908157700015,O,2012-10-01,,,,2019-11-14T14:00:57,true,1,,150,,CHE,DE CHEZ BALEUR,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,90.03B,NAFRev2,N,6.159392,46.045577,0.94,housenumber,150 Che de Chez Baleur 74350 Villy-le-Bouveret,74306_0005_00150,G,150 CHE DE CHEZ BALEUR,
790534127,00010,79053412700010,O,2013-01-09,,,,2019-11-14T14:00:57,true,1,,717,,RTE,DE CHEZ BOUCHET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,68.20B,NAFRev2,N,6.156133,46.042545,0.94,housenumber,717 Rte de Chez Bouchet 74350 Villy-le-Bouveret,74306_0020_00717,G,717 RTE DE CHEZ BOUCHET,
794256644,00012,79425664400012,O,2013-06-03,NN,,,2019-11-14T14:00:57,true,3,LE TILLEUL,40,,RTE,DU CHEF LIEU,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,K' ROLL,47.78C,NAFRev2,O,6.162823,46.04297,0.94,housenumber,40 Rte du Chef Lieu 74350 Villy-le-Bouveret,74306_0035_00040,G,40 RTE DU CHEF LIEU,
797710746,00018,79771074600018,O,2013-08-21,,,,2019-11-14T14:00:57,true,1,,190,,RTE,DE CHEZ BEDONNET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,94.99Z,NAFRev2,N,6.165468,46.043461,0.94,housenumber,190 Rte de Chez Bedonnet 74350 Villy-le-Bouveret,74306_0010_00190,G,190 RTE DE CHEZ BEDONNET,
798310595,00011,79831059500011,O,2013-11-05,,,,2019-11-14T14:00:57,false,2,,486,,CHE,DE CHEZ VIOLLET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,96.09Z,NAFRev2,N,6.158777,46.050185,0.94,housenumber,486 Che de Chez Viollet 74350 Villy-le-Bouveret,74306_0095_00486,G,486 CHE DE CHEZ VIOLLET,
798881025,00018,79888102500018,O,2014-01-01,,,,2019-11-14T14:00:57,true,2,,23,B,,CHEF LIEU,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.04Z,NAFRev2,N,6.162776,46.042824,0.92,street,Rte du Chef Lieu 74350 Villy-le-Bouveret,74306_0035,G,RTE DU CHEF LIEU,
801405242,00018,80140524200018,O,2014-04-01,,,,2019-11-14T14:00:57,false,2,,140,,CHE,DU MOULIN,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,SO FORME DETOX ENERGIE,93.13Z,NAFRev2,N,6.155709,46.05225,0.94,housenumber,140 Che du Moulin 74350 Villy-le-Bouveret,74306_0080_00140,G,140 CHE DU MOULIN,
807498720,00018,80749872000018,O,2014-09-01,02,2018,,2020-08-25T11:15:41,true,2,BIBLIOTHEQUE MUNICIPALE,,,RTE,DES ECOLES,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,O,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
808851695,00011,80885169500011,O,2015-01-08,,,,2019-11-14T14:00:57,true,2,,710,,RTE,CHEZ BESTIAT,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,47.99A,NAFRev2,N,6.169415,46.048087,0.93,housenumber,710 Rte de Chez Bestiat 74350 Villy-le-Bouveret,74306_0015_00710,G,710 RTE DE CHEZ BESTIAT,
812217941,00010,81221794100010,O,2015-06-09,,,,2019-11-14T14:00:57,true,1,,257,,RTE,DE CHEZ MARECHAL,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,68.20B,NAFRev2,N,6.165307,46.045376,0.94,housenumber,257 Rte de Chez Marechal 74350 Villy-le-Bouveret,74306_0070_00257,G,257 RTE DE CHEZ MARECHAL,
812651883,00017,81265188300017,O,2015-06-22,,,,2020-02-11T03:53:43,true,1,,717,,RTE,DE CHEZ BOUCHET,74350,VILLY-LE-BOUVERET,,,74306,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.20B,NAFRev2,N,6.156133,46.042545,0.94,housenumber,717 Rte de Chez Bouchet 74350 Villy-le-Bouveret,74306_0020_00717,G,717 RTE DE CHEZ BOUCHET,