siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043880418,00017,04388041800017,O,1997-12-25,,,,2008-01-04T18:05:46,true,2,,,,,LE THOU,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.9391448,46.088945,0.89,poi,(Pont) Le Thou,https://osm.org/way/119962336,G,,
068803055,00430,06880305500430,O,2001-12-31,NN,,,2008-04-15T20:21:56,false,6,,36,,RUE,DES COUSSEAUX,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.29B,NAFRev2,O,2.041113,47.41847,0.96,housenumber,36 Rue des Cousseaux 41300 Salbris,41232_0390_00036,G,36 RUE DES COUSSEAUX,
086520301,00044,08652030100044,O,2013-01-01,11,2019,,2021-10-27T08:03:26,false,2,,,,RUE,DES PETITS CHAMPS,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,10.72Z,NAFRev2,O,2.055955,47.421248,0.96,street,Rue des Petits Champs 41300 Salbris,41232_1020,G,RUE DES PETITS CHAMPS,
087173340,00057,08717334000057,O,1995-09-18,NN,,,2008-11-07T00:16:25,false,3,,8,,ALL,DE LA SAULDRE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,2.054539,47.430413,0.86,housenumber,8 Allee de la Sauldre 41300 Salbris,41232_1201_00008,G,8 ALLEE DE LA SAULDRE,
087173340,00065,08717334000065,O,2003-12-31,NN,,,2014-07-08T00:10:38,true,5,,37,,RUE,MESNARD,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.22Z,NAFRev2,O,2.044687,47.42137,0.96,housenumber,37 Rue Mesnard 41300 Salbris,41232_0820_00037,G,37 RUE MESNARD,
130013253,00112,13001325300112,O,2010-12-17,NN,,,2017-05-04T01:10:52,false,2,,41,,RUE,DU GENERAL GIRAUD,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SALBRIS,,,,84.11Z,NAFRev2,N,2.050469,47.426211,0.96,housenumber,41 Rue du Général Giraud 41300 Salbris,41232_0510_00041,G,41 RUE DU GENERAL GIRAUD,
174102111,00153,17410211100153,O,1983-03-23,,,,2013-04-29T22:36:16,false,4,,41,,RUE,DU GENERAL GIRAUD,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SALBRIS,,,,84.11Z,NAFRev2,N,2.050469,47.426211,0.96,housenumber,41 Rue du Général Giraud 41300 Salbris,41232_0510_00041,G,41 RUE DU GENERAL GIRAUD,
194107173,00016,19410717300016,O,1983-03-01,12,2019,,2021-10-27T08:04:53,true,4,,71,,AV,DE LA RESISTANCE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,2.063563,47.430454,0.88,housenumber,71 Avenue de la Résistance 41300 Salbris,41232_1129_00071,G,71 AVENUE DE LA RESISTANCE,
200032589,00059,20003258900059,O,2012-07-01,,,,2018-08-03T09:33:00,false,2,,,,RTE,DE MARCILLY,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2018-06-28,F,SUCCURSALE DE SALBRIS,,,,56.29B,NAFRev2,O,2.046581,47.430671,0.85,street,Route de Marcilly 41300 Salbris,41232_0780,G,ROUTE DE MARCILLY,
214102329,00015,21410232900015,O,1983-03-01,21,2019,,2021-10-27T08:08:21,true,4,,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00031,21410232900031,O,1983-12-21,NN,,,2016-04-26T01:23:05,false,3,,8,,RUE,DES ACACIAS,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN PILLET,,,,85.10Z,NAFRev2,N,2.060316,47.422988,0.96,housenumber,8 Rue des Acacias 41300 Salbris,41232_0012_00008,G,8 RUE DES ACACIAS,
214102329,00049,21410232900049,O,1983-12-21,11,2019,,2021-10-27T08:08:21,false,3,,,,IMP,LOUIS BOICHOT,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS BOICHOT,,,,85.20Z,NAFRev2,N,2.045708,47.424781,0.85,street,Impasse Louis Boichot 41300 Salbris,41232_0717,G,IMPASSE LOUIS BOICHOT,
214102329,00056,21410232900056,O,1983-12-21,NN,,,,false,4,,6,,RUE,DES ECOLES,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  DE COINCES,,,,80.1Z,NAF1993,N,2.051608,47.424893,0.96,housenumber,6 Rue des Ecoles 41300 Salbris,41232_0440_00006,G,6 RUE DES ECOLES,
214102329,00064,21410232900064,O,1983-12-21,02,2019,,2021-10-27T08:08:21,false,3,,2,,RUE,DES ECOLES,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA SOURIS VERTE,,,,85.10Z,NAFRev2,N,2.053064,47.425033,0.96,housenumber,2 Rue des Ecoles 41300 Salbris,41232_0440_00002,G,2 RUE DES ECOLES,
214102329,00072,21410232900072,O,1983-12-21,12,2019,,2021-10-27T08:08:21,false,3,,5,,RUE,DU 14 JUILLET,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE YVES GAUTIER,,,,85.20Z,NAFRev2,N,2.052104,47.425422,0.95,housenumber,5 Rue du 14 Juillet 41300 Salbris,41232_1090_00005,G,5 RUE DU 14 JUILLET,
214102329,00080,21410232900080,O,1983-12-21,NN,,,2009-06-27T03:21:38,false,4,,31,,RUE,DE LA VICTOIRE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE DES COUSSEAUX,,,,85.10Z,NAFRev2,N,2.043013,47.421228,0.96,interpolation,31 Rue de la Victoire 41300 Salbris,,G,29 RUE DE LA VICTOIRE,
214102329,00098,21410232900098,O,1997-01-01,NN,,,2008-01-04T18:33:33,false,3,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00106,21410232900106,O,1999-01-01,NN,,,2016-04-26T01:23:05,false,3,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00114,21410232900114,O,1999-01-01,NN,,,2016-04-26T01:23:05,false,3,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00122,21410232900122,O,1999-01-01,NN,,,2013-03-30T12:01:57,false,4,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2010-04-28,F,LOCATION LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00130,21410232900130,O,1999-12-25,NN,,,2013-03-30T12:01:57,false,3,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2010-04-28,F,BA KARTING,,,,84.12Z,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00148,21410232900148,O,2000-01-01,01,2019,,2021-10-27T08:08:21,false,3,MAIRIE,33,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.053427,47.424968,0.88,housenumber,33 Boulevard de la République 41300 Salbris,41232_1120_00033,G,33 BOULEVARD DE LA REPUBLIQUE,
214102329,00155,21410232900155,O,2000-02-01,NN,,,2019-06-18T10:42:10,false,4,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE ACTIVITES ARTISANALES,,,,42.99Z,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00163,21410232900163,O,1999-01-01,02,2019,,2021-10-27T08:08:21,false,3,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00171,21410232900171,O,1999-01-01,NN,,,,false,4,MAIRIE,33,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2003-01-01,F,LOTISSEMENT VALAUDRAN,,,,70.1C,NAF1993,N,2.053427,47.424968,0.88,housenumber,33 Boulevard de la République 41300 Salbris,41232_1120_00033,G,33 BOULEVARD DE LA REPUBLIQUE,
214102329,00189,21410232900189,O,2003-03-01,NN,,,2019-06-18T10:43:11,false,4,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2018-12-31,F,SITES INDUSTRIELS DES COUSSEAUX,,,,42.99Z,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00197,21410232900197,O,2005-02-14,,,,2019-06-18T10:43:57,false,3,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT DU TECHNOPARC,,,,42.99Z,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00205,21410232900205,O,2006-08-01,11,2019,,2021-10-27T08:08:21,false,3,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2021-01-01,A,CENTRE REGIONAL JEUNESSE ET SPORT,,,,84.12Z,NAFRev2,O,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
214102329,00221,21410232900221,O,2007-09-01,03,2019,,2021-10-27T08:08:21,false,1,,,,RUE,JEAN JAURES,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE MATERNELLE LES PETITS LUTINS,,,,85.10Z,NAFRev2,O,2.047046,47.424368,0.96,street,Rue Jean Jaurès 41300 Salbris,41232_0690,G,RUE JEAN JAURES,
214102329,00247,21410232900247,O,2010-09-01,01,2019,,2021-10-27T08:08:21,false,1,,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2010-09-01,A,PORTAGE DE REPAS DOMICILE,,,,88.10A,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
224100016,00456,22410001600456,O,2015-12-25,,,,2017-03-27T16:09:38,false,1,,,,RUE,DES COUSSEAUX,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE D'EXPLOITATION DES ROUTES SALBRIS,,,,81.10Z,NAFRev2,N,2.040941,47.418956,0.96,street,Rue des Cousseaux 41300 Salbris,41232_0390,G,RUE DES COUSSEAUX,
244100806,00029,24410080600029,O,2004-02-04,NN,,,2022-02-04T10:44:55,false,3,,6,,RUE,DES ECOLES,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITE DU JARDIN D'ENTREPRISE,,,,68.20B,NAFRev2,N,2.051608,47.424893,0.96,housenumber,6 Rue des Ecoles 41300 Salbris,41232_0440_00006,G,6 RUE DES ECOLES,
244100806,00052,24410080600052,O,2015-07-28,21,2019,,2022-02-04T11:05:54,false,2,,29,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,84.11Z,NAFRev2,O,2.053386,47.425169,0.88,housenumber,29 Boulevard de la République 41300 Salbris,41232_1120_00029,G,29 BOULEVARD DE LA REPUBLIQUE,
244100806,00110,24410080600110,O,2021-01-01,,,,2022-02-04T10:52:37,false,1,,6,,RUE,DES ECOLES,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2021-01-01,A,REGIE OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.051608,47.424893,0.96,housenumber,6 Rue des Ecoles 41300 Salbris,41232_0440_00006,G,6 RUE DES ECOLES,
244100806,00128,24410080600128,O,2022-02-24,,,,2022-02-04T10:42:18,true,1,,6,,RUE,DES ECOLES,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,84.11Z,NAFRev2,O,2.051608,47.424893,0.96,housenumber,6 Rue des Ecoles 41300 Salbris,41232_0440_00006,G,6 RUE DES ECOLES,
254100878,00019,25410087800019,O,1983-03-01,NN,,,,true,1,,33,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,75.1E,NAF1993,N,2.053427,47.424968,0.88,housenumber,33 Boulevard de la République 41300 Salbris,41232_1120_00033,G,33 BOULEVARD DE LA REPUBLIQUE,
254102064,00014,25410206400014,O,1983-03-01,NN,,,2006-10-26T23:43:51,true,4,,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,90.0B,NAFRev1,O,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
254102460,00014,25410246000014,O,1979-06-28,NN,,,2008-10-10T14:56:20,true,4,,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6A,NAFRev1,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
254102759,00019,25410275900019,O,1993-01-22,NN,,,2018-09-29T12:07:44,true,4,MAIRIE,33,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,84.13Z,NAFRev2,N,2.053427,47.424968,0.88,housenumber,33 Boulevard de la République 41300 Salbris,41232_1120_00033,G,33 BOULEVARD DE LA REPUBLIQUE,
264100140,00013,26410014000013,O,1983-03-01,21,2019,,2021-10-27T08:12:53,true,4,,61,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.053723,47.422389,0.88,housenumber,61 Boulevard de la République 41300 Salbris,41232_1120_00061,G,61 BOULEVARD DE LA REPUBLIQUE,
264100140,00021,26410014000021,O,2011-10-27,02,2019,,2021-10-27T08:12:53,false,3,,61,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2019-12-31,F,ACCEUIL DE JOUR ALZHEIMER,,,,88.10B,NAFRev2,O,2.053723,47.422389,0.88,housenumber,61 Boulevard de la République 41300 Salbris,41232_1120_00061,G,61 BOULEVARD DE LA REPUBLIQUE,
264100462,00011,26410046200011,O,1983-03-01,NN,,,2010-06-26T03:09:33,true,4,MAIRIE,31,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.053407,47.425068,0.88,interpolation,31 Boulevard de la République 41300 Salbris,,G,29 BOULEVARD DE LA REPUBLIQUE,
264100611,00013,26410061100013,O,,,,,2006-11-25T09:09:46,true,1,,53,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.053691,47.423382,0.88,housenumber,53 Boulevard de la République 41300 Salbris,41232_1120_00053,G,53 BOULEVARD DE LA REPUBLIQUE,
284100062,00041,28410006200041,O,1990-01-01,03,2019,,2021-10-27T08:13:30,false,3,,45,,RUE,DES COUSSEAUX,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS PRINCIPAL,,,,84.25Z,NAFRev2,N,2.041719,47.417585,0.96,housenumber,45 Rue des Cousseaux 41300 Salbris,41232_0390_00045,G,45 RUE DES COUSSEAUX,
300206604,00047,30020660400047,O,1991-03-22,NN,,,,true,1,,3,,RUE,DU BERRY,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,55.3A,NAF1993,O,2.053506,47.426291,0.96,housenumber,3 Rue du Berry 41300 Salbris,41232_0100_00003,G,3 RUE DU BERRY,
300258670,00011,30025867000011,O,,NN,,,,true,1,,39,,RUE,DE LA MALTOURNEE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.052717,47.435838,0.96,housenumber,39 Rue de la Maltournée 41300 Salbris,41232_0750_00039,G,39 RUE DE LA MALTOURNEE,
300259272,00015,30025927200015,O,1974-01-01,NN,,,,true,1,,25,,RUE,DE PIERREFITTE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.054279,47.431166,0.84,housenumber,25 Route de Pierrefitte 41300 Salbris,41232_1050_00025,G,25 ROUTE DE PIERREFITTE,
300370848,00016,30037084800016,O,,,,,,true,1,,,,RUE,DU GENERAL GIRAUD,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.049778,47.426134,0.96,street,Rue du Général Giraud 41300 Salbris,41232_0510,G,RUE DU GENERAL GIRAUD,
300371168,00018,30037116800018,O,,,,,,true,1,,,,AV,DE BELLEVILLE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.043504,47.424699,0.85,street,Avenue de Belleville 41300 Salbris,41232_0080,G,AVENUE DE BELLEVILLE,
300533593,00020,30053359300020,O,,NN,,,,true,1,,22,,RUE,DES COUSSEAUX,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,55.4B,NAF1993,N,2.040751,47.419137,0.96,housenumber,22 Rue des Cousseaux 41300 Salbris,41232_0390_00022,G,22 RUE DES COUSSEAUX,
300607355,00025,30060735500025,O,1988-10-06,NN,,,2008-11-07T00:16:49,true,3,,15,,,LA BOULAYE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,2.034198,47.422554,0.87,housenumber,15 Impasse de la Boulaye 41300 Salbris,41232_0171_00015,G,15 IMPASSE DE LA BOULAYE,
300668712,00031,30066871200031,O,,NN,,,,true,1,,8,,RUE,ANNE GRELAT,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,02.20,NAP,N,2.052186,47.425829,0.96,housenumber,8 Rue Anne Grelat 41300 Salbris,41232_0050_00008,G,8 RUE ANNE GRELAT,
301340584,03586,30134058403586,O,2003-03-01,NN,,,2018-09-29T12:09:36,false,5,,11,,RUE,DU MARCHE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22B,NAFRev2,O,2.051654,47.425683,0.96,housenumber,11 Rue du Marché 41300 Salbris,41232_0770_00011,G,11 RUE DU MARCHE,
301417630,00037,30141763000037,O,1990-04-02,NN,,,2008-11-07T00:17:28,true,3,,3,,RUE,DE LA TUILERIE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,2.039445,47.42175,0.96,housenumber,3 Rue de la Tuilerie 41300 Salbris,41232_1280_00003,G,3 RUE DE LA TUILERIE,
302028527,00026,30202852700026,O,,NN,,,,true,1,,3,,RUE,DES ACACIAS,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.060044,47.423439,0.96,housenumber,3 Rue des Acacias 41300 Salbris,41232_0012_00003,G,3 RUE DES ACACIAS,
302179130,00059,30217913000059,O,1986-07-01,NN,,,,false,4,ZI DES COUSSEAUX,1,,RUE,DE L'INDUSTRIE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.1D,NAF1993,O,2.046453,47.419594,0.96,housenumber,1 Rue de l’Industrie 41300 Salbris,41232_0650_00001,G,1 RUE DE L INDUSTRIE,
302413448,00036,30241344800036,O,1984-09-08,NN,,,,true,3,R.N. 20,,,,LE STADE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.052385,47.414466,0.95,street,Le Stade 41300 Salbris,41232_67mwbj,G,LE STADE,
302528047,00012,30252804700012,O,,,,,,true,1,,,,RUE,DES COUSSEAUX,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,2.040941,47.418956,0.96,street,Rue des Cousseaux 41300 Salbris,41232_0390,G,RUE DES COUSSEAUX,
302838941,00011,30283894100011,O,,,,,,true,1,,,,RUE,DU GENERAL GIRAUD,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.049778,47.426134,0.96,street,Rue du Général Giraud 41300 Salbris,41232_0510,G,RUE DU GENERAL GIRAUD,
303244792,00022,30324479200022,O,,NN,,,,true,1,,5,,RUE,DU GENERAL GIRAUD,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.051611,47.426468,0.96,housenumber,5 Rue du Général Giraud 41300 Salbris,41232_0510_00005,G,5 RUE DU GENERAL GIRAUD,
303488555,00010,30348855500010,O,,NN,,,,true,1,,79,,AV,DE BELLEVILLE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,66.04,NAP,N,2.040546,47.423422,0.87,housenumber,79 Avenue de Belleville 41300 Salbris,41232_0080_00079,G,79 AVENUE DE BELLEVILLE,
303520522,00010,30352052200010,O,1975-01-01,NN,,,,true,1,,16,,AV,D'ORLEANS,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,55.3A,NAF1993,N,2.05027,47.431908,0.84,housenumber,16 Avenue d’Orléans 41300 Salbris,41232_0940_00016,G,16 AVENUE D ORLEANS,
303543169,00047,30354316900047,O,2014-07-15,NN,,,2018-09-29T12:10:27,false,3,18.20,,,AV,D'ORLEANS,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,IMPRIMERIE PELLE,18.12Z,NAFRev2,O,2.049377,47.434691,0.82,street,Avenue d’Orléans 41300 Salbris,41232_0940,G,AVENUE D ORLEANS,
303732267,00016,30373226700016,O,1900-01-01,NN,,,2008-04-26T08:39:51,false,4,,,,AV,D'ORLEANS,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,O,2.049377,47.434691,0.82,street,Avenue d’Orléans 41300 Salbris,41232_0940,G,AVENUE D ORLEANS,
303732267,00024,30373226700024,O,2005-01-01,,,,2008-01-04T19:26:49,true,2,,4,,RUE,ALPHONSE BARTHELEMY,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.05408,47.424149,0.95,housenumber,4 Rue Alphonse Barthélemy 41300 Salbris,41232_0030_00004,G,4 RUE ALPHONSE BARTHELEMY,
303782049,00017,30378204900017,O,,,,,,true,1,,20,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.24,NAP,N,2.052507,47.426322,0.88,housenumber,20 Boulevard de la République 41300 Salbris,41232_1120_00020,G,20 BOULEVARD DE LA REPUBLIQUE,
303867048,00017,30386704800017,O,,NN,,,,true,1,,5,,RUE,DU BERRY,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,2.053578,47.426223,0.96,housenumber,5 Rue du Berry 41300 Salbris,41232_0100_00005,G,5 RUE DU BERRY,
304327604,00019,30432760400019,O,,NN,,,,true,1,,40,,BD,DE LA REPUBLIQUE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,62.43,NAP,N,2.053123,47.425596,0.88,housenumber,40 Boulevard de la République 41300 Salbris,41232_1120_00040,G,40 BOULEVARD DE LA REPUBLIQUE,
304527526,00061,30452752600061,O,1996-01-02,NN,,9602AA,2016-12-20T03:19:55,true,4,,45,,AV,DE BELLEVILLE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,96.02A,NAFRev2,N,2.042711,47.424427,0.87,housenumber,45 Avenue de Belleville 41300 Salbris,41232_0080_00045,G,45 AVENUE DE BELLEVILLE,
304793573,00011,30479357300011,O,,,,,,true,1,,4,,AV,D'ORLEANS,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,50.5Z,NAF1993,N,2.049377,47.434691,0.7,street,Avenue d’Orléans 41300 Salbris,41232_0940,G,AVENUE D ORLEANS,
305011561,00035,30501156100035,O,,,,,,true,1,,23,,RUE,DE LA TERRE AUX CAILLOUX,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.10,NAP,N,2.052151,47.42364,0.96,housenumber,23 Rue de la Terre aux Cailloux 41300 Salbris,41232_1245_00023,G,23 RUE DE LA TERRE AUX CAILLOUX,
305190928,00047,30519092800047,O,1993-09-01,NN,,,,false,3,,14,,RUE,DU 14 JUILLET,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.4A,NAF1993,O,2.052253,47.425422,0.95,housenumber,14 Rue du 14 Juillet 41300 Salbris,41232_1090_00014,G,14 RUE DU 14 JUILLET,
305275463,00027,30527546300027,O,,NN,,,,true,1,,43,,RUE,DES ECOLES,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1986-04-02,F,,,,,77.01,NAP,N,2.050945,47.424482,0.96,housenumber,43 Rue des Ecoles 41300 Salbris,41232_0440_00043,G,43 RUE DES ECOLES,
305312431,00029,30531243100029,O,2000-04-05,NN,,,2008-11-07T00:21:04,true,3,,12,,RUE,VALENTIN GRELAT,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,2.052779,47.431804,0.96,housenumber,12 Rue Valentin Grelat 41300 Salbris,41232_1303_00012,G,12 RUE VALENTIN GRELAT,
305331118,00011,30533111800011,O,1975-01-01,NN,,,2013-10-29T04:19:34,true,4,,3,,RUE,DES PETITS CHAMPS,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,46.38B,NAFRev2,N,2.056543,47.421537,0.96,housenumber,3 Rue des Petits Champs 41300 Salbris,41232_1020_00003,G,3 RUE DES PETITS CHAMPS,
305331126,00022,30533112600022,O,1989-07-01,NN,,,2016-04-26T01:48:22,true,7,ZONE INDUSTRIELLE,,,,LES COUSSEAUX,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,68.20B,NAFRev2,N,2.041304,47.416244,0.95,street,Les Cousseaux 41300 Salbris,41232_wh2l8e,G,LES COUSSEAUX,
305497604,00010,30549760400010,O,,NN,,,,true,1,,26,,RUE,DU MARCHE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.051309,47.425604,0.96,housenumber,26 Rue du Marché 41300 Salbris,41232_0770_00026,G,26 RUE DU MARCHE,
305611162,00010,30561116200010,O,,,,,,true,1,,,,RTE,DE NANCAY,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.060264,47.42071,0.76,street,Avenue de Nançay 41300 Salbris,41232_0890,G,AVENUE DE NANCAY,
305899536,00026,30589953600026,O,1900-01-01,NN,,,,true,4,,1,,RUE,DE L'INDUSTRIE,41300,SALBRIS,,,41232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2U,NAF1993,N,2.046453,47.419594,0.96,housenumber,1 Rue de l’Industrie 41300 Salbris,41232_0650_00001,G,1 RUE DE L INDUSTRIE,