id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304412,2019-01-12,000001,Vente,48000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0555,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,6.922187,47.431399
2019-304412,2019-01-12,000001,Vente,48000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0556,,,,,,,,,,,,,0,,,,,VE,vergers,,,159,6.922379,47.431338
2019-304412,2019-01-12,000001,Vente,48000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0560,,,,,,,,,,,,,0,,,,,VE,vergers,,,81,6.923667,47.431236
2019-304412,2019-01-12,000001,Vente,48000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0561,,,,,,,,,,,,,0,,,,,VE,vergers,,,116,6.922136,47.431264
2019-304412,2019-01-12,000001,Vente,48000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0562,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,6.922363,47.431223
2019-304412,2019-01-12,000001,Vente,48000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,161,6.923647,47.4311
2019-304412,2019-01-12,000001,Vente,48000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0567,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.922103,47.431175
2019-304412,2019-01-12,000001,Vente,48000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0568,,,,,,,,,,,,,0,,,,,P,prés,,,149,6.92229,47.43115
2019-304412,2019-01-12,000001,Vente,48000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0569,,,,,,,,,,,,,0,,,,,P,prés,,,289,6.922437,47.431075
2019-304412,2019-01-12,000001,Vente,48000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0573,,,,,,,,,,,,,0,,,,,P,prés,,,146,6.923603,47.430951
2019-304460,2019-01-24,000001,Vente,13000,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,148,6.913188,47.432003
2019-304460,2019-01-24,000001,Vente,13000,,,AU VILLAGE,B166,25310,25004,Abbévillers,25,,,25004000AB0401,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1285,6.913127,47.431932
2019-304469,2019-02-15,000001,Vente,202000,46,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,25004000AC0416,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,492,6.921911,47.428968
2019-304469,2019-02-15,000001,Vente,202000,,,A LA VYE DE FAHY,B170,25310,25004,Abbévillers,25,,,25004000AC0419,,,,,,,,,,,,,0,,,,,VE,vergers,,,885,6.921805,47.42879
2019-304687,2019-02-27,000001,Vente,236000,11,,IMP DU PRE MORLOT,0043,25310,25004,Abbévillers,25,,,25004000AB0691,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,932,6.91599,47.433589
2019-304781,2019-03-25,000001,Vente,3696.85,,,SOUS LE CHEMIN DE CROIX,B157,25310,25004,Abbévillers,25,,,250040000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,1370,6.921166,47.43476
2019-304781,2019-03-25,000001,Vente,3696.85,,,SOUS LE CHEMIN DE CROIX,B157,25310,25004,Abbévillers,25,,,250040000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,3981,6.921394,47.434833
2019-304781,2019-03-25,000001,Vente,3696.85,,,SOUS LE CHEMIN DE CROIX,B157,25310,25004,Abbévillers,25,,,250040000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,1223,6.921745,47.435122
2019-304781,2019-03-25,000001,Vente,3696.85,,,QUEUE AU LOUP,B145,25310,25004,Abbévillers,25,,,250040000C0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4145,6.901825,47.435569
2019-304781,2019-03-25,000001,Vente,3696.85,,,AUX GRANDS PRES,B103,25310,25004,Abbévillers,25,,,250040000C0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1710,6.903857,47.434816
2019-304834,2019-03-14,000001,Vente,68850,,,LES BUISSONS,B015,25310,25004,Abbévillers,25,,,25004000ZB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,6.917129,47.436687
2019-305041,2019-04-20,000001,Vente,110000,,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,250040000C0684,,,,,,,,,,,,,0,,,,,S,sols,,,330,6.923885,47.428261
2019-305041,2019-04-20,000001,Vente,110000,55,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,250040000C0729,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,200,6.923892,47.428353
2019-305041,2019-04-20,000001,Vente,110000,,,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,250040000C0731,,,,,,,,,,,,,0,,,,,S,sols,,,229,6.92402,47.428277
2019-305133,2019-04-27,000001,Vente,61500,11,,RUE DU VESENAY,0100,25310,25004,Abbévillers,25,,,25004000AB0433,,,2,,,,,,,,,,1,2,Appartement,83,3,,,,,,6.914791,47.434095
2019-305257,2019-04-29,000001,Vente,40000,,,SUR LA FERTE,B094,25310,25004,Abbévillers,25,,,250040000B0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1226,6.939123,47.42396
2019-305257,2019-04-29,000001,Vente,40000,,,SUR LA FERTE,B094,25310,25004,Abbévillers,25,,,250040000B0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,6.938959,47.423719
2019-305264,2019-05-06,000001,Vente,72500,12,,RUE DE LA CROIX,0021,25310,25004,Abbévillers,25,,,25004000AB0087,,,21,,3,,9,98.9,,,,,3,2,Appartement,98,4,,,,,,6.918167,47.432134
2019-305559,2019-06-27,000001,Vente,75000,,,SUR LA FERTE,B094,25310,25004,Abbévillers,25,,,250040000B0466,,,,,,,,,,,,,0,,,,,P,prés,,,5510,6.936532,47.420447
2019-305559,2019-06-27,000001,Vente,75000,,,SUR LA FERTE,B094,25310,25004,Abbévillers,25,,,250040000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,5650,6.936531,47.420711
2019-305630,2019-07-02,000001,Vente,210000,,,SOUS LE CHEMIN DE FAHY,B158,25310,25004,Abbévillers,25,,,25004000AC0540,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.923181,47.42929
2019-305630,2019-07-02,000001,Vente,210000,2,,RUE DU CHAMP POUTHIER,0011,25310,25004,Abbévillers,25,,,25004000AC0542,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,531,6.923126,47.42917
2019-305630,2019-07-02,000001,Vente,210000,,,SOUS LE CHEMIN DE FAHY,B158,25310,25004,Abbévillers,25,,,25004000AC0544,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.923087,47.429076
2019-305863,2019-07-04,000001,Vente,77520,,,LES BUISSONS,B015,25310,25004,Abbévillers,25,,,25004000ZB0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,6.916086,47.436258
2019-305865,2019-07-12,000001,Vente,65790,6,,RUE DES PRUNIERS,0057,25310,25004,Abbévillers,25,,,25004000ZB0156,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,774,6.917237,47.436339
2019-305870,2019-07-19,000001,Vente,86666.66,16,B,RUE DU VESENAY,0100,25310,25004,Abbévillers,25,,,25004000AB0640,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,702,6.914373,47.434677
2019-305888,2019-07-19,000001,Vente,118000,6,,RUE DES BIEFS,0006,25310,25004,Abbévillers,25,,,25004000AB0699,,,12,,26,,34,,,,,,3,2,Appartement,78,3,,,,,,6.913241,47.433708
2019-305940,2019-08-02,000001,Vente,190000,7,,IMP DU PRE MORLOT,0043,25310,25004,Abbévillers,25,,,25004000AB0681,,,,,,,,,,,,,0,,,,,S,sols,,,333,6.916639,47.433412
2019-305940,2019-08-02,000001,Vente,190000,7,,IMP DU PRE MORLOT,0043,25310,25004,Abbévillers,25,,,25004000AB0693,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,469,6.91655,47.433444
2019-306618,2019-09-30,000001,Vente,50000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0555,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,6.922187,47.431399
2019-306618,2019-09-30,000001,Vente,50000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0558,,,,,,,,,,,,,0,,,,,VE,vergers,,,211,6.923062,47.431287
2019-306618,2019-09-30,000001,Vente,50000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0560,,,,,,,,,,,,,0,,,,,VE,vergers,,,81,6.923667,47.431236
2019-306618,2019-09-30,000001,Vente,50000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0561,,,,,,,,,,,,,0,,,,,VE,vergers,,,116,6.922136,47.431264
2019-306618,2019-09-30,000001,Vente,50000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0564,,,,,,,,,,,,,0,,,,,VE,vergers,,,378,6.923095,47.431177
2019-306618,2019-09-30,000001,Vente,50000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,161,6.923647,47.4311
2019-306618,2019-09-30,000001,Vente,50000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0567,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.922103,47.431175
2019-306618,2019-09-30,000001,Vente,50000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0571,,,,,,,,,,,,,0,,,,,P,prés,,,498,6.923235,47.430979
2019-306618,2019-09-30,000001,Vente,50000,,,DERRIERE LA CROIX,B081,25310,25004,Abbévillers,25,,,25004000AC0573,,,,,,,,,,,,,0,,,,,P,prés,,,146,6.923603,47.430951
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46762,6.916644,47.407661
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0776,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15588,6.916644,47.407661
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0777,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,600,6.916285,47.407215
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0778,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,300,6.916337,47.407182
2019-306621,2019-10-15,000003,Vente,204160,5129,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0779,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1670,6.915725,47.407455
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0780,,,,,,,,,,,,,0,,,,,P,prés,,,990,6.915356,47.408015
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0782,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.915652,47.407218
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.914434,47.407271
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0784,,,,,,,,,,,,,0,,,,,P,prés,,,10040,6.913782,47.407457
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0785,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.913912,47.407306
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0786,,,,,,,,,,,,,0,,,,,P,prés,,,35,6.912965,47.407307
2019-306621,2019-10-15,000003,Vente,204160,,,A LA DOUE,B087,25310,25004,Abbévillers,25,,,250040000B0787,,,,,,,,,,,,,0,,,,,P,prés,,,870,6.912405,47.407408
2019-306637,2019-10-04,000001,Vente,5000,,,JARDINS DE LA VILLE,B112,25310,25004,Abbévillers,25,,,25004000AC0327,,,,,,,,,,,,,0,,,,,J,jardins,,,128,6.916812,47.428028
2019-306688,2019-10-10,000002,Vente,2100,,,LA CHAIFFERIE DU HAUT,B018,25310,25004,Abbévillers,25,,,250040000B0977,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.930818,47.411411
2019-306689,2019-10-10,000002,Vente,1440,,,AUX COMBES,B053,25310,25004,Abbévillers,25,,,250040000C0736,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.920815,47.426349
2019-306876,2019-11-14,000002,Vente,161000,,,SOUS LE CHEMIN DE CROIX,B157,25310,25004,Abbévillers,25,,,25004000AC0604,,,,,,,,,,,,,0,,,,,P,prés,,,167,6.919875,47.432843
2019-306876,2019-11-14,000002,Vente,161000,1,,RUE DES BUTTES,0008,25310,25004,Abbévillers,25,,,25004000AC0605,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,6.920022,47.432859
2019-306891,2019-10-29,000001,Vente,252700,55,B,GR GRANDE RUE,0060,25310,25004,Abbévillers,25,,,250040000C0708,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,790,6.924534,47.42836
2019-306905,2019-11-04,000001,Vente,100000,6,,RUE DES BIEFS,0006,25310,25004,Abbévillers,25,,,25004000AB0699,,,13,,33,,7,94.41,,,,,3,2,Appartement,93,4,,,,,,6.913241,47.433708
2019-306942,2019-11-07,000001,Vente,200000,13,,RUE A LA VYE DE FAHY,0002,25310,25004,Abbévillers,25,,,250040000C0609,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1012,6.923526,47.427365
2019-307006,2019-11-13,000001,Vente,74970,,,LES BUISSONS,B015,25310,25004,Abbévillers,25,,,25004000ZB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,6.917529,47.436625
2019-307365,2019-12-20,000001,Vente,2678.15,,,A LA CHENAUX,B039,25310,25004,Abbévillers,25,,,250040000B0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4990,6.919978,47.409863
2019-307365,2019-12-20,000001,Vente,2678.15,,,AU BOIS AU PRINCE,B009,25310,25004,Abbévillers,25,,,250040000B0793,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5523,6.923714,47.412472
2019-307433,2019-02-15,000001,Adjudication,88000,12,,RUE DE LA TUILERIE,0070,25310,25004,Abbévillers,25,,,25004000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2117,,
2019-307433,2019-02-15,000001,Adjudication,88000,12,,RUE DE LA TUILERIE,0070,25310,25004,Abbévillers,25,,,25004000ZC0050,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,943,,
2019-307433,2019-02-15,000001,Adjudication,88000,12,,RUE DE LA TUILERIE,0070,25310,25004,Abbévillers,25,,,25004000ZC0050,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,2117,,
2019-307433,2019-02-15,000001,Adjudication,88000,12,,RUE DE LA TUILERIE,0070,25310,25004,Abbévillers,25,,,25004000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,,
2019-307433,2019-02-15,000001,Adjudication,88000,,,AUX EPENOTTES,B091,25310,25004,Abbévillers,25,,,25004000ZC0063,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
