siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00315,17890211000315,O,1983-07-01,,,,2006-10-26T23:39:20,false,3,,33,,,GRANDE RUE HAUTE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRESORERIE DE CRUZY-LE-CHATEL-TANLAY,,,,75.1A,NAFRev1,N,4.087245,47.847057,0.96,housenumber,33 Grande Rue Haute 89430 Tanlay,89407_0186_00033,G,33 GRANDE RUE HAUTE,
218901148,00013,21890114800013,O,1983-03-01,NN,,,2008-01-04T18:45:03,true,3,,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218903722,00013,21890372200013,O,1983-03-01,NN,,,2008-01-04T18:45:12,true,3,,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218904076,00013,21890407600013,O,1983-03-01,03,2020,,2022-08-29T09:09:26,true,4,,,,PL,DU GENERAL DE GAULLE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.084928,47.847995,0.9,street,Place du General de Gaulle 89430 Tanlay,89407_0170,G,PLACE DU GENERAL DE GAULLE,
218904076,00021,21890407600021,O,1983-12-21,02,2020,,2022-08-29T09:09:26,false,3,,,,PL,DU GENERAL DE GAULLE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.084928,47.847995,0.9,street,Place du General de Gaulle 89430 Tanlay,89407_0170,G,PLACE DU GENERAL DE GAULLE,
218904076,00047,21890407600047,O,1983-12-21,NN,,,2014-06-13T23:38:01,false,3,COMMISSEY,6,,PL,DE LA MAIRIE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.069976,47.856586,0.84,housenumber,6 Place de la Mairie 89430 Tanlay,89407_hpvtfn_00006,G,6 PLACE DE LA MAIRIE,
218904076,00054,21890407600054,O,1990-09-17,NN,,,2011-04-23T04:17:31,false,3,,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218904076,00062,21890407600062,O,1996-12-25,NN,,,2008-01-04T18:45:12,false,2,MAIRIE,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.06995,47.856393,0.92,street,Place de la Mairie 89430 Tanlay,89407_hpvtfn,D,PLACE DE LA MAIRIE,
218904076,00070,21890407600070,O,2001-01-01,NN,,,2013-10-05T12:24:40,false,4,,,,,MAIRIE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.06995,47.856393,0.92,street,Place de la Mairie 89430 Tanlay,89407_hpvtfn,G,PLACE DE LA MAIRIE,
218904076,00088,21890407600088,O,2001-12-25,NN,,,2006-10-26T23:41:56,false,2,,,,,HOTEL DE VILLE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2004-01-01,F,ZAC TANLAY,,,,70.1C,NAFRev1,N,4.084173,47.825989,0.57,street,Rue Tour de Ville Est 89430 Tanlay,89407_j858j4,G,RUE TOUR DE VILLE EST,
258901214,00019,25890121400019,O,,,,,2006-11-25T09:09:26,true,1,,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
258901958,00011,25890195800011,O,1987-10-26,NN,,,2009-06-27T03:30:08,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,70.1C,NAFRev1,N,4.084928,47.847995,0.9,street,Place du General de Gaulle 89430 Tanlay,89407_0170,G,PLACE DU GENERAL DE GAULLE,
268904018,00010,26890401800010,O,1983-03-01,NN,,,2017-08-06T14:20:30,true,4,,,,,MAIRIE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.06995,47.856393,0.92,street,Place de la Mairie 89430 Tanlay,89407_hpvtfn,G,PLACE DE LA MAIRIE,
278901848,00012,27890184800012,O,,NN,,,,true,1,,,,,MAIRIE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.06995,47.856393,0.92,street,Place de la Mairie 89430 Tanlay,89407_hpvtfn,G,PLACE DE LA MAIRIE,
298904079,00019,29890407900019,O,1983-08-10,NN,,,2014-02-04T11:08:53,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,42.99Z,NAFRev2,N,4.084928,47.847995,0.9,street,Place du General de Gaulle 89430 Tanlay,89407_0170,G,PLACE DU GENERAL DE GAULLE,
298905035,00010,29890503500010,O,1983-08-10,NN,,,2014-02-04T11:11:57,true,4,,,,,MAIRIE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,42.99Z,NAFRev2,N,4.06995,47.856393,0.92,street,Place de la Mairie 89430 Tanlay,89407_hpvtfn,G,PLACE DE LA MAIRIE,
298905043,00014,29890504300014,O,1983-08-10,NN,,,2008-01-04T19:08:18,true,3,,,,,MAIRIE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.06995,47.856393,0.92,street,Place de la Mairie 89430 Tanlay,89407_hpvtfn,G,PLACE DE LA MAIRIE,
298906413,00018,29890641300018,O,1959-11-09,NN,,,2015-05-14T03:53:44,true,3,,,,,MAIRIE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.06995,47.856393,0.92,street,Place de la Mairie 89430 Tanlay,89407_hpvtfn,G,PLACE DE LA MAIRIE,
300691854,00016,30069185400016,O,1900-01-01,NN,,,2008-07-03T05:38:40,true,3,,,,,MAIRIE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.06995,47.856393,0.92,street,Place de la Mairie 89430 Tanlay,89407_hpvtfn,G,PLACE DE LA MAIRIE,
300691854,00024,30069185400024,O,1968-01-30,,,,2008-01-04T19:11:21,false,2,M JEAN-PIERRE BOUILHAC,5,,RUE,DU PORT,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION FOOTBALL,,,,93.12Z,NAFRev2,N,4.081876,47.848154,0.94,housenumber,5 rue du port  89430 Tanlay,89407_0340_00005,G,5 RUE DU PORT,
300691854,00032,30069185400032,O,2007-11-12,01,2020,,2022-08-29T09:11:07,false,4,FOYER RURAL DE TANLAY,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2010-09-05,A,SECTION GYMNASTIQUE VOLONTAIRE,,,,93.12Z,NAFRev2,O,,,0,,,,,,
300691854,00040,30069185400040,O,2009-01-24,,,,2021-02-23T10:35:45,false,1,,,,,MAIRIE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2009-01-24,A,SECTION TENNIS,,,,93.12Z,NAFRev2,N,4.06995,47.856393,0.92,street,Place de la Mairie 89430 Tanlay,89407_hpvtfn,G,PLACE DE LA MAIRIE,
300844842,00017,30084484200017,O,1900-01-01,NN,,,2008-11-07T00:16:59,true,3,,17,B,,GRANDE RUE BASSE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,4.084034,47.848645,0.95,interpolation,17 Grande Rue Basse 89430 Tanlay,,G,15 GRANDE RUE BASSE,
300861846,00016,30086184600016,O,,,,,,true,1,,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302663695,00013,30266369500013,O,,,,,,true,1,,,,PL,DU CHATEAU ET GRANDE RUE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,67.08,NAP,N,4.078858,47.827628,0.46,street,Grande Rue 89430 Tanlay,89407_m89k37,G,GRANDE RUE,
305909871,00017,30590987100017,O,1900-01-01,NN,,,2022-07-28T03:43:13,true,3,,,,,GRANDE RUE BASSE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.083862,47.848772,0.95,street,Grande Rue Basse 89430 Tanlay,89407_0185,G,GRANDE RUE BASSE,
305995961,00011,30599596100011,O,,NN,,,,true,1,,,,RUE,DES HOUCHES,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,55.73,NAP,N,4.083929,47.844397,0.75,street,Impasse des Houches 89430 Tanlay,89407_0220,G,IMPASSE DES HOUCHES,
307019273,00019,30701927300019,O,,NN,,,,true,1,,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
307387670,00036,30738767000036,O,1994-02-01,NN,,,2008-11-07T00:22:52,true,3,SAINT-VINNEMER,3,,RUE,DES VIGNES,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4C,NAFRev1,N,4.076071,47.829914,0.94,housenumber,3 Rue des Vignes 89430 Tanlay,89407_0470_00003,G,3 RUE DES VIGNES,
308951177,00036,30895117700036,O,1998-08-24,NN,,,2008-01-04T19:52:14,true,3,,,,,FERME SEBILLE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.054951,47.844242,0.93,street,Ferme de Sebille 89430 Tanlay,89407_B085,G,FERME DE SEBILLE,
309985877,00039,30998587700039,O,2004-07-01,NN,,,2022-07-04T10:00:45,false,4,,6,,GR,GRANDE RUE BASSE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,56.10A,NAFRev2,N,4.085064,47.848321,0.88,housenumber,6 Grande Rue Basse 89430 Tanlay,89407_0185_00006,G,6 GRANDE RUE BASSE,
310334479,00022,31033447900022,O,,,,,,true,1,,,,HAM,COMMISSEY,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.068517,47.856141,0.95,street,Commissey 89430 Tanlay,89407_pr16yc,G,COMMISSEY,
310745633,00043,31074563300043,O,1985-06-01,NN,,,2010-11-08T14:01:11,false,4,,,,HAM,COMMISSEY,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.20B,NAFRev2,N,4.068517,47.856141,0.95,street,Commissey 89430 Tanlay,89407_pr16yc,G,COMMISSEY,
311334791,00028,31133479100028,O,,,,,,true,1,,22,,RUE,DES VALLONS,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,85.1G,NAF1993,N,4.086237,47.843697,0.95,housenumber,22 Rue des Vallons 89430 Tanlay,89407_0450_00022,G,22 RUE DES VALLONS,
312205743,00015,31220574300015,O,,NN,,,,true,1,,,,GR,BASSE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4R,NAF1993,N,4.083862,47.848772,0.73,street,Grande Rue Basse 89430 Tanlay,89407_0185,G,GRANDE RUE BASSE,
312205750,00010,31220575000010,O,,NN,,,,true,1,,,,GR,BASSE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4R,NAF1993,N,4.083862,47.848772,0.73,street,Grande Rue Basse 89430 Tanlay,89407_0185,G,GRANDE RUE BASSE,
312521149,00012,31252114900012,O,,NN,,,,true,1,,,,GR,BASSE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4R,NAF1993,N,4.083862,47.848772,0.73,street,Grande Rue Basse 89430 Tanlay,89407_0185,G,GRANDE RUE BASSE,
315058552,00011,31505855200011,O,,NN,,,,true,1,,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315689380,00022,31568938000022,O,2003-09-01,NN,,9524ZZ,2017-04-27T15:56:25,true,4,,4,,,RLE  DE LA POTERNE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,16.29Z,NAFRev2,N,4.071547,47.855967,0.85,housenumber,4 Ruelle de la Poterne 89430 Tanlay,89407_wlqznh_00004,G,4 RUELLE DE LA POTERNE,
316082288,00010,31608228800010,O,1979-01-01,NN,,,2008-11-07T00:31:35,false,3,HAMEAU ST VINNEMER,20,,,GRANDE RUE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,45.4C,NAF1993,,4.078847,47.827662,0.95,housenumber,20 Grande Rue 89430 Tanlay,89407_m89k37_00020,G,20 GRANDE RUE,
316531813,00012,31653181300012,O,,NN,,,,true,1,,,,HAM,ST VINNEMER,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,4.079645,47.828026,0.92,street,Rue des Couardes à St Vinnemer 89430 Tanlay,89407_0090,G,RUE DES COUARDES A ST VINNEMER,
317148468,00059,31714846800059,O,2001-10-24,,,,,false,3,COMMISSEY,3,,RUE,DES FOSSES DE ST MARTIN,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.2Z,NAF1993,N,4.066739,47.85781,0.78,housenumber,3 Rue des Fosses Saint Martin 89430 Tanlay,89407_0155_00003,G,3 RUE DES FOSSES SAINT MARTIN,
318704384,00011,31870438400011,O,,NN,,,,true,1,,,,,SAINT VINNEMER,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,45.2V,NAF1993,N,4.081334,47.827136,0.95,street,Saint-vinnemer 89430 Tanlay,89407_B255,G,SAINT VINNEMER,
319214581,00013,31921458100013,O,1980-07-01,02,2020,4722ZB,2022-08-29T09:16:16,true,4,,1,,GR,BASSE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.084778,47.84831,0.77,housenumber,1 Grande Rue Basse 89430 Tanlay,89407_0185_00001,G,1 GRANDE RUE BASSE,
320087752,00046,32008775200046,O,1900-01-01,NN,,,2016-07-01T12:14:43,false,2,,,,PL,DU GENARAL DE GAULLE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,,,,4.084928,47.847995,0.79,street,Place du General de Gaulle 89430 Tanlay,89407_0170,G,PLACE DU GENERAL DE GAULLE,
320375579,00010,32037557900010,O,,,,,,true,1,,,,RUE,RECORBE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,84.12,NAP,N,4.087288,47.847558,0.95,street,Rue Recorbe 89430 Tanlay,89407_0380,G,RUE RECORBE,
320837016,00015,32083701600015,O,,NN,,,,true,1,,,,HAM,SAINT VINNEMER,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,4.081334,47.827136,0.95,street,Saint-vinnemer 89430 Tanlay,89407_B255,G,SAINT VINNEMER,
320918568,00025,32091856800025,O,2010-10-01,,,,2010-12-17T08:39:07,false,1,FERME DE SEBILLE,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,4.054951,47.844242,0.94,street,Ferme de Sebille 89430 Tanlay,89407_B085,D,FERME DE SEBILLE,
321254765,00019,32125476500019,O,1981-01-01,NN,,,2021-10-27T08:22:11,false,5,,,,LD,LES SAVOYARDS,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,96.03Z,NAFRev2,O,4.08298,47.839761,0.94,street,Les Savoyards 89430 Tanlay,89407_21dddl,G,LES SAVOYARDS,
321254765,00043,32125476500043,O,2019-07-17,00,2020,,2022-08-29T09:17:03,true,1,,4,,RUE,RECORBE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,68.20B,NAFRev2,N,4.087015,47.847805,0.95,housenumber,4 Rue Recorbe 89430 Tanlay,89407_0380_00004,G,4 RUE RECORBE,
321423014,00018,32142301400018,O,,NN,,,,true,1,,,,HAM,SAINT VINNEMER,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,4.081334,47.827136,0.95,street,Saint-vinnemer 89430 Tanlay,89407_B255,G,SAINT VINNEMER,
321935793,00018,32193579300018,O,1981-05-15,NN,,,2008-01-04T18:31:02,true,3,,,,,COMMISSEY,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.068517,47.856141,0.95,street,Commissey 89430 Tanlay,89407_pr16yc,G,COMMISSEY,
324193028,00010,32419302800010,O,1982-03-29,NN,,,2014-10-15T09:21:25,false,4,,,,,,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324193036,00039,32419303600039,O,2000-06-30,NN,,,2020-06-10T04:12:26,false,5,,,,RTE,DE TONNERRE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,52.29B,NAFRev2,N,4.083477,47.84606,0.42,locality,Allée Marguerite de la Chauvinière 89430 Tanlay,89407_0281,G,ALL MARGUERITE DE LA CHAUVINIERE,
325405264,00012,32540526400012,O,,NN,,,,true,1,,,,,GRANDE RUE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,67.01,NAP,N,4.078858,47.827628,0.95,street,Grande Rue 89430 Tanlay,89407_m89k37,G,GRANDE RUE,
325509198,00017,32550919800017,O,1982-01-01,NN,,,2008-04-26T09:38:32,false,4,,9,,RUE,DU PORT,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2B,NAFRev1,O,4.081685,47.847807,0.94,housenumber,9 rue du port  89430 Tanlay,89407_0340_00009,G,9 RUE DU PORT,
325509198,00025,32550919800025,O,2006-01-01,12,2020,,2022-12-09T03:55:06,true,2,,,,RTE,DE TONNERRE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.083477,47.84606,0.42,locality,Allée Marguerite de la Chauvinière 89430 Tanlay,89407_0281,G,ALL MARGUERITE DE LA CHAUVINIERE,
325697993,00070,32569799300070,O,1988-11-01,NN,,,2021-03-09T09:32:50,false,5,,,,,COMMISSEY,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,4.068517,47.856141,0.95,street,Commissey 89430 Tanlay,89407_pr16yc,G,COMMISSEY,
325723732,00013,32572373200013,O,1982-10-01,02,2020,4520AA,2022-08-29T09:18:59,true,4,,,,RTE,DE CHATILLON,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.094025,47.84819,0.83,locality,Route de Chatillon 89430 Tanlay,89407_0049,G,ROUTE DE CHATILLON,
326295888,00019,32629588800019,O,,NN,,,,true,1,,,,HAM,COMMISEY,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.068517,47.856141,0.84,street,Commissey 89430 Tanlay,89407_pr16yc,G,COMMISSEY,
327138996,00019,32713899600019,O,,NN,,,,true,1,,4,,RUE,DES VALLONS,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.08623,47.845034,0.95,housenumber,4 Rue des Vallons 89430 Tanlay,89407_0450_00004,G,4 RUE DES VALLONS,
327236139,00017,32723613900017,O,1983-05-03,02,2020,0811ZA,2022-08-29T09:19:43,true,4,SAINT VINNEMER,,,,LES CARRIERES DES COUARDES,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,4.076384,47.829211,0.55,street,Les Basses Couardes 89430 Tanlay,89407_B013,G,LES BASSES COUARDES,
327434403,00017,32743440300017,O,,,,,,true,1,,14,,RUE,JEAN MOULIN,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.083255,47.844853,0.95,housenumber,14 Rue Jean Moulin 89430 Tanlay,89407_0240_00014,G,14 RUE JEAN MOULIN,
329148746,00012,32914874600012,O,1900-01-01,,,,2013-06-05T11:51:15,false,2,,14,,RUE,JEAN MOULIN,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.083255,47.844853,0.95,housenumber,14 Rue Jean Moulin 89430 Tanlay,89407_0240_00014,G,14 RUE JEAN MOULIN,
330325622,00018,33032562200018,O,,,,,,true,1,,,,RUE,DE L EGLISE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.08177,47.826971,0.94,street,Rue de l’Eglise 89430 Tanlay,89407_p2qtmp,G,RUE DE L EGLISE,
330715574,00019,33071557400019,O,,NN,,,,true,1,,4,,RUE,HAUTE DES FOSSES,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.086457,47.84677,0.95,housenumber,4 Rue Haute des Fosses 89430 Tanlay,89407_0215_00004,G,4 RUE HAUTE DES FOSSES,
330823014,00023,33082301400023,O,1988-06-06,NN,,,2008-11-07T00:49:23,false,4,,2,,RUE,VAUX CLOS,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1997-04-08,F,SALON BRIGITTE,,,,93.0D,NAF1993,O,4.08444,47.847014,0.88,housenumber,2 Rue des Vaux Clos 89430 Tanlay,89407_0460_00002,G,2 RUE DES VAUX CLOS,
330823014,00031,33082301400031,O,1997-04-08,NN,,9602AA,2018-05-22T13:52:14,false,5,,6,,PL,DU GENERAL DE GAULLE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,4.084674,47.847922,0.91,housenumber,6 Place du General de Gaulle 89430 Tanlay,89407_0170_00006,G,6 PLACE DU GENERAL DE GAULLE,
330823014,00049,33082301400049,O,2018-01-01,,,1512ZA,2020-02-18T04:05:53,true,2,COMMISSEY,1,,RUE,DE TANLAY,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LRC LA ROUTE COUTURE,15.12Z,NAFRev2,N,4.070064,47.856094,0.95,housenumber,1 Rue de Tanlay 89430 Tanlay,89407_0410_00001,G,1 RUE DE TANLAY,
331108753,00574,33110875300574,O,2019-10-01,11,2020,,2022-08-29T09:21:50,false,1,,35,,,GRANDE RUE HAUTE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,GROUPE ELITE - TANLAY,56.29B,NAFRev2,O,4.087881,47.846642,0.96,housenumber,35 Grande Rue Haute 89430 Tanlay,89407_0186_00035,G,35 GRANDE RUE HAUTE,
332082817,00013,33208281700013,O,1985-01-01,NN,,,2010-10-18T15:28:21,false,3,,,,HAM,COMMISSEY,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.068517,47.856141,0.95,street,Commissey 89430 Tanlay,89407_pr16yc,G,COMMISSEY,
332698398,00010,33269839800010,O,1985-03-06,NN,,,2009-12-16T08:49:18,true,4,COMMISSEY,9,,RUE,NOUE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,4.074564,47.854486,0.84,housenumber,9 Rue des Noues 89430 Tanlay,89407_b201_00009,G,9 RUE DES NOUES,
333807584,00037,33380758400037,O,2021-01-01,,,,2022-11-09T04:12:27,true,2,,7,,RUE,DU PORT,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,4.081696,47.847868,0.94,housenumber,7 rue du port  89430 Tanlay,89407_0340_00007,G,7 RUE DU PORT,
334227527,00010,33422752700010,O,1985-09-17,,,,,true,1,,,,,COMMUNS DE CHATEAU DE TANL,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,70.2C,NAF1993,N,4.065889,47.855755,0.43,street,Rue de la Chaussée à Commissey 89430 Tanlay,89407_0051,G,RUE DE LA CHAUSSEE A COMMISSEY,
334332871,00014,33433287100014,O,1986-01-02,NN,,,,true,4,,,,HAM,SAINT VINNEMER,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7H,NAF1993,N,4.081334,47.827136,0.95,street,Saint-vinnemer 89430 Tanlay,89407_B255,G,SAINT VINNEMER,
334625084,00010,33462508400010,O,1986-01-01,NN,,,2014-01-22T08:41:35,true,4,,,,,COMMISSEY,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,4.068517,47.856141,0.95,street,Commissey 89430 Tanlay,89407_pr16yc,G,COMMISSEY,
334664190,00017,33466419000017,O,1986-02-01,NN,,,2013-03-22T10:08:26,false,3,,,,,FERME DE SEBILLE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.4N,NAF1993,N,4.054951,47.844242,0.94,street,Ferme de Sebille 89430 Tanlay,89407_B085,G,FERME DE SEBILLE,
337498083,00027,33749808300027,O,1994-03-31,NN,,,,false,4,,8,,,GRANDE RUE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,70.2C,NAF1993,N,4.080207,47.827362,0.95,housenumber,8 Grande Rue 89430 Tanlay,89407_m89k37_00008,G,8 GRANDE RUE,
337498083,00035,33749808300035,O,2000-01-13,NN,,,2018-12-06T11:22:04,true,3,ST VINNEMER,10,,CHE,DU MOULIN,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.075099,47.828791,0.84,housenumber,10 Chemin du Moulin 89430 Tanlay,89407_uph5lw_00010,G,10 CHEMIN DU MOULIN,
337613194,00030,33761319400030,O,1997-01-30,NN,,,,true,1,,3,,RUE,DE LA CHAUSSEE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,74.4A,NAF1993,N,4.060247,47.856661,0.94,housenumber,3 Rue de la Chaussee 89430 Tanlay,89407_lxcq7e_00003,G,3 RUE DE LA CHAUSSEE,
338725369,00015,33872536900015,O,1986-07-08,NN,,,2019-11-15T04:03:43,true,3,,1,,RTE,DE COMMISSEY,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.08114,47.849922,0.85,housenumber,1 Route de Commissey 89430 Tanlay,89407_0070_00001,G,1 ROUTE DE COMMISSEY,
339736191,00018,33973619100018,O,,NN,,,,true,1,,,,,LES CHAIS SAINT VINNEMER,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,4.078528,47.825819,0.65,street,Petit Patis Saint Vinnemer 89430 Tanlay,89407_7lz260,G,PETIT PATIS SAINT VINNEMER,
339886590,00019,33988659000019,O,,NN,,,,true,1,,,,,SAINT VINNEMER,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,15.8C,NAF1993,O,4.081334,47.827136,0.95,street,Saint-vinnemer 89430 Tanlay,89407_B255,G,SAINT VINNEMER,
343401527,00035,34340152700035,P,2020-01-01,,,,2020-03-12T09:38:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TANLAY,,[ND],89407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
343714101,00023,34371410100023,O,2012-06-01,,,,2014-12-30T03:58:18,true,2,,26,,RUE,DES GUENARDS,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,4.083411,47.84335,0.95,housenumber,26 Rue des Guenards 89430 Tanlay,89407_0190_00026,G,26 RUE DES GUENARDS,
344413000,00011,34441300000011,O,,NN,,,,true,1,,,,,GRANDE RUE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,55.3A,NAF1993,N,4.078858,47.827628,0.95,street,Grande Rue 89430 Tanlay,89407_m89k37,G,GRANDE RUE,
345147706,00013,34514770600013,O,,,,,,true,1,,,,,GRANDE RUE BASSE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,38.40,NAP,N,4.083862,47.848772,0.95,street,Grande Rue Basse 89430 Tanlay,89407_0185,G,GRANDE RUE BASSE,
347473050,00016,34747305000016,O,1988-07-01,NN,,,,true,1,,,,,COMMISSEY,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,01.1C,NAF1993,N,4.068517,47.856141,0.95,street,Commissey 89430 Tanlay,89407_pr16yc,G,COMMISSEY,
350821559,00019,35082155900019,O,1989-05-01,,,,2017-05-04T01:09:32,false,6,,,,RTE,DE TONNERRE,89430,TANLAY,,,89407,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,64.20Z,NAFRev2,N,4.083477,47.84606,0.42,locality,Allée Marguerite de la Chauvinière 89430 Tanlay,89407_0281,G,ALL MARGUERITE DE LA CHAUVINIERE,