id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497910,2021-04-23,000001,Vente,135000,,,A REY DE HAUT,B017,32500,32457,Urdens,32,,,324570000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.700317,43.860077
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0065,,,,,,,,,,,,,0,,,,,T,terres,,,1072,0.698878,43.860367
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0066,,,,,,,,,,,,,0,,,,,T,terres,,,5965,0.699452,43.860111
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,2791,0.698864,43.859912
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.698636,43.859776
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0069,,,,,,,,,,,,,0,,,,,T,terres,,,3365,0.698665,43.8594
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0070,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.699156,43.85935
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,3875,0.699488,43.859095
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,9218,0.700328,43.859462
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,7772,0.700521,43.858676
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.701228,43.858978
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,4142,0.701392,43.858423
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,412,0.699187,43.859991
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0244,,,,,,,,,,,,,0,,,,,T,terres,,,107,0.698393,43.85941
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0245,,,,,,,,,,,,,0,,,,,T,terres,,,2864,0.698338,43.859982
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,2176,0.698658,43.860547
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,883,0.69921,43.858656
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0349,,,,,,,,,,,,,0,,,,,T,terres,,,3541,0.699896,43.858344
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.699877,43.85892
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,2168,0.700797,43.85796
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0384,,,,,,,,,,,,,0,,,,,P,prés,,,19614,0.702134,43.858735
2021-497910,2021-04-23,000001,Vente,135000,,,AU VILLAGE,B020,32500,32457,Urdens,32,,,324570000E0384,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.702134,43.858735
2021-498457,2021-06-04,000001,Vente,43000,,,A ARNAUD LANNE,B001,32500,32457,Urdens,32,,,324570000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,9400,0.685809,43.863643
2021-498457,2021-06-04,000001,Vente,43000,,,A HILLO,B010,32500,32457,Urdens,32,,,324570000E0016,,,,,,,,,,,,,0,,,,,S,sols,,,1617,0.687066,43.862649
2021-498457,2021-06-04,000001,Vente,43000,,,A HILLO,B010,32500,32457,Urdens,32,,,324570000E0016,,,,,,,,,,,,,0,,,,,P,prés,,,12657,0.687066,43.862649
2021-499468,2021-07-23,000001,Vente,115000,,,A ARNAUD LANNE,B001,32500,32457,Urdens,32,,,324570000A0087,,,,,,,,,,,,,0,,,,,J,jardins,,,110,0.692719,43.86597
2021-499468,2021-07-23,000001,Vente,115000,,,A ARNAUD LANNE,B001,32500,32457,Urdens,32,,,324570000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,46,0.692649,43.866017
2021-499468,2021-07-23,000001,Vente,115000,5033,,A ARNAUD LANNE,B001,32500,32457,Urdens,32,,,324570000A0123,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,210,0.692524,43.866072
2021-501575,2021-11-24,000001,Vente,10500,,,A HILLO,B010,32500,32457,Urdens,32,,,324570000E0017,,,,,,,,,,,,,0,,,,,T,terres,,,7100,0.687625,43.861012
2021-501586,2021-12-01,000001,Vente,182400,8,,RUE DE LA LIBERTE,0025,32500,32457,Urdens,32,,,324570000E0365,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1915,0.698759,43.858442
2021-501586,2021-12-01,000001,Vente,182400,8,,RUE DE LA LIBERTE,0025,32500,32457,Urdens,32,,,324570000E0365,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.698759,43.858442
